createdAt,value
2017-11-05T00:02:07.043Z,64.70
2017-11-05T00:04:33.746Z,64.40
2017-11-05T00:07:00.089Z,64.60
2017-11-05T00:09:26.465Z,64.60
2017-11-05T00:11:52.974Z,65.30
2017-11-05T00:14:19.365Z,65.00
2017-11-05T00:16:46.875Z,65.40
2017-11-05T00:19:13.329Z,65.30
2017-11-05T00:21:40.434Z,65.20
2017-11-05T00:24:07.527Z,64.80
2017-11-05T00:26:34.629Z,65.00
2017-11-05T00:29:00.975Z,65.00
2017-11-05T00:31:27.404Z,65.20
2017-11-05T00:33:54.493Z,64.70
2017-11-05T00:36:20.659Z,64.70
2017-11-05T00:38:46.832Z,65.00
2017-11-05T00:41:13.742Z,66.30
2017-11-05T00:43:39.896Z,66.60
2017-11-05T00:46:06.271Z,66.60
2017-11-05T00:48:33.396Z,67.40
2017-11-05T00:50:59.586Z,67.40
2017-11-05T00:53:25.784Z,67.80
2017-11-05T00:55:51.961Z,68.80
2017-11-05T00:58:18.338Z,70.00
2017-11-05T01:00:46.228Z,71.50
2017-11-05T01:03:12.418Z,71.50
2017-11-05T01:05:38.593Z,72.00
2017-11-05T01:08:05.138Z,71.60
2017-11-05T01:10:31.526Z,71.50
2017-11-05T01:12:58.092Z,72.80
2017-11-05T01:15:24.474Z,72.50
2017-11-05T01:17:50.863Z,72.60
2017-11-05T01:20:18.361Z,73.60
2017-11-05T01:22:45.577Z,72.60
2017-11-05T01:25:11.946Z,72.80
2017-11-05T01:27:38.332Z,73.20
2017-11-05T01:30:04.700Z,73.60
2017-11-05T01:32:31.084Z,73.40
2017-11-05T01:34:57.457Z,73.40
2017-11-05T01:37:24.576Z,73.30
2017-11-05T01:39:50.977Z,73.30
2017-11-05T01:42:17.518Z,73.60
2017-11-05T01:44:43.896Z,73.40
2017-11-05T01:47:11.007Z,73.60
2017-11-05T01:49:37.360Z,73.50
2017-11-05T01:52:04.478Z,74.10
2017-11-05T01:54:30.633Z,74.00
2017-11-05T01:56:56.823Z,73.90
2017-11-05T01:59:23.001Z,75.10
2017-11-05T02:01:49.377Z,74.70
2017-11-05T02:04:15.752Z,75.00
2017-11-05T02:06:42.139Z,75.30
2017-11-05T02:09:08.500Z,75.00
2017-11-05T02:11:35.082Z,75.40
2017-11-05T02:14:01.268Z,75.40
2017-11-05T02:16:28.004Z,74.70
2017-11-05T02:18:54.480Z,74.40
2017-11-05T02:21:26.454Z,76.80
2017-11-05T02:23:56.690Z,76.80
2017-11-05T02:26:23.839Z,76.10
2017-11-05T02:28:50.037Z,76.20
2017-11-05T02:31:16.264Z,76.50
2017-11-05T02:33:42.684Z,76.20
2017-11-05T02:36:09.868Z,76.50
2017-11-05T02:38:36.262Z,76.30
2017-11-05T02:41:02.706Z,78.60
2017-11-05T02:43:29.157Z,76.50
2017-11-05T02:45:56.290Z,75.40
2017-11-05T02:48:23.079Z,75.40
2017-11-05T02:50:49.492Z,73.10
2017-11-05T02:53:15.919Z,74.10
2017-11-05T02:55:42.389Z,75.10
2017-11-05T02:58:08.800Z,74.50
2017-11-05T03:00:35.213Z,74.40
2017-11-05T03:03:02.332Z,75.10
2017-11-05T03:05:28.763Z,75.00
2017-11-05T03:07:55.161Z,75.90
2017-11-05T03:10:21.648Z,76.20
2017-11-05T03:12:48.042Z,75.20
2017-11-05T03:15:14.433Z,74.40
2017-11-05T03:17:40.868Z,74.20
2017-11-05T03:20:07.269Z,73.80
2017-11-05T03:22:33.706Z,73.40
2017-11-05T03:25:00.106Z,73.40
2017-11-05T03:27:26.504Z,73.50
2017-11-05T03:29:52.883Z,72.90
2017-11-05T03:32:19.279Z,73.10
2017-11-05T03:34:45.917Z,73.50
2017-11-05T03:37:12.442Z,73.20
2017-11-05T03:39:38.821Z,73.10
2017-11-05T03:42:05.227Z,73.50
2017-11-05T03:44:31.660Z,73.00
2017-11-05T03:46:59.145Z,73.40
2017-11-05T03:49:25.559Z,73.30
2017-11-05T03:51:51.932Z,73.10
2017-11-05T03:54:18.328Z,73.60
2017-11-05T03:56:44.716Z,73.60
2017-11-05T03:59:11.129Z,74.00
2017-11-05T04:01:37.500Z,73.80
2017-11-05T04:04:03.995Z,74.50
2017-11-05T04:06:30.407Z,73.70
2017-11-05T04:08:56.842Z,74.40
2017-11-05T04:11:23.254Z,74.10
2017-11-05T04:13:49.653Z,74.90
2017-11-05T04:16:16.070Z,74.10
2017-11-05T04:18:45.002Z,73.80
2017-11-05T04:21:11.396Z,73.70
2017-11-05T04:23:37.770Z,73.80
2017-11-05T04:26:04.906Z,73.90
2017-11-05T04:28:31.340Z,74.00
2017-11-05T04:30:57.743Z,73.70
2017-11-05T04:33:24.156Z,73.80
2017-11-05T04:35:50.558Z,73.30
2017-11-05T04:38:17.025Z,74.10
2017-11-05T04:40:43.461Z,74.60
2017-11-05T04:43:09.836Z,74.30
2017-11-05T04:48:32.687Z,73.80
2017-11-05T04:51:12.014Z,73.80
2017-11-05T04:53:40.164Z,74.10
2017-11-05T04:56:07.285Z,74.20
2017-11-05T04:58:33.796Z,74.30
2017-11-05T05:01:00.216Z,73.80
2017-11-05T05:03:27.336Z,74.00
2017-11-05T05:05:53.705Z,74.00
2017-11-05T05:08:20.073Z,75.20
2017-11-05T05:10:46.523Z,74.70
2017-11-05T05:13:12.909Z,75.20
2017-11-05T05:15:39.312Z,76.20
2017-11-05T05:18:05.697Z,75.10
2017-11-05T05:20:32.283Z,76.00
2017-11-05T05:22:58.638Z,76.20
2017-11-05T05:25:25.012Z,75.80
2017-11-05T05:27:51.394Z,75.60
2017-11-05T05:30:17.782Z,75.10
2017-11-05T05:32:44.204Z,78.30
2017-11-05T05:35:10.584Z,77.60
2017-11-05T05:37:37.084Z,77.00
2017-11-05T05:40:04.255Z,77.10
2017-11-05T05:42:30.687Z,77.20
2017-11-05T05:44:57.064Z,75.90
2017-11-05T05:47:23.521Z,77.60
2017-11-05T05:49:49.935Z,77.20
2017-11-05T05:52:17.047Z,78.00
2017-11-05T05:54:44.183Z,77.40
2017-11-05T05:57:10.591Z,77.20
2017-11-05T05:59:37.020Z,76.70
2017-11-05T06:02:03.441Z,76.80
2017-11-05T06:04:29.869Z,76.20
2017-11-05T06:06:56.361Z,76.60
2017-11-05T06:09:22.758Z,77.00
2017-11-05T06:11:49.157Z,76.10
2017-11-05T06:14:15.498Z,75.50
2017-11-05T06:16:41.872Z,77.70
2017-11-05T06:19:09.150Z,77.70
2017-11-05T06:21:35.533Z,77.70
2017-11-05T06:24:01.922Z,76.80
2017-11-05T06:26:28.748Z,77.70
2017-11-05T06:28:55.882Z,77.60
2017-11-05T06:31:22.260Z,77.50
2017-11-05T06:33:49.377Z,79.30
2017-11-05T06:36:15.555Z,79.20
2017-11-05T06:38:41.948Z,80.80
2017-11-05T06:41:08.357Z,79.90
2017-11-05T06:43:35.226Z,80.60
2017-11-05T06:46:01.648Z,80.90
2017-11-05T06:48:28.042Z,79.90
2017-11-05T06:50:54.717Z,79.00
2017-11-05T06:53:21.197Z,79.50
2017-11-05T06:55:47.828Z,78.80
2017-11-05T06:58:14.312Z,77.90
2017-11-05T07:00:41.873Z,78.10
2017-11-05T07:03:08.256Z,78.00
2017-11-05T07:05:34.827Z,79.00
2017-11-05T07:08:01.286Z,78.80
2017-11-05T07:10:27.664Z,77.50
2017-11-05T07:12:54.787Z,76.00
2017-11-05T07:15:21.223Z,76.30
2017-11-05T07:17:47.589Z,76.60
2017-11-05T07:20:13.975Z,77.40
2017-11-05T07:22:40.376Z,78.70
2017-11-05T07:25:06.795Z,79.00
2017-11-05T07:27:33.491Z,79.20
2017-11-05T07:30:00.604Z,78.60
2017-11-05T07:32:26.985Z,77.90
2017-11-05T07:34:53.381Z,78.90
2017-11-05T07:37:19.813Z,78.90
2017-11-05T07:39:46.186Z,76.70
2017-11-05T07:42:12.604Z,78.20
2017-11-05T07:44:39.056Z,78.20
2017-11-05T07:47:05.554Z,77.60
2017-11-05T07:49:31.968Z,77.00
2017-11-05T07:51:58.337Z,78.90
2017-11-05T07:54:24.821Z,78.70
2017-11-05T07:56:51.945Z,79.50
2017-11-05T07:59:18.364Z,79.40
2017-11-05T08:01:44.721Z,77.60
2017-11-05T08:04:11.121Z,78.50
2017-11-05T08:06:38.761Z,79.60
2017-11-05T08:09:05.612Z,77.90
2017-11-05T08:11:32.001Z,77.00
2017-11-05T08:13:59.134Z,78.30
2017-11-05T08:16:26.220Z,77.40
2017-11-05T08:18:52.672Z,76.70
2017-11-05T08:21:19.113Z,76.60
2017-11-05T08:23:45.536Z,75.80
2017-11-05T08:26:11.930Z,76.70
2017-11-05T08:28:39.065Z,76.80
2017-11-05T08:31:05.502Z,76.40
2017-11-05T08:33:32.561Z,77.60
2017-11-05T08:35:59.747Z,75.90
2017-11-05T08:38:26.316Z,75.90
2017-11-05T08:40:52.718Z,74.10
2017-11-05T08:43:18.912Z,77.30
2017-11-05T08:45:45.138Z,76.70
2017-11-05T08:48:11.313Z,76.90
2017-11-05T08:50:37.708Z,76.60
2017-11-05T08:53:04.225Z,76.60
2017-11-05T08:55:30.464Z,76.40
2017-11-05T08:57:56.848Z,76.40
2017-11-05T09:00:23.227Z,77.30
2017-11-05T09:02:49.615Z,78.50
2017-11-05T09:05:15.987Z,79.50
2017-11-05T09:07:43.376Z,79.20
2017-11-05T09:10:10.531Z,77.80
2017-11-05T09:12:36.925Z,77.80
2017-11-05T09:15:03.355Z,76.30
2017-11-05T09:17:30.531Z,77.60
2017-11-05T09:19:56.954Z,76.90
2017-11-05T09:22:23.378Z,76.90
2017-11-05T09:24:50.633Z,74.00
2017-11-05T09:27:17.048Z,73.90
2017-11-05T09:29:43.443Z,75.60
2017-11-05T09:32:10.588Z,74.80
2017-11-05T09:34:37.493Z,76.40
2017-11-05T09:37:03.647Z,75.00
2017-11-05T09:39:29.816Z,74.50
2017-11-05T09:41:55.979Z,74.80
2017-11-05T09:44:22.889Z,74.40
2017-11-05T09:46:49.034Z,74.10
2017-11-05T09:49:15.248Z,73.50
2017-11-05T09:51:41.454Z,71.10
2017-11-05T09:54:08.343Z,74.80
2017-11-05T09:56:34.524Z,74.90
2017-11-05T09:59:00.794Z,74.70
2017-11-05T10:01:27.906Z,72.20
2017-11-05T10:03:54.275Z,72.10
2017-11-05T10:06:20.853Z,72.00
2017-11-05T10:08:47.342Z,71.80
2017-11-05T10:11:13.878Z,71.30
2017-11-05T10:13:40.454Z,71.20
2017-11-05T10:16:06.909Z,73.40
2017-11-05T10:18:33.298Z,72.30
2017-11-05T10:20:59.755Z,71.50
2017-11-05T10:23:26.212Z,71.10
2017-11-05T10:25:52.577Z,69.40
2017-11-05T10:28:19.088Z,69.00
2017-11-05T10:30:45.442Z,69.00
2017-11-05T10:33:11.789Z,68.90
2017-11-05T10:35:38.185Z,69.40
2017-11-05T10:38:04.547Z,70.10
2017-11-05T10:40:31.193Z,69.80
2017-11-05T10:42:58.341Z,70.80
2017-11-05T10:45:24.693Z,70.70
2017-11-05T10:47:51.068Z,72.20
2017-11-05T10:50:17.507Z,71.10
2017-11-05T10:52:43.873Z,69.80
2017-11-05T10:55:10.886Z,69.40
2017-11-05T10:57:37.214Z,70.70
2017-11-05T11:00:03.678Z,69.00
2017-11-05T11:02:30.804Z,68.10
2017-11-05T11:04:57.074Z,68.00
2017-11-05T11:07:23.493Z,67.60
2017-11-05T11:09:49.792Z,68.30
2017-11-05T11:12:16.171Z,68.00
2017-11-05T11:14:42.606Z,68.00
2017-11-05T11:17:09.038Z,68.60
2017-11-05T11:19:35.417Z,68.60
2017-11-05T11:22:01.793Z,67.20
2017-11-05T11:24:28.976Z,69.60
2017-11-05T11:26:55.895Z,70.10
2017-11-05T11:29:22.160Z,70.00
2017-11-05T11:31:54.740Z,69.60
2017-11-05T11:34:20.901Z,67.90
2017-11-05T11:36:47.113Z,66.40
2017-11-05T11:39:13.342Z,68.30
2017-11-05T11:41:39.526Z,69.60
2017-11-05T11:44:05.715Z,65.90
2017-11-05T11:46:31.881Z,66.80
2017-11-05T11:48:58.049Z,68.20
2017-11-05T11:51:25.062Z,69.20
2017-11-05T11:53:51.428Z,64.40
2017-11-05T11:56:17.802Z,67.10
2017-11-05T11:58:44.186Z,66.70
2017-11-05T12:01:10.577Z,67.60
2017-11-05T12:03:36.936Z,66.60
2017-11-05T12:06:03.388Z,63.20
2017-11-05T12:08:29.769Z,66.20
2017-11-05T12:10:56.160Z,66.60
2017-11-05T12:13:22.544Z,63.60
2017-11-05T12:15:49.954Z,65.40
2017-11-05T12:18:16.107Z,65.60
2017-11-05T12:20:42.285Z,63.30
2017-11-05T12:23:09.370Z,64.90
2017-11-05T12:25:35.606Z,64.90
2017-11-05T12:28:02.065Z,64.60
2017-11-05T12:30:29.224Z,62.60
2017-11-05T12:32:55.566Z,62.50
2017-11-05T12:35:21.951Z,63.40
2017-11-05T12:37:49.113Z,61.80
2017-11-05T12:40:15.315Z,62.00
2017-11-05T12:42:41.473Z,61.80
2017-11-05T12:45:07.926Z,62.30
2017-11-05T12:47:34.301Z,61.00
2017-11-05T12:50:00.921Z,62.40
2017-11-05T12:52:27.285Z,63.30
2017-11-05T12:54:53.653Z,63.60
2017-11-05T12:57:20.059Z,62.70
2017-11-05T12:59:46.507Z,63.20
2017-11-05T13:02:12.850Z,62.80
2017-11-05T13:04:39.335Z,60.50
2017-11-05T13:07:05.787Z,60.10
2017-11-05T13:09:32.136Z,60.30
2017-11-05T13:11:59.249Z,56.80
2017-11-05T13:14:26.019Z,56.80
2017-11-05T13:16:52.393Z,56.70
2017-11-05T13:19:19.513Z,57.50
2017-11-05T13:21:45.654Z,57.90
2017-11-05T13:24:12.078Z,56.50
2017-11-05T13:26:38.535Z,53.50
2017-11-05T13:29:04.909Z,51.80
2017-11-05T13:31:31.277Z,55.00
2017-11-05T13:33:58.682Z,55.20
2017-11-05T13:36:25.130Z,55.50
2017-11-05T13:38:52.286Z,52.40
2017-11-05T13:41:48.229Z,52.60
2017-11-05T13:44:15.390Z,52.50
2017-11-05T13:46:41.750Z,52.50
2017-11-05T13:49:08.230Z,55.20
2017-11-05T13:51:34.582Z,53.20
2017-11-05T13:54:00.978Z,54.60
2017-11-05T13:56:34.016Z,55.50
2017-11-05T13:59:00.378Z,57.60
2017-11-05T14:01:26.829Z,53.80
2017-11-05T14:03:53.225Z,54.30
2017-11-05T14:06:20.445Z,53.60
2017-11-05T14:08:47.600Z,53.30
2017-11-05T14:11:20.022Z,53.30
2017-11-05T14:13:47.148Z,53.30
2017-11-05T14:16:13.573Z,53.20
2017-11-05T14:18:40.673Z,53.10
2017-11-05T14:21:06.837Z,53.00
2017-11-05T14:23:33.011Z,52.70
2017-11-05T14:26:03.866Z,53.20
2017-11-05T14:28:30.263Z,52.10
2017-11-05T14:30:56.670Z,53.50
2017-11-05T14:33:23.084Z,55.00
2017-11-05T14:35:50.290Z,53.60
2017-11-05T14:38:16.670Z,53.40
2017-11-05T14:43:15.069Z,52.20
2017-11-05T14:45:41.435Z,52.90
2017-11-05T14:48:07.858Z,54.30
2017-11-05T14:50:34.312Z,54.30
2017-11-05T14:53:00.689Z,53.10
2017-11-05T14:55:27.135Z,54.80
2017-11-05T14:57:58.816Z,53.40
2017-11-05T15:00:25.191Z,54.70
2017-11-05T15:02:52.370Z,53.90
2017-11-05T15:05:18.745Z,53.90
2017-11-05T15:07:45.138Z,51.90
2017-11-05T15:10:12.255Z,53.10
2017-11-05T15:12:38.630Z,53.10
2017-11-05T15:15:05.017Z,56.80
2017-11-05T15:17:35.168Z,58.40
2017-11-05T15:20:01.558Z,59.40
2017-11-05T15:22:27.954Z,59.80
2017-11-05T15:24:55.067Z,60.20
2017-11-05T15:27:21.434Z,60.40
2017-11-05T15:29:47.813Z,59.80
2017-11-05T15:32:14.215Z,60.30
2017-11-05T15:34:40.595Z,61.40
2017-11-05T15:37:08.866Z,61.00
2017-11-05T15:39:35.296Z,59.90
2017-11-05T15:42:01.887Z,60.40
2017-11-05T15:44:28.271Z,59.40
2017-11-05T15:46:54.701Z,60.40
2017-11-05T15:49:21.830Z,61.00
2017-11-05T15:51:48.222Z,60.80
2017-11-05T15:54:14.694Z,62.40
2017-11-05T15:56:45.101Z,61.70
2017-11-05T15:59:11.451Z,61.10
2017-11-05T16:01:37.853Z,61.90
2017-11-05T16:04:04.302Z,62.10
2017-11-05T16:06:30.667Z,61.50
2017-11-05T16:08:57.056Z,61.00
2017-11-05T16:11:24.215Z,61.60
2017-11-05T16:13:50.754Z,61.60
2017-11-05T16:16:20.584Z,61.20
2017-11-05T16:18:47.967Z,62.10
2017-11-05T16:21:15.063Z,63.80
2017-11-05T16:23:41.474Z,64.10
2017-11-05T16:26:07.882Z,62.80
2017-11-05T16:28:34.286Z,63.60
2017-11-05T16:31:07.051Z,63.40
2017-11-05T16:33:34.363Z,65.30
2017-11-05T16:36:00.891Z,65.30
2017-11-05T16:38:27.415Z,66.10
2017-11-05T16:40:53.905Z,63.80
2017-11-05T16:43:20.482Z,63.60
2017-11-05T16:45:47.122Z,62.50
2017-11-05T16:48:16.757Z,63.80
2017-11-05T16:50:43.153Z,62.80
2017-11-05T16:53:09.588Z,62.70
2017-11-05T16:55:36.250Z,63.00
2017-11-05T16:58:03.142Z,62.30
2017-11-05T17:00:30.285Z,62.60
2017-11-05T17:02:56.721Z,62.60
2017-11-05T17:05:23.361Z,62.10
2017-11-05T17:07:49.784Z,62.50
2017-11-05T17:10:16.167Z,62.10
2017-11-05T17:12:42.708Z,62.00
2017-11-05T17:15:09.214Z,62.00
2017-11-05T17:17:36.627Z,61.30
2017-11-05T17:20:03.022Z,61.20
2017-11-05T17:22:29.451Z,61.60
2017-11-05T17:24:55.948Z,60.20
2017-11-05T17:27:22.487Z,59.60
2017-11-05T17:29:48.969Z,60.80
2017-11-05T17:32:15.364Z,61.20
2017-11-05T17:34:41.885Z,60.90
2017-11-05T17:37:08.353Z,60.50
2017-11-05T17:39:34.840Z,61.50
2017-11-05T17:42:01.569Z,61.40
2017-11-05T17:44:27.937Z,61.10
2017-11-05T17:46:54.418Z,61.00
2017-11-05T17:49:21.557Z,60.80
2017-11-05T17:51:49.033Z,61.10
2017-11-05T17:54:16.209Z,61.10
2017-11-05T17:56:43.448Z,61.10
2017-11-05T17:59:10.419Z,61.60
2017-11-05T18:01:37.511Z,61.70
2017-11-05T18:04:03.841Z,61.70
2017-11-05T18:06:30.151Z,61.70
2017-11-05T18:08:57.277Z,62.10
2017-11-05T18:11:23.513Z,62.10
2017-11-05T18:13:49.771Z,62.60
2017-11-05T18:16:16.142Z,62.30
2017-11-05T18:18:42.532Z,63.00
2017-11-05T18:21:09.081Z,63.10
2017-11-05T18:23:35.734Z,63.40
2017-11-05T18:26:02.238Z,63.90
2017-11-05T18:28:28.826Z,64.40
2017-11-05T18:30:55.206Z,64.10
2017-11-05T18:33:23.080Z,63.80
2017-11-05T18:35:49.495Z,63.70
2017-11-05T18:38:16.772Z,64.80
2017-11-05T18:40:43.343Z,64.10
2017-11-05T18:43:10.020Z,64.20
2017-11-05T18:45:36.418Z,64.40
2017-11-05T18:48:02.792Z,64.50
2017-11-05T18:50:29.168Z,64.40
2017-11-05T18:52:55.568Z,64.80
2017-11-05T18:55:22.015Z,65.20
2017-11-05T18:57:48.421Z,65.20
2017-11-05T19:00:14.868Z,66.20
2017-11-05T19:02:41.230Z,65.60
2017-11-05T19:05:07.662Z,66.20
2017-11-05T19:07:34.077Z,65.80
2017-11-05T19:10:01.309Z,65.40
2017-11-05T19:12:27.687Z,65.80
2017-11-05T19:14:54.115Z,65.30
2017-11-05T19:17:20.496Z,65.30
2017-11-05T19:19:46.895Z,65.70
2017-11-05T19:22:13.271Z,66.00
2017-11-05T19:24:40.391Z,66.50
2017-11-05T19:27:06.896Z,66.50
2017-11-05T19:29:33.255Z,66.40
2017-11-05T19:31:59.606Z,66.10
2017-11-05T19:34:25.978Z,66.20
2017-11-05T19:36:52.401Z,66.20
2017-11-05T19:39:18.777Z,66.60
2017-11-05T19:41:45.167Z,67.00
2017-11-05T19:44:11.537Z,66.50
2017-11-05T19:46:37.888Z,66.70
2017-11-05T19:49:04.271Z,66.50
2017-11-05T19:51:30.660Z,65.90
2017-11-05T19:53:57.016Z,66.30
2017-11-05T19:56:23.530Z,66.80
2017-11-05T19:58:49.905Z,66.60
2017-11-05T20:01:16.349Z,66.70
2017-11-05T20:03:42.705Z,66.70
2017-11-05T20:06:09.067Z,66.70
2017-11-05T20:08:35.431Z,67.10
2017-11-05T20:11:01.805Z,67.20
2017-11-05T20:13:28.187Z,66.20
2017-11-05T20:15:54.560Z,66.00
2017-11-05T20:18:20.911Z,65.80
2017-11-05T20:20:47.264Z,66.10
2017-11-05T20:23:13.625Z,65.90
2017-11-05T20:25:40.009Z,65.70
2017-11-05T20:28:06.513Z,66.70
2017-11-05T20:30:32.881Z,66.50
2017-11-05T20:32:59.289Z,66.20
2017-11-05T20:35:25.637Z,66.10
2017-11-05T20:37:52.079Z,66.30
2017-11-05T20:40:18.519Z,66.40
2017-11-05T20:42:45.034Z,65.60
2017-11-05T20:45:12.137Z,66.10
2017-11-05T20:47:38.651Z,65.60
2017-11-05T20:50:05.211Z,66.40
2017-11-05T20:52:31.570Z,66.60
2017-11-05T20:54:57.946Z,66.60
2017-11-05T20:57:24.354Z,67.40
2017-11-05T20:59:50.739Z,67.40
2017-11-05T21:02:18.029Z,67.00
2017-11-05T21:04:45.119Z,67.00
2017-11-05T21:07:11.535Z,67.00
2017-11-05T21:09:38.677Z,66.80
2017-11-05T21:12:05.069Z,66.80
2017-11-05T21:14:31.402Z,66.70
2017-11-05T21:16:57.938Z,66.80
2017-11-05T21:19:24.371Z,66.70
2017-11-05T21:21:50.748Z,67.00
2017-11-05T21:24:17.121Z,67.60
2017-11-05T21:26:43.590Z,67.50
2017-11-05T21:29:10.700Z,67.50
2017-11-05T21:31:36.853Z,67.50
2017-11-05T21:34:03.037Z,67.00
2017-11-05T21:36:29.940Z,66.90
2017-11-05T21:38:56.365Z,66.90
2017-11-05T21:41:22.750Z,66.80
2017-11-05T21:43:49.139Z,66.10
2017-11-05T21:46:15.505Z,66.90
2017-11-05T21:48:42.692Z,67.40
2017-11-05T21:51:09.074Z,67.40
2017-11-05T21:53:35.444Z,67.30
2017-11-05T21:56:01.806Z,67.10
2017-11-05T21:58:28.251Z,67.20
2017-11-05T22:00:54.654Z,67.40
2017-11-05T22:03:21.035Z,67.30
2017-11-05T22:05:47.549Z,67.40
2017-11-05T22:08:13.947Z,67.50
2017-11-05T22:10:40.460Z,67.50
2017-11-05T22:13:06.806Z,68.10
2017-11-05T22:15:33.207Z,68.00
2017-11-05T22:17:59.621Z,67.70
2017-11-05T22:20:26.118Z,67.70
2017-11-05T22:22:52.514Z,67.70
2017-11-05T22:25:18.841Z,68.10
2017-11-05T22:27:45.197Z,68.20
2017-11-05T22:30:11.546Z,68.20
2017-11-05T22:32:37.931Z,68.40
2017-11-05T22:35:04.349Z,68.10
2017-11-05T22:37:30.702Z,68.20
2017-11-05T22:39:57.238Z,68.40
2017-11-05T22:42:23.770Z,68.20
2017-11-05T22:44:50.912Z,67.50
2017-11-05T22:47:17.266Z,67.70
2017-11-05T22:49:43.657Z,67.90
2017-11-05T22:52:10.754Z,68.10
2017-11-05T22:54:37.154Z,68.30
2017-11-05T22:57:04.316Z,68.40
2017-11-05T22:59:30.700Z,68.40
2017-11-05T23:01:57.073Z,68.40
2017-11-05T23:04:23.523Z,68.40
2017-11-05T23:06:49.944Z,68.40
2017-11-05T23:09:16.388Z,68.20
2017-11-05T23:11:42.789Z,68.00
2017-11-05T23:14:09.142Z,68.20
2017-11-05T23:16:35.294Z,68.00
2017-11-05T23:19:02.494Z,68.20
2017-11-05T23:21:28.845Z,68.50
2017-11-05T23:23:55.982Z,68.40
2017-11-05T23:26:22.234Z,68.40
2017-11-05T23:28:49.158Z,68.40
2017-11-05T23:31:15.322Z,68.30
2017-11-05T23:33:41.550Z,68.60
2017-11-05T23:36:07.725Z,67.80
2017-11-05T23:38:34.658Z,68.40
2017-11-05T23:41:00.843Z,68.40
2017-11-05T23:43:27.231Z,68.20
2017-11-05T23:45:53.411Z,68.20
2017-11-05T23:48:19.572Z,69.10
2017-11-05T23:50:46.684Z,68.80
2017-11-05T23:53:12.819Z,68.80
2017-11-05T23:55:39.095Z,68.90
2017-11-05T23:58:05.237Z,68.70
