createdAt,value
2017-01-07T00:01:06.924Z,1032.41
2017-01-07T00:02:17.633Z,1032.38
2017-01-07T00:03:28.341Z,1032.39
2017-01-07T00:04:39.062Z,1032.4
2017-01-07T00:05:49.758Z,1032.36
2017-01-07T00:07:00.499Z,1032.35
2017-01-07T00:08:11.209Z,1032.37
2017-01-07T00:09:21.900Z,1032.36
2017-01-07T00:10:32.598Z,1032.39
2017-01-07T00:11:43.363Z,1032.37
2017-01-07T00:12:54.059Z,1032.35
2017-01-07T00:14:04.786Z,1032.33
2017-01-07T00:15:15.482Z,1032.29
2017-01-07T00:16:26.193Z,1032.35
2017-01-07T00:17:36.901Z,1032.32
2017-01-07T00:18:47.599Z,1032.31
2017-01-07T00:19:58.331Z,1032.29
2017-01-07T00:21:09.052Z,1032.29
2017-01-07T00:22:19.774Z,1032.22
2017-01-07T00:23:30.481Z,1032.19
2017-01-07T00:24:41.190Z,1032.13
2017-01-07T00:25:51.900Z,1032.07
2017-01-07T00:27:02.632Z,1032.03
2017-01-07T00:28:13.357Z,1032.03
2017-01-07T00:29:24.075Z,1032.06
2017-01-07T00:30:34.781Z,1032.05
2017-01-07T00:31:45.503Z,1032.07
2017-01-07T00:32:56.226Z,1032.05
2017-01-07T00:34:06.943Z,1031.99
2017-01-07T00:35:17.658Z,1031.97
2017-01-07T00:36:28.404Z,1032
2017-01-07T00:37:39.085Z,1032.03
2017-01-07T00:38:49.778Z,1032.05
2017-01-07T00:40:00.489Z,1032.07
2017-01-07T00:41:11.196Z,1032.06
2017-01-07T00:42:21.934Z,1032.03
2017-01-07T00:43:32.650Z,1031.98
2017-01-07T00:44:43.388Z,1031.99
2017-01-07T00:45:54.096Z,1031.95
2017-01-07T00:47:04.825Z,1031.85
2017-01-07T00:48:15.871Z,1031.87
2017-01-07T00:49:26.591Z,1031.78
2017-01-07T00:50:37.267Z,1031.74
2017-01-07T00:51:48.009Z,1031.73
2017-01-07T00:52:58.750Z,1031.76
2017-01-07T00:54:09.477Z,1031.69
2017-01-07T00:55:20.169Z,1031.68
2017-01-07T00:56:30.892Z,1031.64
2017-01-07T00:57:41.615Z,1031.59
2017-01-07T00:58:52.321Z,1031.61
2017-01-07T01:00:03.056Z,1031.53
2017-01-07T01:01:13.778Z,1031.52
2017-01-07T01:02:24.498Z,1031.58
2017-01-07T01:03:35.192Z,1031.59
2017-01-07T01:04:45.912Z,1031.58
2017-01-07T01:05:56.651Z,1031.61
2017-01-07T01:07:07.379Z,1031.59
2017-01-07T01:08:18.117Z,1031.59
2017-01-07T01:09:28.820Z,1031.57
2017-01-07T01:10:39.542Z,1031.5
2017-01-07T01:11:50.277Z,1031.55
2017-01-07T01:13:00.982Z,1031.57
2017-01-07T01:14:11.723Z,1031.52
2017-01-07T01:15:22.449Z,1031.57
2017-01-07T01:16:33.166Z,1031.55
2017-01-07T01:17:43.896Z,1031.61
2017-01-07T01:18:54.611Z,1031.57
2017-01-07T01:20:05.337Z,1031.56
2017-01-07T01:21:16.068Z,1031.51
2017-01-07T01:22:26.774Z,1031.52
2017-01-07T01:23:37.514Z,1031.53
2017-01-07T01:24:48.235Z,1031.45
2017-01-07T01:25:58.941Z,1031.42
2017-01-07T01:27:09.636Z,1031.42
2017-01-07T01:28:20.331Z,1031.38
2017-01-07T01:29:31.054Z,1031.38
2017-01-07T01:30:41.776Z,1031.41
2017-01-07T01:31:52.881Z,1031.39
2017-01-07T01:33:03.578Z,1031.43
2017-01-07T01:34:14.267Z,1031.4
2017-01-07T01:35:24.970Z,1031.35
2017-01-07T01:36:35.705Z,1031.31
2017-01-07T01:37:46.411Z,1031.31
2017-01-07T01:38:57.110Z,1031.28
2017-01-07T01:40:07.853Z,1031.26
2017-01-07T01:41:18.549Z,1031.24
2017-01-07T01:42:29.273Z,1031.21
2017-01-07T01:43:39.994Z,1031.22
2017-01-07T01:44:50.723Z,1031.22
2017-01-07T01:46:01.420Z,1031.16
2017-01-07T01:47:12.167Z,1031.14
2017-01-07T01:48:22.885Z,1031.1
2017-01-07T01:49:33.607Z,1031.11
2017-01-07T01:50:44.325Z,1031.12
2017-01-07T01:51:55.021Z,1031.14
2017-01-07T01:53:05.721Z,1031.08
2017-01-07T01:54:16.458Z,1031.08
2017-01-07T01:55:27.153Z,1031.05
2017-01-07T01:56:37.871Z,1031.06
2017-01-07T01:57:48.557Z,1031.03
2017-01-07T01:58:59.299Z,1031.04
2017-01-07T02:00:10.037Z,1031.07
2017-01-07T02:01:20.779Z,1031.04
2017-01-07T02:02:31.487Z,1031.06
2017-01-07T02:03:42.250Z,1031.04
2017-01-07T02:04:52.958Z,1031.09
2017-01-07T02:06:03.678Z,1031.12
2017-01-07T02:07:14.401Z,1031.05
2017-01-07T02:08:25.130Z,1031.09
2017-01-07T02:09:35.840Z,1031.06
2017-01-07T02:10:46.576Z,1031.07
2017-01-07T02:11:57.300Z,1031.05
2017-01-07T02:13:08.005Z,1031.08
2017-01-07T02:14:18.714Z,1030.96
2017-01-07T02:15:29.457Z,1030.98
2017-01-07T02:16:40.155Z,1031.01
2017-01-07T02:17:50.881Z,1031.01
2017-01-07T02:19:01.986Z,1031.05
2017-01-07T02:20:12.722Z,1031.04
2017-01-07T02:21:23.446Z,1031.03
2017-01-07T02:22:34.142Z,1030.98
2017-01-07T02:23:44.878Z,1031.01
2017-01-07T02:24:55.624Z,1030.99
2017-01-07T02:26:06.345Z,1030.94
2017-01-07T02:27:17.066Z,1031
2017-01-07T02:28:27.775Z,1030.97
2017-01-07T02:29:38.483Z,1030.97
2017-01-07T02:30:49.210Z,1030.96
2017-01-07T02:31:59.936Z,1030.97
2017-01-07T02:33:10.659Z,1030.96
2017-01-07T02:34:21.355Z,1030.93
2017-01-07T02:35:32.065Z,1030.91
2017-01-07T02:36:42.787Z,1030.89
2017-01-07T02:37:53.483Z,1030.87
2017-01-07T02:39:04.192Z,1030.89
2017-01-07T02:40:14.908Z,1030.83
2017-01-07T02:41:25.642Z,1030.8
2017-01-07T02:42:36.720Z,1030.83
2017-01-07T02:43:47.834Z,1030.82
2017-01-07T02:44:58.556Z,1030.8
2017-01-07T02:46:09.253Z,1030.76
2017-01-07T02:47:19.934Z,1030.77
2017-01-07T02:48:31.030Z,1030.77
2017-01-07T02:49:41.752Z,1030.78
2017-01-07T02:50:52.473Z,1030.71
2017-01-07T02:52:03.191Z,1030.72
2017-01-07T02:53:13.888Z,1030.68
2017-01-07T02:54:24.584Z,1030.67
2017-01-07T02:55:35.303Z,1030.67
2017-01-07T02:56:46.025Z,1030.71
2017-01-07T02:57:56.735Z,1030.73
2017-01-07T02:59:07.485Z,1030.67
2017-01-07T03:00:18.204Z,1030.61
2017-01-07T03:01:28.923Z,1030.6
2017-01-07T03:02:39.630Z,1030.61
2017-01-07T03:03:50.352Z,1030.66
2017-01-07T03:05:01.046Z,1030.64
2017-01-07T03:06:11.760Z,1030.64
2017-01-07T03:07:22.512Z,1030.6
2017-01-07T03:08:33.231Z,1030.61
2017-01-07T03:09:43.960Z,1030.63
2017-01-07T03:10:54.666Z,1030.6
2017-01-07T03:12:05.365Z,1030.59
2017-01-07T03:13:16.086Z,1030.58
2017-01-07T03:14:26.808Z,1030.58
2017-01-07T03:15:37.529Z,1030.56
2017-01-07T03:16:48.249Z,1030.59
2017-01-07T03:17:58.954Z,1030.59
2017-01-07T03:19:10.052Z,1030.58
2017-01-07T03:20:20.750Z,1030.55
2017-01-07T03:21:31.494Z,1030.56
2017-01-07T03:22:42.205Z,1030.59
2017-01-07T03:23:52.926Z,1030.59
2017-01-07T03:25:03.632Z,1030.6
2017-01-07T03:26:14.367Z,1030.61
2017-01-07T03:27:25.061Z,1030.58
2017-01-07T03:28:35.781Z,1030.56
2017-01-07T03:29:46.482Z,1030.59
2017-01-07T03:30:57.226Z,1030.59
2017-01-07T03:32:07.956Z,1030.62
2017-01-07T03:33:18.665Z,1030.56
2017-01-07T03:34:29.373Z,1030.54
2017-01-07T03:35:40.110Z,1030.51
2017-01-07T03:36:50.828Z,1030.49
2017-01-07T03:38:01.527Z,1030.45
2017-01-07T03:39:12.254Z,1030.36
2017-01-07T03:40:22.954Z,1030.39
2017-01-07T03:41:33.662Z,1030.34
2017-01-07T03:42:44.373Z,1030.29
2017-01-07T03:43:55.105Z,1030.29
2017-01-07T03:45:05.805Z,1030.24
2017-01-07T03:46:16.508Z,1030.22
2017-01-07T03:47:27.231Z,1030.26
2017-01-07T03:48:37.953Z,1030.27
2017-01-07T03:49:49.090Z,1030.25
2017-01-07T03:50:59.797Z,1030.26
2017-01-07T03:52:10.506Z,1030.2
2017-01-07T03:53:21.207Z,1030.2
2017-01-07T03:54:31.910Z,1030.22
2017-01-07T03:55:42.609Z,1030.21
2017-01-07T03:56:53.342Z,1030.25
2017-01-07T03:58:04.059Z,1030.22
2017-01-07T03:59:14.762Z,1030.23
2017-01-07T04:00:25.475Z,1030.12
2017-01-07T04:01:36.185Z,1030.09
2017-01-07T04:02:46.896Z,1030.05
2017-01-07T04:03:57.575Z,1030.02
2017-01-07T04:05:08.285Z,1029.95
2017-01-07T04:06:18.992Z,1029.92
2017-01-07T04:07:29.733Z,1029.76
2017-01-07T04:08:40.476Z,1029.68
2017-01-07T04:09:51.170Z,1029.7
2017-01-07T04:11:01.878Z,1029.66
2017-01-07T04:12:12.587Z,1029.69
2017-01-07T04:13:23.283Z,1029.69
2017-01-07T04:14:34.007Z,1029.69
2017-01-07T04:15:44.711Z,1029.6
2017-01-07T04:16:55.431Z,1029.53
2017-01-07T04:18:06.177Z,1029.5
2017-01-07T04:19:16.900Z,1029.46
2017-01-07T04:20:27.638Z,1029.4
2017-01-07T04:21:38.341Z,1029.33
2017-01-07T04:22:49.040Z,1029.3
2017-01-07T04:23:59.750Z,1029.25
2017-01-07T04:25:10.457Z,1029.18
2017-01-07T04:26:21.182Z,1029.17
2017-01-07T04:27:31.897Z,1029.13
2017-01-07T04:28:42.606Z,1029.12
2017-01-07T04:29:53.315Z,1029.05
2017-01-07T04:31:04.039Z,1029.08
2017-01-07T04:32:14.770Z,1029.04
2017-01-07T04:33:25.457Z,1029.05
2017-01-07T04:34:36.576Z,1028.95
2017-01-07T04:35:47.298Z,1029
2017-01-07T04:36:58.012Z,1029.02
2017-01-07T04:38:08.704Z,1029.04
2017-01-07T04:39:19.425Z,1029.09
2017-01-07T04:40:30.154Z,1029.13
2017-01-07T04:41:40.863Z,1029.17
2017-01-07T04:42:51.560Z,1029.07
2017-01-07T04:44:02.256Z,1029.03
2017-01-07T04:45:12.967Z,1029.04
2017-01-07T04:46:23.699Z,1029.04
2017-01-07T04:47:34.404Z,1029.11
2017-01-07T04:48:45.102Z,1029.09
2017-01-07T04:49:55.814Z,1029.1
2017-01-07T04:51:06.536Z,1029.05
2017-01-07T04:52:17.285Z,1028.97
2017-01-07T04:53:28.015Z,1028.93
2017-01-07T04:54:38.736Z,1028.87
2017-01-07T04:55:49.456Z,1028.88
2017-01-07T04:57:00.187Z,1028.84
2017-01-07T04:58:10.919Z,1028.86
2017-01-07T04:59:21.637Z,1028.88
2017-01-07T05:00:32.380Z,1028.86
2017-01-07T05:01:43.108Z,1028.93
2017-01-07T05:02:53.826Z,1028.86
2017-01-07T05:04:04.543Z,1028.86
2017-01-07T05:05:15.275Z,1028.79
2017-01-07T05:06:25.995Z,1028.78
2017-01-07T05:07:36.690Z,1028.81
2017-01-07T05:08:47.413Z,1028.77
2017-01-07T05:09:58.160Z,1028.79
2017-01-07T05:11:08.871Z,1028.71
2017-01-07T05:12:19.604Z,1028.75
2017-01-07T05:13:30.333Z,1028.74
2017-01-07T05:14:41.032Z,1028.75
2017-01-07T05:15:51.762Z,1028.7
2017-01-07T05:17:02.496Z,1028.71
2017-01-07T05:18:13.217Z,1028.65
2017-01-07T05:19:23.950Z,1028.54
2017-01-07T05:20:34.672Z,1028.48
2017-01-07T05:21:45.392Z,1028.43
2017-01-07T05:22:56.128Z,1028.42
2017-01-07T05:24:06.850Z,1028.42
2017-01-07T05:25:17.597Z,1028.38
2017-01-07T05:26:28.323Z,1028.35
2017-01-07T05:27:39.047Z,1028.31
2017-01-07T05:28:49.735Z,1028.29
2017-01-07T05:30:00.443Z,1028.32
2017-01-07T05:31:11.135Z,1028.3
2017-01-07T05:32:21.845Z,1028.23
2017-01-07T05:33:32.553Z,1028.2
2017-01-07T05:34:43.277Z,1028.18
2017-01-07T05:35:53.999Z,1028.18
2017-01-07T05:37:04.702Z,1028.1
2017-01-07T05:38:15.449Z,1028.1
2017-01-07T05:39:26.181Z,1028.11
2017-01-07T05:40:36.920Z,1028.07
2017-01-07T05:41:47.640Z,1027.99
2017-01-07T05:42:58.390Z,1027.98
2017-01-07T05:44:09.083Z,1027.92
2017-01-07T05:45:19.787Z,1027.9
2017-01-07T05:46:30.508Z,1027.95
2017-01-07T05:47:41.247Z,1028.01
2017-01-07T05:48:51.974Z,1028.02
2017-01-07T05:50:02.697Z,1028.01
2017-01-07T05:51:13.412Z,1028.09
2017-01-07T05:52:24.115Z,1028.1
2017-01-07T05:53:35.211Z,1028.16
2017-01-07T05:54:45.943Z,1028.13
2017-01-07T05:55:56.643Z,1028.15
2017-01-07T05:57:07.338Z,1028.16
2017-01-07T05:58:18.057Z,1028.19
2017-01-07T05:59:28.763Z,1028.19
2017-01-07T06:00:39.476Z,1028.24
2017-01-07T06:01:50.212Z,1028.21
2017-01-07T06:03:01.315Z,1028.18
2017-01-07T06:04:12.037Z,1028.13
2017-01-07T06:05:22.757Z,1028.03
2017-01-07T06:06:33.468Z,1027.97
2017-01-07T06:07:44.191Z,1027.98
2017-01-07T06:08:54.907Z,1027.99
2017-01-07T06:10:05.658Z,1027.92
2017-01-07T06:11:16.398Z,1027.88
2017-01-07T06:12:27.094Z,1027.86
2017-01-07T06:13:37.790Z,1027.78
2017-01-07T06:14:48.489Z,1027.8
2017-01-07T06:15:59.199Z,1027.74
2017-01-07T06:17:09.921Z,1027.64
2017-01-07T06:18:20.646Z,1027.61
2017-01-07T06:19:31.376Z,1027.43
2017-01-07T06:20:42.107Z,1027.44
2017-01-07T06:21:52.831Z,1027.41
2017-01-07T06:23:03.565Z,1027.42
2017-01-07T06:24:14.273Z,1027.47
2017-01-07T06:25:25.000Z,1027.51
2017-01-07T06:26:35.740Z,1027.54
2017-01-07T06:27:46.457Z,1027.56
2017-01-07T06:28:57.154Z,1027.6
2017-01-07T06:30:07.862Z,1027.66
2017-01-07T06:31:18.584Z,1027.62
2017-01-07T06:32:29.295Z,1027.65
2017-01-07T06:33:40.030Z,1027.59
2017-01-07T06:34:50.720Z,1027.57
2017-01-07T06:36:01.442Z,1027.57
2017-01-07T06:37:12.162Z,1027.57
2017-01-07T06:38:22.882Z,1027.57
2017-01-07T06:39:33.595Z,1027.62
2017-01-07T06:40:44.316Z,1027.67
2017-01-07T06:41:55.024Z,1027.61
2017-01-07T06:43:05.770Z,1027.52
2017-01-07T06:44:16.508Z,1027.59
2017-01-07T06:45:27.260Z,1027.51
2017-01-07T06:46:37.978Z,1027.53
2017-01-07T06:47:48.713Z,1027.53
2017-01-07T06:48:59.434Z,1027.54
2017-01-07T06:50:10.131Z,1027.46
2017-01-07T06:51:20.862Z,1027.51
2017-01-07T06:52:31.597Z,1027.46
2017-01-07T06:53:42.295Z,1027.47
2017-01-07T06:54:52.976Z,1027.51
2017-01-07T06:56:03.697Z,1027.51
2017-01-07T06:57:14.806Z,1027.5
2017-01-07T06:58:25.489Z,1027.48
2017-01-07T06:59:36.201Z,1027.5
2017-01-07T07:00:46.922Z,1027.48
2017-01-07T07:01:57.650Z,1027.51
2017-01-07T07:03:08.360Z,1027.49
2017-01-07T07:04:19.096Z,1027.45
2017-01-07T07:05:29.831Z,1027.42
2017-01-07T07:06:40.552Z,1027.48
2017-01-07T07:07:51.257Z,1027.41
2017-01-07T07:09:01.970Z,1027.45
2017-01-07T07:10:12.698Z,1027.44
2017-01-07T07:11:23.417Z,1027.4
2017-01-07T07:12:34.128Z,1027.42
2017-01-07T07:13:44.835Z,1027.43
2017-01-07T07:14:55.549Z,1027.41
2017-01-07T07:16:06.245Z,1027.41
2017-01-07T07:17:16.965Z,1027.45
2017-01-07T07:18:27.651Z,1027.44
2017-01-07T07:19:38.344Z,1027.39
2017-01-07T07:20:49.050Z,1027.35
2017-01-07T07:21:59.760Z,1027.31
2017-01-07T07:23:10.504Z,1027.26
2017-01-07T07:24:21.214Z,1027.24
2017-01-07T07:25:31.923Z,1027.18
2017-01-07T07:26:42.641Z,1027.17
2017-01-07T07:27:53.356Z,1027.11
2017-01-07T07:29:04.080Z,1027.14
2017-01-07T07:30:14.802Z,1027.12
2017-01-07T07:31:25.526Z,1027.09
2017-01-07T07:32:36.272Z,1027.04
2017-01-07T07:33:46.992Z,1027.02
2017-01-07T07:34:57.685Z,1027.02
2017-01-07T07:36:08.411Z,1026.97
2017-01-07T07:37:19.149Z,1027
2017-01-07T07:38:29.866Z,1027.02
2017-01-07T07:39:40.587Z,1027.03
2017-01-07T07:40:51.307Z,1027.07
2017-01-07T07:42:02.028Z,1027.11
2017-01-07T07:43:12.736Z,1027.16
2017-01-07T07:44:23.450Z,1027.16
2017-01-07T07:45:34.159Z,1027.13
2017-01-07T07:46:44.896Z,1027.17
2017-01-07T07:47:55.608Z,1027.11
2017-01-07T07:49:06.305Z,1027.12
2017-01-07T07:50:17.011Z,1027.14
2017-01-07T07:51:27.713Z,1027.12
2017-01-07T07:52:38.443Z,1027.14
2017-01-07T07:53:49.151Z,1027.13
2017-01-07T07:54:59.917Z,1027.09
2017-01-07T07:56:10.618Z,1027.03
2017-01-07T07:57:21.329Z,1027.02
2017-01-07T07:58:32.052Z,1027.02
2017-01-07T07:59:42.757Z,1026.97
2017-01-07T08:00:53.526Z,1026.98
2017-01-07T08:02:04.268Z,1027.02
2017-01-07T08:03:14.969Z,1026.95
2017-01-07T08:04:25.652Z,1026.98
2017-01-07T08:05:36.373Z,1026.92
2017-01-07T08:06:47.097Z,1026.9
2017-01-07T08:07:57.827Z,1026.82
2017-01-07T08:09:08.544Z,1026.83
2017-01-07T08:10:19.262Z,1026.8
2017-01-07T08:11:30.003Z,1026.8
2017-01-07T08:12:40.711Z,1026.84
2017-01-07T08:13:51.469Z,1026.81
2017-01-07T08:15:02.181Z,1026.82
2017-01-07T08:16:12.894Z,1026.81
2017-01-07T08:17:23.607Z,1026.82
2017-01-07T08:18:34.318Z,1026.85
2017-01-07T08:19:45.014Z,1026.84
2017-01-07T08:20:55.731Z,1026.84
2017-01-07T08:22:06.425Z,1026.74
2017-01-07T08:23:17.152Z,1026.79
2017-01-07T08:24:27.865Z,1026.76
2017-01-07T08:25:38.567Z,1026.78
2017-01-07T08:26:49.263Z,1026.75
2017-01-07T08:27:59.987Z,1026.71
2017-01-07T08:29:10.708Z,1026.77
2017-01-07T08:30:21.413Z,1026.73
2017-01-07T08:31:32.112Z,1026.74
2017-01-07T08:32:43.257Z,1026.7
2017-01-07T08:33:54.000Z,1026.71
2017-01-07T08:35:04.711Z,1026.75
2017-01-07T08:36:15.441Z,1026.7
2017-01-07T08:37:26.529Z,1026.72
2017-01-07T08:38:37.266Z,1026.65
2017-01-07T08:39:47.967Z,1026.67
2017-01-07T08:40:58.678Z,1026.59
2017-01-07T08:42:09.399Z,1026.57
2017-01-07T08:43:20.120Z,1026.55
2017-01-07T08:44:30.815Z,1026.55
2017-01-07T08:45:41.533Z,1026.51
2017-01-07T08:46:52.254Z,1026.5
2017-01-07T08:48:02.953Z,1026.46
2017-01-07T08:49:13.670Z,1026.48
2017-01-07T08:50:24.382Z,1026.42
2017-01-07T08:51:35.095Z,1026.42
2017-01-07T08:52:45.836Z,1026.39
2017-01-07T08:53:56.570Z,1026.37
2017-01-07T08:55:07.300Z,1026.43
2017-01-07T08:56:18.024Z,1026.41
2017-01-07T08:57:28.749Z,1026.44
2017-01-07T08:58:39.465Z,1026.47
2017-01-07T08:59:50.211Z,1026.51
2017-01-07T09:01:00.956Z,1026.51
2017-01-07T09:02:11.682Z,1026.56
2017-01-07T09:03:22.405Z,1026.56
2017-01-07T09:04:33.144Z,1026.51
2017-01-07T09:05:43.873Z,1026.51
2017-01-07T09:06:54.610Z,1026.52
2017-01-07T09:08:05.332Z,1026.54
2017-01-07T09:09:16.039Z,1026.56
2017-01-07T09:10:26.756Z,1026.59
2017-01-07T09:11:37.481Z,1026.62
2017-01-07T09:12:48.202Z,1026.66
2017-01-07T09:13:58.908Z,1026.63
2017-01-07T09:15:09.640Z,1026.66
2017-01-07T09:16:20.358Z,1026.62
2017-01-07T09:17:31.106Z,1026.6
2017-01-07T09:18:41.825Z,1026.57
2017-01-07T09:19:52.562Z,1026.57
2017-01-07T09:21:03.257Z,1026.54
2017-01-07T09:22:13.969Z,1026.53
2017-01-07T09:23:24.684Z,1026.55
2017-01-07T09:24:35.394Z,1026.54
2017-01-07T09:25:46.090Z,1026.5
2017-01-07T09:26:56.811Z,1026.47
2017-01-07T09:28:07.521Z,1026.46
2017-01-07T09:29:18.255Z,1026.42
2017-01-07T09:30:28.974Z,1026.44
2017-01-07T09:31:39.698Z,1026.42
2017-01-07T09:32:50.416Z,1026.39
2017-01-07T09:34:01.122Z,1026.32
2017-01-07T09:35:11.832Z,1026.34
2017-01-07T09:36:22.519Z,1026.31
2017-01-07T09:37:33.231Z,1026.21
2017-01-07T09:38:43.948Z,1026.17
2017-01-07T09:39:54.665Z,1026.16
2017-01-07T09:41:05.387Z,1026.17
2017-01-07T09:42:16.115Z,1026.13
2017-01-07T09:43:26.817Z,1026.13
2017-01-07T09:44:37.533Z,1026.08
2017-01-07T09:45:48.253Z,1026.06
2017-01-07T09:46:58.944Z,1026.05
2017-01-07T09:48:09.644Z,1025.99
2017-01-07T09:49:20.386Z,1025.94
2017-01-07T09:50:31.129Z,1025.95
2017-01-07T09:51:41.841Z,1025.95
2017-01-07T09:52:52.534Z,1025.98
2017-01-07T09:54:03.273Z,1025.89
2017-01-07T09:55:14.004Z,1025.8
2017-01-07T09:56:24.719Z,1025.72
2017-01-07T09:57:35.437Z,1025.71
2017-01-07T09:58:46.158Z,1025.64
2017-01-07T09:59:56.862Z,1025.58
2017-01-07T10:01:07.561Z,1025.64
2017-01-07T10:02:18.281Z,1025.56
2017-01-07T10:03:29.021Z,1025.58
2017-01-07T10:04:39.719Z,1025.52
2017-01-07T10:05:50.438Z,1025.51
2017-01-07T10:07:01.130Z,1025.5
2017-01-07T10:08:11.851Z,1025.53
2017-01-07T10:09:22.617Z,1025.56
2017-01-07T10:10:33.310Z,1025.48
2017-01-07T10:11:44.010Z,1025.51
2017-01-07T10:12:54.705Z,1025.48
2017-01-07T10:14:05.415Z,1025.41
2017-01-07T10:15:16.155Z,1025.41
2017-01-07T10:16:26.882Z,1025.35
2017-01-07T10:17:37.589Z,1025.39
2017-01-07T10:18:48.325Z,1025.37
2017-01-07T10:19:59.031Z,1025.36
2017-01-07T10:21:09.759Z,1025.3
2017-01-07T10:22:20.472Z,1025.35
2017-01-07T10:23:31.179Z,1025.28
2017-01-07T10:24:41.915Z,1025.25
2017-01-07T10:25:52.636Z,1025.23
2017-01-07T10:27:03.353Z,1025.15
2017-01-07T10:28:14.461Z,1025.13
2017-01-07T10:29:25.195Z,1025.14
2017-01-07T10:30:35.891Z,1025.14
2017-01-07T10:31:46.613Z,1025.12
2017-01-07T10:32:57.333Z,1025.1
2017-01-07T10:34:08.091Z,1025.1
2017-01-07T10:35:18.816Z,1025.11
2017-01-07T10:36:29.523Z,1025.04
2017-01-07T10:37:40.252Z,1025.01
2017-01-07T10:38:50.991Z,1024.99
2017-01-07T10:40:01.694Z,1024.97
2017-01-07T10:41:12.413Z,1024.93
2017-01-07T10:42:23.108Z,1024.86
2017-01-07T10:43:33.826Z,1024.83
2017-01-07T10:44:44.543Z,1024.85
2017-01-07T10:45:55.293Z,1024.84
2017-01-07T10:47:06.022Z,1024.8
2017-01-07T10:48:16.764Z,1024.81
2017-01-07T10:49:27.490Z,1024.8
2017-01-07T10:50:38.206Z,1024.77
2017-01-07T10:51:48.933Z,1024.75
2017-01-07T10:52:59.644Z,1024.72
2017-01-07T10:54:10.387Z,1024.75
2017-01-07T10:55:21.108Z,1024.76
2017-01-07T10:56:31.804Z,1024.73
2017-01-07T10:57:42.511Z,1024.73
2017-01-07T10:58:53.253Z,1024.69
2017-01-07T11:00:03.979Z,1024.67
2017-01-07T11:01:14.706Z,1024.65
2017-01-07T11:02:25.417Z,1024.66
2017-01-07T11:03:36.172Z,1024.64
2017-01-07T11:04:46.889Z,1024.66
2017-01-07T11:05:57.623Z,1024.61
2017-01-07T11:07:08.356Z,1024.56
2017-01-07T11:08:19.075Z,1024.52
2017-01-07T11:09:29.786Z,1024.52
2017-01-07T11:10:40.508Z,1024.53
2017-01-07T11:11:51.229Z,1024.46
2017-01-07T11:13:01.936Z,1024.37
2017-01-07T11:14:12.656Z,1024.35
2017-01-07T11:15:23.368Z,1024.3
2017-01-07T11:16:34.096Z,1024.38
2017-01-07T11:17:44.795Z,1024.38
2017-01-07T11:18:55.513Z,1024.32
2017-01-07T11:20:06.234Z,1024.39
2017-01-07T11:21:16.958Z,1024.39
2017-01-07T11:22:27.657Z,1024.39
2017-01-07T11:23:38.329Z,1024.34
2017-01-07T11:24:49.040Z,1024.31
2017-01-07T11:25:59.760Z,1024.26
2017-01-07T11:27:10.482Z,1024.2
2017-01-07T11:28:21.228Z,1024.26
2017-01-07T11:29:31.956Z,1024.15
2017-01-07T11:30:42.703Z,1024.12
2017-01-07T11:31:53.812Z,1024.06
2017-01-07T11:33:04.536Z,1024.13
2017-01-07T11:34:15.279Z,1024.06
2017-01-07T11:35:25.975Z,1024.02
2017-01-07T11:36:36.697Z,1023.97
2017-01-07T11:37:47.418Z,1023.94
2017-01-07T11:38:58.114Z,1023.84
2017-01-07T11:40:08.820Z,1023.83
2017-01-07T11:41:19.566Z,1023.8
2017-01-07T11:42:30.289Z,1023.76
2017-01-07T11:43:41.023Z,1023.77
2017-01-07T11:44:51.752Z,1023.71
2017-01-07T11:46:02.451Z,1023.72
2017-01-07T11:47:13.189Z,1023.71
2017-01-07T11:48:23.885Z,1023.69
2017-01-07T11:49:34.610Z,1023.71
2017-01-07T11:50:45.341Z,1023.62
2017-01-07T11:51:56.070Z,1023.66
2017-01-07T11:53:06.795Z,1023.64
2017-01-07T11:54:17.512Z,1023.63
2017-01-07T11:55:28.222Z,1023.58
2017-01-07T11:56:38.936Z,1023.58
2017-01-07T11:57:49.655Z,1023.58
2017-01-07T11:59:00.385Z,1023.59
2017-01-07T12:00:11.106Z,1023.62
2017-01-07T12:01:21.855Z,1023.6
2017-01-07T12:02:32.569Z,1023.6
2017-01-07T12:03:43.311Z,1023.61
2017-01-07T12:04:54.035Z,1023.59
2017-01-07T12:06:04.749Z,1023.6
2017-01-07T12:07:15.452Z,1023.55
2017-01-07T12:08:26.171Z,1023.65
2017-01-07T12:09:36.887Z,1023.56
2017-01-07T12:10:47.612Z,1023.57
2017-01-07T12:11:58.362Z,1023.54
2017-01-07T12:13:09.079Z,1023.47
2017-01-07T12:14:19.824Z,1023.48
2017-01-07T12:15:30.580Z,1023.43
2017-01-07T12:16:41.301Z,1023.41
2017-01-07T12:17:52.019Z,1023.37
2017-01-07T12:19:02.743Z,1023.38
2017-01-07T12:20:13.460Z,1023.31
2017-01-07T12:21:24.160Z,1023.32
2017-01-07T12:22:34.906Z,1023.23
2017-01-07T12:23:45.648Z,1023.2
2017-01-07T12:24:56.397Z,1023.15
2017-01-07T12:26:07.133Z,1023.17
2017-01-07T12:27:17.868Z,1023.13
2017-01-07T12:28:28.603Z,1023.05
2017-01-07T12:29:39.324Z,1023.08
2017-01-07T12:30:50.053Z,1023.06
2017-01-07T12:32:00.800Z,1023.02
2017-01-07T12:33:11.535Z,1023
2017-01-07T12:34:22.242Z,1022.98
2017-01-07T12:35:32.980Z,1022.99
2017-01-07T12:36:43.708Z,1022.91
2017-01-07T12:37:54.427Z,1022.86
2017-01-07T12:39:05.150Z,1022.85
2017-01-07T12:40:15.899Z,1022.82
2017-01-07T12:41:26.614Z,1022.85
2017-01-07T12:42:37.341Z,1022.87
2017-01-07T12:43:48.065Z,1022.9
2017-01-07T12:44:58.773Z,1022.89
2017-01-07T12:46:09.520Z,1022.87
2017-01-07T12:47:20.670Z,1022.87
2017-01-07T12:48:31.382Z,1022.8
2017-01-07T12:49:42.097Z,1022.77
2017-01-07T12:50:52.837Z,1022.77
2017-01-07T12:52:03.575Z,1022.78
2017-01-07T12:53:14.303Z,1022.75
2017-01-07T12:54:25.043Z,1022.75
2017-01-07T12:55:35.785Z,1022.78
2017-01-07T12:56:46.514Z,1022.71
2017-01-07T12:57:57.259Z,1022.71
2017-01-07T12:59:07.972Z,1022.66
2017-01-07T13:00:18.683Z,1022.63
2017-01-07T13:01:29.427Z,1022.58
2017-01-07T13:02:40.164Z,1022.56
2017-01-07T13:03:50.899Z,1022.57
2017-01-07T13:05:01.632Z,1022.46
2017-01-07T13:06:12.411Z,1022.41
2017-01-07T13:07:23.153Z,1022.43
2017-01-07T13:08:33.869Z,1022.42
2017-01-07T13:09:44.612Z,1022.35
2017-01-07T13:10:55.315Z,1022.39
2017-01-07T13:12:06.037Z,1022.36
2017-01-07T13:13:16.762Z,1022.27
2017-01-07T13:14:27.497Z,1022.29
2017-01-07T13:15:38.218Z,1022.24
2017-01-07T13:16:48.939Z,1022.21
2017-01-07T13:17:59.659Z,1022.17
2017-01-07T13:19:10.385Z,1022.12
2017-01-07T13:20:21.135Z,1022.09
2017-01-07T13:21:31.848Z,1022.11
2017-01-07T13:22:42.572Z,1022.09
2017-01-07T13:23:53.319Z,1022.04
2017-01-07T13:25:04.040Z,1021.97
2017-01-07T13:26:14.790Z,1021.94
2017-01-07T13:27:25.532Z,1021.91
2017-01-07T13:28:36.252Z,1021.9
2017-01-07T13:29:46.973Z,1021.83
2017-01-07T13:30:57.700Z,1021.82
2017-01-07T13:32:08.416Z,1021.82
2017-01-07T13:33:19.133Z,1021.82
2017-01-07T13:34:29.868Z,1021.82
2017-01-07T13:35:40.579Z,1021.82
2017-01-07T13:36:51.285Z,1021.83
2017-01-07T13:38:02.021Z,1021.84
2017-01-07T13:39:12.776Z,1021.71
2017-01-07T13:40:23.492Z,1021.74
2017-01-07T13:41:34.192Z,1021.72
2017-01-07T13:42:44.914Z,1021.75
2017-01-07T13:43:55.639Z,1021.74
2017-01-07T13:45:06.345Z,1021.81
2017-01-07T13:46:17.048Z,1021.85
2017-01-07T13:47:27.769Z,1021.82
2017-01-07T13:48:38.489Z,1021.82
2017-01-07T13:49:49.206Z,1021.8
2017-01-07T13:50:59.932Z,1021.77
2017-01-07T13:52:10.645Z,1021.76
2017-01-07T13:53:21.367Z,1021.78
2017-01-07T13:54:32.069Z,1021.69
2017-01-07T13:55:42.784Z,1021.72
2017-01-07T13:56:53.504Z,1021.76
2017-01-07T13:58:04.214Z,1021.73
2017-01-07T13:59:14.933Z,1021.72
2017-01-07T14:00:25.678Z,1021.64
2017-01-07T14:01:36.401Z,1021.56
2017-01-07T14:02:47.123Z,1021.55
2017-01-07T14:03:57.844Z,1021.5
2017-01-07T14:05:08.533Z,1021.55
2017-01-07T14:06:19.235Z,1021.53
2017-01-07T14:07:29.976Z,1021.52
2017-01-07T14:08:40.693Z,1021.46
2017-01-07T14:09:51.398Z,1021.53
2017-01-07T14:11:02.114Z,1021.43
2017-01-07T14:12:12.842Z,1021.46
2017-01-07T14:13:23.556Z,1021.41
2017-01-07T14:14:34.283Z,1021.38
2017-01-07T14:15:45.023Z,1021.35
2017-01-07T14:16:55.749Z,1021.22
2017-01-07T14:18:06.490Z,1021.16