createdAt,value
2019-01-11T00:01:44.136Z,15.97
2019-01-11T00:04:13.329Z,12.67
2019-01-11T00:06:42.437Z,12.23
2019-01-11T00:09:11.642Z,13.37
2019-01-11T00:11:40.749Z,13.03
2019-01-11T00:14:09.810Z,10.90
2019-01-11T00:16:38.907Z,12.80
2019-01-11T00:19:08.147Z,11.90
2019-01-11T00:21:37.385Z,12.43
2019-01-11T00:24:06.911Z,12.03
2019-01-11T00:26:36.046Z,11.83
2019-01-11T00:29:05.218Z,10.93
2019-01-11T00:31:34.396Z,11.70
2019-01-11T00:34:03.472Z,14.03
2019-01-11T00:36:32.569Z,12.90
2019-01-11T00:39:01.656Z,13.70
2019-01-11T00:41:30.740Z,13.37
2019-01-11T00:43:59.796Z,11.57
2019-01-11T00:46:28.850Z,10.47
2019-01-11T00:48:57.956Z,9.37
2019-01-11T00:51:27.118Z,10.53
2019-01-11T00:53:56.268Z,10.53
2019-01-11T00:56:25.323Z,10.60
2019-01-11T00:58:54.395Z,9.77
2019-01-11T01:01:23.538Z,10.70
2019-01-11T01:03:52.619Z,9.60
2019-01-11T01:06:21.738Z,10.20
2019-01-11T01:08:50.815Z,10.80
2019-01-11T01:11:19.966Z,10.63
2019-01-11T01:13:49.108Z,10.53
2019-01-11T01:16:18.173Z,11.50
2019-01-11T01:18:47.343Z,13.57
2019-01-11T01:21:16.487Z,11.37
2019-01-11T01:23:45.608Z,10.67
2019-01-11T01:26:14.654Z,9.87
2019-01-11T01:28:43.775Z,10.27
2019-01-11T01:31:15.686Z,11.07
2019-01-11T01:33:44.782Z,9.73
2019-01-11T01:36:13.832Z,10.17
2019-01-11T01:38:42.877Z,11.63
2019-01-11T01:41:11.920Z,12.40
2019-01-11T01:43:40.956Z,12.20
2019-01-11T01:46:09.952Z,12.87
2019-01-11T01:48:38.979Z,13.70
2019-01-11T01:51:08.020Z,13.33
2019-01-11T01:53:37.054Z,14.53
2019-01-11T01:56:06.059Z,14.87
2019-01-11T01:58:35.136Z,14.97
2019-01-11T02:01:04.153Z,14.53
2019-01-11T02:03:33.170Z,13.83
2019-01-11T02:06:02.179Z,12.37
2019-01-11T02:08:31.256Z,13.10
2019-01-11T02:11:00.276Z,13.07
2019-01-11T02:13:29.332Z,13.07
2019-01-11T02:15:58.364Z,13.30
2019-01-11T02:18:27.416Z,14.10
2019-01-11T02:20:56.529Z,14.27
2019-01-11T02:23:25.576Z,13.93
2019-01-11T02:25:54.608Z,15.43
2019-01-11T02:28:23.593Z,16.60
2019-01-11T02:30:52.961Z,14.73
2019-01-11T02:33:25.014Z,15.93
2019-01-11T02:35:52.778Z,15.70
2019-01-11T02:38:21.773Z,14.83
2019-01-11T02:40:50.786Z,14.57
2019-01-11T02:43:19.746Z,13.70
2019-01-11T02:45:48.794Z,14.57
2019-01-11T02:48:17.808Z,13.30
2019-01-11T02:50:47.171Z,14.37
2019-01-11T02:53:16.302Z,12.50
2019-01-11T02:55:45.394Z,13.70
2019-01-11T02:58:14.455Z,11.93
2019-01-11T03:00:43.530Z,11.77
2019-01-11T03:03:12.556Z,11.87
2019-01-11T03:05:41.649Z,13.00
2019-01-11T03:08:10.636Z,10.77
2019-01-11T03:10:39.719Z,10.90
2019-01-11T03:13:08.828Z,10.73
2019-01-11T03:15:37.904Z,11.23
2019-01-11T03:18:06.888Z,11.70
2019-01-11T03:20:35.923Z,11.43
2019-01-11T03:23:04.991Z,12.03
2019-01-11T03:25:34.114Z,12.53
2019-01-11T03:28:03.041Z,11.53
2019-01-11T03:30:32.139Z,10.77
2019-01-11T03:33:01.153Z,11.90
2019-01-11T03:35:30.210Z,12.00
2019-01-11T03:37:59.314Z,12.90
2019-01-11T03:40:28.366Z,11.97
2019-01-11T03:42:57.423Z,10.90
2019-01-11T03:45:26.489Z,11.83
2019-01-11T03:47:55.567Z,10.87
2019-01-11T03:50:24.834Z,11.37
2019-01-11T03:52:53.775Z,12.43
2019-01-11T03:55:22.803Z,11.23
2019-01-11T03:57:51.930Z,11.30
2019-01-11T04:00:22.799Z,11.37
2019-01-11T04:02:51.859Z,11.30
2019-01-11T04:05:23.667Z,11.43
2019-01-11T04:07:52.657Z,10.37
2019-01-11T04:10:23.255Z,11.47
2019-01-11T04:12:52.251Z,11.37
2019-01-11T04:15:22.067Z,11.13
2019-01-11T04:18:09.103Z,12.43
2019-01-11T04:20:38.276Z,10.67
2019-01-11T04:23:07.271Z,11.47
2019-01-11T04:25:41.861Z,11.07
2019-01-11T04:28:10.966Z,11.20
2019-01-11T04:30:40.077Z,11.07
2019-01-11T04:33:09.182Z,11.17
2019-01-11T04:35:38.230Z,11.33
2019-01-11T04:38:07.331Z,11.33
2019-01-11T04:40:36.327Z,11.80
2019-01-11T04:43:05.467Z,11.27
2019-01-11T04:45:34.527Z,10.37
2019-01-11T04:48:03.656Z,10.90
2019-01-11T04:50:32.719Z,10.93
2019-01-11T04:53:01.871Z,10.67
2019-01-11T04:55:30.975Z,10.30
2019-01-11T04:58:00.084Z,10.93
2019-01-11T05:00:29.232Z,11.30
2019-01-11T05:02:58.383Z,10.33
2019-01-11T05:05:27.474Z,9.83
2019-01-11T05:07:56.598Z,10.40
2019-01-11T05:10:25.677Z,10.10
2019-01-11T05:12:54.872Z,10.47
2019-01-11T05:15:23.949Z,9.73
2019-01-11T05:17:53.048Z,9.97
2019-01-11T05:20:22.154Z,9.60
2019-01-11T05:22:51.336Z,8.67
2019-01-11T05:25:20.411Z,8.90
2019-01-11T05:27:49.803Z,9.40
2019-01-11T05:30:19.662Z,8.57
2019-01-11T05:32:48.735Z,9.33
2019-01-11T05:35:17.779Z,9.17
2019-01-11T05:37:46.905Z,9.23
2019-01-11T05:40:19.694Z,9.17
2019-01-11T05:42:48.807Z,8.20
2019-01-11T05:45:18.157Z,8.87
2019-01-11T05:47:47.408Z,8.80
2019-01-11T05:50:23.946Z,7.90
2019-01-11T05:52:48.968Z,9.13
2019-01-11T05:55:31.846Z,8.60
2019-01-11T05:58:19.896Z,9.00
2019-01-11T06:00:48.981Z,10.13
2019-01-11T06:03:18.118Z,9.43
2019-01-11T06:05:47.248Z,10.23
2019-01-11T06:08:17.217Z,9.43
2019-01-11T06:10:46.286Z,9.07
2019-01-11T06:13:15.412Z,10.40
2019-01-11T06:15:44.624Z,9.67
2019-01-11T06:18:14.058Z,10.50
2019-01-11T06:20:43.104Z,10.97
2019-01-11T06:23:12.200Z,11.03
2019-01-11T06:25:41.318Z,10.37
2019-01-11T06:28:10.406Z,11.17
2019-01-11T06:30:39.489Z,10.93
2019-01-11T06:33:08.628Z,10.23
2019-01-11T06:35:37.706Z,10.67
2019-01-11T06:38:06.755Z,10.67
2019-01-11T06:40:35.827Z,12.13
2019-01-11T06:43:04.959Z,11.47
2019-01-11T06:45:34.007Z,10.00
2019-01-11T06:48:03.106Z,11.17
2019-01-11T06:50:36.467Z,12.30
2019-01-11T06:53:03.164Z,12.20
2019-01-11T06:55:32.213Z,12.07
2019-01-11T06:58:01.251Z,11.17
2019-01-11T07:00:30.432Z,11.53
2019-01-11T07:02:59.505Z,13.60
2019-01-11T07:05:28.763Z,11.30
2019-01-11T07:07:57.927Z,14.37
2019-01-11T07:10:27.034Z,14.83
2019-01-11T07:12:56.146Z,12.23
2019-01-11T07:15:26.881Z,18.23
2019-01-11T07:17:56.324Z,15.27
2019-01-11T07:20:26.795Z,13.47
2019-01-11T07:22:55.875Z,13.33
2019-01-11T07:25:25.019Z,11.93
2019-01-11T07:27:57.336Z,11.53
2019-01-11T07:30:33.338Z,12.73
2019-01-11T07:33:03.944Z,11.40
2019-01-11T07:35:47.581Z,13.17
2019-01-11T07:38:34.273Z,14.80
2019-01-11T07:41:03.779Z,12.90
2019-01-11T07:43:34.227Z,11.60
2019-01-11T07:46:03.722Z,12.63
2019-01-11T07:48:33.181Z,11.67
2019-01-11T07:51:02.415Z,13.27
2019-01-11T07:53:33.162Z,11.10
2019-01-11T07:56:02.339Z,11.80
2019-01-11T07:58:31.501Z,11.73
2019-01-11T08:01:00.600Z,12.30
2019-01-11T08:03:33.177Z,13.87
2019-01-11T08:06:02.346Z,12.17
2019-01-11T08:08:34.769Z,12.13
2019-01-11T08:11:03.897Z,12.00
2019-01-11T08:13:32.981Z,10.77
2019-01-11T08:16:08.533Z,10.53
2019-01-11T08:18:48.693Z,12.43
2019-01-11T08:21:18.392Z,10.30
2019-01-11T08:23:48.613Z,10.90
2019-01-11T08:26:18.397Z,9.47
2019-01-11T08:28:47.781Z,10.33
2019-01-11T08:31:17.840Z,9.43
2019-01-11T08:33:47.984Z,9.33
2019-01-11T08:36:18.237Z,10.70
2019-01-11T08:38:47.745Z,10.20
2019-01-11T08:41:17.183Z,10.57
2019-01-11T08:43:46.572Z,11.13
2019-01-11T08:46:16.834Z,11.63
2019-01-11T08:49:04.542Z,10.37
2019-01-11T08:51:37.813Z,12.07
2019-01-11T08:54:06.528Z,10.87
2019-01-11T08:56:35.697Z,12.67
2019-01-11T08:59:05.426Z,14.03
2019-01-11T09:01:38.589Z,15.90
2019-01-11T09:04:08.003Z,14.30
2019-01-11T09:06:37.193Z,16.37
2019-01-11T09:09:08.776Z,13.40
2019-01-11T09:11:38.541Z,14.53
2019-01-11T09:14:10.660Z,14.00
2019-01-11T09:16:39.755Z,13.97
2019-01-11T09:19:09.965Z,14.40
2019-01-11T09:21:41.709Z,14.70
2019-01-11T09:24:09.814Z,14.60
2019-01-11T09:26:38.999Z,15.53
2019-01-11T09:29:09.197Z,19.63
2019-01-11T09:31:40.649Z,17.50
2019-01-11T09:34:09.912Z,18.07
2019-01-11T09:36:39.100Z,16.67
2019-01-11T09:39:09.597Z,18.73
2019-01-11T09:41:38.649Z,20.30
2019-01-11T09:44:07.799Z,20.17
2019-01-11T09:46:36.968Z,20.97
2019-01-11T09:49:06.355Z,24.03
2019-01-11T09:51:35.539Z,23.60
2019-01-11T09:54:04.754Z,24.37
2019-01-11T09:56:33.861Z,24.83
2019-01-11T09:59:02.975Z,26.43
2019-01-11T10:01:32.020Z,24.73
2019-01-11T10:04:01.182Z,29.17
2019-01-11T10:06:31.959Z,27.90
2019-01-11T10:09:01.126Z,26.20
2019-01-11T10:11:30.369Z,30.03
2019-01-11T10:13:59.467Z,29.07
2019-01-11T10:16:28.558Z,31.03
2019-01-11T10:18:57.710Z,32.27
2019-01-11T10:21:26.845Z,30.23
2019-01-11T10:23:55.998Z,28.07
2019-01-11T10:26:25.256Z,34.83
2019-01-11T10:28:54.454Z,30.50
2019-01-11T10:31:23.802Z,30.73
2019-01-11T10:33:53.099Z,35.00
2019-01-11T10:36:22.192Z,30.90
2019-01-11T10:38:51.516Z,27.63
2019-01-11T10:41:20.614Z,31.93
2019-01-11T10:43:51.017Z,27.03
2019-01-11T10:46:49.598Z,30.23
2019-01-11T10:49:20.069Z,30.70
2019-01-11T13:38:55.494Z,11.73
2019-01-11T13:41:25.612Z,14.87
2019-01-11T13:43:55.244Z,14.33
2019-01-11T13:46:25.204Z,14.67
2019-01-11T13:48:54.423Z,13.23
2019-01-11T13:51:25.005Z,14.00
2019-01-11T13:53:55.671Z,17.60
2019-01-11T13:56:24.965Z,15.07
2019-01-11T13:58:54.356Z,13.73
2019-01-11T14:01:23.740Z,11.33
2019-01-11T14:03:54.139Z,13.07
2019-01-11T14:06:23.369Z,11.50
2019-01-11T14:08:52.604Z,10.87
2019-01-11T14:11:21.733Z,12.10
2019-01-11T14:13:51.673Z,11.03
2019-01-11T14:16:20.950Z,14.53
2019-01-11T14:18:50.316Z,15.53
2019-01-11T14:21:20.781Z,17.30
2019-01-11T14:23:50.296Z,16.53
2019-01-11T14:26:21.908Z,19.07
2019-01-11T14:28:51.140Z,22.73
2019-01-11T14:31:20.239Z,23.67
2019-01-11T14:33:49.352Z,22.03
2019-01-11T14:36:18.543Z,28.77
2019-01-11T14:38:47.634Z,26.10
2019-01-11T14:41:17.342Z,26.03
2019-01-11T14:43:46.768Z,29.07
2019-01-11T14:46:15.902Z,25.47
2019-01-11T14:48:44.945Z,25.50
2019-01-11T14:51:14.142Z,26.33
2019-01-11T14:53:43.171Z,24.63
2019-01-11T14:56:12.216Z,27.63
2019-01-11T14:58:41.256Z,23.27
2019-01-11T15:01:10.431Z,19.23
2019-01-11T15:03:39.465Z,17.27
2019-01-11T15:06:08.642Z,17.50
2019-01-11T15:08:37.717Z,19.17
2019-01-11T15:11:06.721Z,16.83
2019-01-11T15:13:35.971Z,14.73
2019-01-11T15:16:05.019Z,16.17
2019-01-11T15:18:34.415Z,16.10
2019-01-11T15:21:03.524Z,15.03
2019-01-11T15:23:32.579Z,13.80
2019-01-11T15:26:01.664Z,14.10
2019-01-11T15:28:30.806Z,11.53
2019-01-11T15:30:59.798Z,10.27
2019-01-11T15:33:28.769Z,11.67
2019-01-11T15:35:57.776Z,10.80
2019-01-11T15:38:27.188Z,14.90
2019-01-11T15:40:56.311Z,12.27
2019-01-11T15:43:26.212Z,14.63
2019-01-11T15:46:02.746Z,13.17
2019-01-11T15:48:46.336Z,12.00
2019-01-11T15:51:17.219Z,13.30
2019-01-11T15:53:47.163Z,11.97
2019-01-11T15:56:26.587Z,11.97
2019-01-11T15:58:55.617Z,11.33
2019-01-11T16:01:24.916Z,11.87
2019-01-11T16:03:53.954Z,13.07
2019-01-11T16:06:33.474Z,11.57
2019-01-11T16:10:16.192Z,12.03
2019-01-11T16:13:32.356Z,15.23
2019-01-11T16:16:24.043Z,17.30
2019-01-11T16:18:54.532Z,18.70
2019-01-11T16:21:23.708Z,17.63
2019-01-11T16:23:52.779Z,20.90
2019-01-11T16:26:21.801Z,21.67
2019-01-11T16:28:50.895Z,17.00
2019-01-11T16:31:20.011Z,18.63
2019-01-11T16:33:49.055Z,18.47
2019-01-11T16:36:18.703Z,20.17
2019-01-11T16:38:47.770Z,16.93
2019-01-11T16:41:16.845Z,14.23
2019-01-11T16:43:45.946Z,11.67
2019-01-11T16:46:15.782Z,11.83
2019-01-11T16:48:44.798Z,11.93
2019-01-11T16:51:13.867Z,13.63
2019-01-11T16:53:42.963Z,10.13
2019-01-11T16:56:12.120Z,14.47
2019-01-11T16:58:41.634Z,9.90
2019-01-11T17:01:10.828Z,11.20
2019-01-11T17:03:40.030Z,10.33
2019-01-11T17:06:09.175Z,10.60
2019-01-11T17:08:39.053Z,11.77
2019-01-11T17:11:08.111Z,9.57
2019-01-11T17:13:40.575Z,9.70
2019-01-11T17:16:07.908Z,8.90
2019-01-11T17:18:36.958Z,8.27
2019-01-11T17:21:05.944Z,8.40
2019-01-11T17:23:34.987Z,7.00
2019-01-11T17:26:07.469Z,7.63
2019-01-11T17:28:36.610Z,7.77
2019-01-11T17:31:05.835Z,9.67
2019-01-11T17:33:34.919Z,5.57
2019-01-11T17:36:04.117Z,6.70
2019-01-11T17:38:33.238Z,7.10
2019-01-11T17:41:02.696Z,9.70
2019-01-11T17:43:31.736Z,6.70
2019-01-11T17:46:00.759Z,6.57
2019-01-11T17:48:29.779Z,9.57
2019-01-11T17:50:58.785Z,7.20
2019-01-11T17:53:27.899Z,7.80
2019-01-11T17:55:57.044Z,7.50
2019-01-11T17:58:26.274Z,8.50
2019-01-11T18:00:55.356Z,11.37
2019-01-11T18:03:25.326Z,8.57
2019-01-11T18:05:54.535Z,9.63
2019-01-11T18:08:25.251Z,8.07
2019-01-11T18:10:54.340Z,8.63
2019-01-11T18:13:24.300Z,9.67
2019-01-11T18:15:53.446Z,7.90
2019-01-11T18:18:22.853Z,11.57
2019-01-11T18:20:52.243Z,8.07
2019-01-11T18:23:21.404Z,7.90
2019-01-11T18:25:50.654Z,8.93
2019-01-11T18:28:19.712Z,9.73
2019-01-11T18:30:48.790Z,8.23
2019-01-11T18:33:17.903Z,9.03
2019-01-11T18:35:46.961Z,8.57
2019-01-11T18:38:16.127Z,7.53
2019-01-11T18:40:45.295Z,8.73
2019-01-11T18:43:14.370Z,6.87
2019-01-11T18:45:44.394Z,10.93
2019-01-11T18:48:13.536Z,9.30
2019-01-11T18:50:42.667Z,8.40
2019-01-11T18:53:13.979Z,8.77
2019-01-11T18:55:42.794Z,8.70
2019-01-11T18:58:11.924Z,10.80
2019-01-11T19:00:41.025Z,8.27
2019-01-11T19:03:10.135Z,25.53
2019-01-11T19:05:39.323Z,23.63
2019-01-11T19:08:08.572Z,10.97
2019-01-11T19:10:38.805Z,20.30
2019-01-11T19:13:07.918Z,14.07
2019-01-11T19:15:37.115Z,12.87
2019-01-11T19:18:06.322Z,10.07
2019-01-11T19:20:37.105Z,9.40
2019-01-11T19:23:06.609Z,10.13
2019-01-11T19:25:35.729Z,8.57
2019-01-11T19:28:04.796Z,11.53
2019-01-11T19:30:33.885Z,16.03
2019-01-11T19:33:02.950Z,7.77
2019-01-11T19:35:32.343Z,9.20
2019-01-11T19:38:03.111Z,8.23
2019-01-11T19:40:32.177Z,9.47
2019-01-11T20:15:28.911Z,10.43
2019-01-11T20:17:59.278Z,13.03
2019-01-11T20:20:29.011Z,12.03
2019-01-11T20:23:02.338Z,13.87
2019-01-11T20:25:30.122Z,14.17
2019-01-11T20:28:01.324Z,11.43
2019-01-11T20:34:13.153Z,8.77
2019-01-11T20:36:49.377Z,10.73
2019-01-11T20:39:19.916Z,8.73
2019-01-11T20:41:53.609Z,7.43
2019-01-11T20:44:25.660Z,6.10
2019-01-11T20:46:55.767Z,6.80
2019-01-11T20:49:25.299Z,6.93
2019-01-11T20:51:54.782Z,5.43
2019-01-11T20:54:24.454Z,5.10
2019-01-11T20:56:53.865Z,5.90
2019-01-11T20:59:23.099Z,5.87
2019-01-11T21:01:55.432Z,6.07
2019-01-11T21:04:25.054Z,6.10
2019-01-11T21:06:54.544Z,5.13
2019-01-11T21:09:24.105Z,5.17
2019-01-11T21:11:53.927Z,5.20
2019-01-11T21:14:23.615Z,5.20
2019-01-11T21:16:53.092Z,4.90
2019-01-11T21:19:22.835Z,4.90
2019-01-11T21:21:52.436Z,5.23
2019-01-11T21:24:25.142Z,4.30
2019-01-11T21:26:54.729Z,3.87
2019-01-11T21:29:24.416Z,4.27
2019-01-11T21:31:54.248Z,3.90
2019-01-11T21:34:23.984Z,5.43
2019-01-11T21:36:54.400Z,4.27
2019-01-11T21:39:24.091Z,4.30
2019-01-11T21:41:53.867Z,4.23
2019-01-11T21:44:23.524Z,4.03
2019-01-11T21:46:53.071Z,3.70
2019-01-11T21:49:22.657Z,4.20
2019-01-11T21:51:52.214Z,3.93
2019-01-11T21:54:22.007Z,4.80
2019-01-11T21:56:51.454Z,3.63
2019-01-11T21:59:21.238Z,3.47
2019-01-11T22:01:50.927Z,4.43
2019-01-11T22:04:21.466Z,4.50
2019-01-11T22:06:53.024Z,5.43
2019-01-11T22:09:22.455Z,5.57
2019-01-11T22:11:52.082Z,4.97
2019-01-11T22:14:21.544Z,4.77
2019-01-11T22:16:51.141Z,4.40
2019-01-11T22:19:20.758Z,4.07
2019-01-11T22:21:50.349Z,5.73
2019-01-11T22:24:19.789Z,4.40
2019-01-11T22:26:49.155Z,4.97
2019-01-11T22:29:18.561Z,4.77
2019-01-11T22:31:48.093Z,5.53
2019-01-11T22:34:17.629Z,5.20
2019-01-11T22:36:46.995Z,5.47
2019-01-11T22:39:17.457Z,5.80
2019-01-11T22:41:46.971Z,7.10
2019-01-11T22:44:16.577Z,5.80
2019-01-11T22:46:46.160Z,5.63
2019-01-11T22:49:15.567Z,5.57
2019-01-11T22:51:47.872Z,5.97
2019-01-11T22:54:21.876Z,5.70
2019-01-11T22:56:52.476Z,5.87
2019-01-11T22:59:23.389Z,5.83
2019-01-11T23:02:13.591Z,6.03
2019-01-11T23:04:46.970Z,7.47
2019-01-11T23:07:48.678Z,7.80
2019-01-11T23:10:45.946Z,9.87
2019-01-11T23:13:18.438Z,11.17
2019-01-11T23:15:52.266Z,9.43
2019-01-11T23:18:26.415Z,9.93
2019-01-11T23:21:08.933Z,10.43
2019-01-11T23:23:43.275Z,10.20
2019-01-11T23:26:13.810Z,11.90
2019-01-11T23:28:44.794Z,10.23
2019-01-11T23:31:16.101Z,9.77
2019-01-11T23:33:53.484Z,9.47
2019-01-11T23:36:27.281Z,9.93
