createdAt,value
2019-01-03T00:00:26.467Z,79.74
2019-01-03T00:05:30.760Z,79.95
2019-01-03T00:10:34.947Z,79.13
2019-01-03T00:15:40.167Z,79.56
2019-01-03T00:20:44.299Z,80.51
2019-01-03T00:25:48.385Z,81.25
2019-01-03T00:30:52.756Z,81.29
2019-01-03T00:36:05.717Z,81.61
2019-01-03T00:41:10.025Z,82.62
2019-01-03T00:46:14.793Z,82.03
2019-01-03T00:51:19.097Z,82.65
2019-01-03T00:56:23.172Z,83.52
2019-01-03T01:01:27.321Z,83.94
2019-01-03T01:06:33.506Z,84.94
2019-01-03T01:11:37.560Z,85.12
2019-01-03T01:16:41.679Z,85.38
2019-01-03T01:21:45.922Z,86.17
2019-01-03T01:26:49.955Z,87.11
2019-01-03T01:31:54.266Z,86.17
2019-01-03T01:36:58.360Z,86.25
2019-01-03T01:42:02.965Z,87.12
2019-01-03T01:47:07.012Z,86.24
2019-01-03T01:52:11.138Z,87.04
2019-01-03T01:57:15.240Z,87.36
2019-01-03T02:02:19.334Z,87.39
2019-01-03T02:07:23.408Z,87.31
2019-01-03T02:12:27.863Z,87.56
2019-01-03T02:17:32.047Z,88.36
2019-01-03T02:22:36.147Z,88.13
2019-01-03T02:27:40.228Z,88.15
2019-01-03T02:32:43.039Z,88.45
2019-01-03T02:37:47.043Z,89.36
2019-01-03T02:42:51.095Z,89.92
2019-01-03T02:47:55.174Z,90.53
2019-01-03T02:52:59.216Z,90.10
2019-01-03T02:58:03.367Z,90.47
2019-01-03T03:03:07.412Z,90.59
2019-01-03T03:08:11.584Z,90.61
2019-01-03T03:13:15.619Z,91.52
2019-01-03T03:18:19.700Z,91.85
2019-01-03T03:23:24.148Z,91.54
2019-01-03T03:28:28.133Z,91.78
2019-01-03T03:33:32.181Z,92.16
2019-01-03T03:38:36.286Z,92.33
2019-01-03T03:43:40.675Z,92.52
2019-01-03T03:48:45.022Z,92.37
2019-01-03T03:53:49.049Z,92.82
2019-01-03T03:58:53.200Z,93.24
2019-01-03T04:03:57.262Z,93.69
2019-01-03T04:09:01.515Z,92.30
2019-01-03T04:14:05.892Z,91.12
2019-01-03T04:19:10.002Z,91.85
2019-01-03T04:24:13.974Z,92.07
2019-01-03T04:29:18.019Z,91.47
2019-01-03T04:34:22.115Z,91.33
2019-01-03T04:39:26.123Z,91.05
2019-01-03T04:44:30.444Z,91.22
2019-01-03T04:49:34.585Z,90.66
2019-01-03T04:54:39.177Z,90.39
2019-01-03T04:59:43.226Z,89.82
2019-01-03T05:04:47.332Z,89.43
2019-01-03T05:09:51.991Z,89.46
2019-01-03T05:14:56.096Z,89.61
2019-01-03T05:20:00.254Z,89.96
2019-01-03T05:25:04.212Z,89.57
2019-01-03T05:30:08.297Z,88.62
2019-01-03T05:35:12.311Z,88.36
2019-01-03T05:40:16.384Z,88.15
2019-01-03T05:45:20.544Z,88.32
2019-01-03T05:50:24.616Z,88.39
2019-01-03T05:55:28.931Z,88.63
2019-01-03T06:00:33.013Z,88.36
2019-01-03T06:05:37.411Z,88.17
2019-01-03T06:10:41.403Z,88.43
2019-01-03T06:15:45.872Z,89.31
2019-01-03T06:20:50.078Z,89.15
2019-01-03T06:25:54.756Z,89.19
2019-01-03T06:30:58.884Z,88.91
2019-01-03T06:36:02.909Z,89.13
2019-01-03T06:41:06.955Z,88.67
2019-01-03T06:46:11.201Z,88.71
2019-01-03T06:51:15.255Z,88.41
2019-01-03T06:56:19.349Z,88.19
2019-01-03T07:01:23.421Z,87.76
2019-01-03T07:06:27.700Z,87.58
2019-01-03T07:11:31.783Z,88.07
2019-01-03T07:16:35.852Z,87.65
2019-01-03T07:21:39.867Z,87.33
2019-01-03T07:26:43.900Z,86.90
2019-01-03T07:31:48.099Z,86.25
2019-01-03T07:36:53.167Z,86.16
2019-01-03T07:41:57.222Z,86.34
2019-01-03T07:47:01.251Z,86.56
2019-01-03T07:52:05.281Z,85.24
2019-01-03T07:57:09.687Z,85.33
2019-01-03T08:02:14.000Z,85.53
2019-01-03T08:07:18.056Z,84.89
2019-01-03T08:12:22.146Z,84.15
2019-01-03T08:17:26.189Z,83.90
2019-01-03T08:22:30.287Z,82.92
2019-01-03T08:27:34.396Z,82.36
2019-01-03T08:32:38.470Z,81.67
2019-01-03T08:37:42.538Z,80.73
2019-01-03T08:42:46.634Z,79.73
2019-01-03T08:47:50.706Z,79.61
2019-01-03T08:52:55.580Z,79.02
2019-01-03T08:57:59.924Z,76.87
2019-01-03T09:03:04.026Z,75.91
2019-01-03T09:08:08.089Z,75.47
2019-01-03T09:13:12.143Z,74.28
2019-01-03T09:18:16.215Z,73.70
2019-01-03T09:23:20.252Z,74.10
2019-01-03T09:28:24.657Z,74.53
2019-01-03T09:33:28.951Z,74.44
2019-01-03T09:38:33.054Z,73.66
2019-01-03T09:43:37.091Z,73.29
2019-01-03T09:48:41.125Z,72.48
2019-01-03T09:53:45.157Z,72.36
2019-01-03T09:58:49.504Z,72.11
2019-01-03T10:03:54.067Z,71.93
2019-01-03T10:08:58.275Z,71.33
2019-01-03T10:14:02.357Z,71.31
2019-01-03T10:19:06.576Z,70.71
2019-01-03T10:24:10.648Z,70.57
2019-01-03T10:29:14.842Z,70.53
2019-01-03T10:34:36.856Z,70.23
2019-01-03T10:39:41.199Z,70.56
2019-01-03T10:44:45.307Z,70.04
2019-01-03T10:49:49.367Z,69.08
2019-01-03T10:54:53.461Z,68.09
2019-01-03T11:00:15.362Z,67.17
2019-01-03T11:05:33.261Z,67.26
2019-01-03T11:10:37.363Z,68.74
2019-01-03T11:15:41.655Z,70.37
2019-01-03T11:20:45.686Z,71.01
2019-01-03T11:25:49.854Z,71.59
2019-01-03T11:30:53.942Z,71.15
2019-01-03T11:35:57.990Z,72.13
2019-01-03T11:41:02.046Z,71.60
2019-01-03T11:46:06.122Z,71.52
2019-01-03T11:51:10.252Z,72.18
2019-01-03T11:56:14.374Z,72.44
2019-01-03T12:01:18.426Z,72.37
2019-01-03T12:06:22.625Z,74.05
2019-01-03T12:11:44.975Z,74.92
2019-01-03T12:16:49.063Z,76.35
2019-01-03T12:21:53.258Z,77.24
2019-01-03T12:26:57.378Z,78.48
2019-01-03T12:32:01.609Z,79.59
2019-01-03T12:37:05.681Z,79.35
2019-01-03T12:42:09.691Z,79.60
2019-01-03T12:47:13.811Z,78.99
2019-01-03T12:52:17.968Z,78.82
2019-01-03T12:57:21.959Z,79.37
2019-01-03T13:02:26.157Z,78.69
2019-01-03T13:07:30.217Z,77.48
2019-01-03T13:12:34.351Z,76.43
2019-01-03T13:17:38.523Z,76.05
2019-01-03T13:22:42.567Z,76.56
2019-01-03T13:27:46.957Z,77.58
2019-01-03T13:32:51.175Z,78.11
2019-01-03T13:37:55.251Z,78.03
2019-01-03T13:42:59.524Z,78.03
2019-01-03T13:48:03.676Z,77.67
2019-01-03T13:53:07.800Z,79.08
2019-01-03T13:58:11.933Z,78.28
2019-01-03T14:03:16.051Z,78.21
2019-01-03T14:08:38.597Z,77.97
2019-01-03T14:13:42.783Z,77.34
2019-01-03T14:18:47.012Z,77.63
2019-01-03T14:23:51.437Z,77.75
2019-01-03T14:28:55.965Z,77.60
2019-01-03T14:34:18.427Z,78.21
2019-01-03T14:39:30.870Z,78.57
2019-01-03T14:44:36.229Z,78.91
2019-01-03T14:49:40.303Z,79.50
2019-01-03T14:54:45.211Z,79.58
2019-01-03T14:59:49.336Z,80.44
2019-01-03T15:04:53.333Z,82.29
2019-01-03T15:09:57.398Z,84.33
2019-01-03T15:15:19.085Z,85.57
2019-01-03T15:20:40.995Z,86.70
2019-01-03T15:25:45.081Z,87.29
2019-01-03T15:30:49.145Z,88.15
2019-01-03T15:35:53.223Z,89.18
2019-01-03T15:40:57.202Z,89.67
2019-01-03T15:46:01.686Z,90.29
2019-01-03T15:51:06.092Z,91.45
2019-01-03T15:56:10.553Z,92.08
2019-01-03T16:01:15.036Z,92.55
2019-01-03T16:06:19.644Z,92.76
2019-01-03T16:11:24.374Z,92.63
2019-01-03T16:16:43.253Z,92.15
2019-01-03T16:21:48.435Z,92.35
2019-01-03T16:26:52.686Z,92.33
2019-01-03T16:31:56.769Z,92.14
2019-01-03T16:37:02.984Z,91.71
2019-01-03T16:42:07.093Z,90.69
2019-01-03T16:47:11.899Z,90.71
2019-01-03T16:52:17.119Z,90.79
2019-01-03T16:57:21.175Z,91.42
2019-01-03T17:02:26.084Z,91.73
2019-01-03T17:07:30.163Z,92.21
2019-01-03T17:12:35.307Z,92.06
2019-01-03T17:17:39.602Z,91.99
2019-01-03T17:22:44.128Z,92.12
2019-01-03T17:27:48.372Z,92.87
2019-01-03T17:32:52.654Z,93.02
2019-01-03T17:37:56.985Z,93.83
2019-01-03T17:43:01.063Z,93.93
2019-01-03T17:48:05.445Z,94.63
2019-01-03T17:53:09.498Z,94.58
2019-01-03T17:58:13.672Z,94.90
2019-01-03T18:03:17.701Z,95.93
2019-01-03T18:08:21.744Z,96.20
2019-01-03T18:13:26.079Z,97.77
2019-01-03T18:18:30.126Z,98.47
2019-01-03T18:23:34.583Z,100.00
2019-01-03T18:28:38.868Z,100.00
2019-01-03T18:33:42.927Z,100.00
2019-01-03T18:38:47.041Z,100.00
2019-01-03T18:43:51.530Z,100.00
2019-01-03T18:48:58.169Z,100.00
2019-01-03T18:54:04.916Z,100.00
2019-01-03T18:59:08.942Z,100.00
2019-01-03T19:04:13.520Z,100.00
2019-01-03T19:09:17.955Z,100.00
2019-01-03T19:14:23.031Z,100.00
2019-01-03T19:19:27.162Z,100.00
2019-01-03T19:24:36.594Z,100.00
2019-01-03T19:29:41.935Z,100.00
2019-01-03T19:34:47.787Z,100.00
2019-01-03T19:39:55.173Z,100.00
2019-01-03T19:45:02.546Z,100.00
2019-01-03T19:50:11.320Z,100.00
2019-01-03T19:55:18.855Z,100.00
2019-01-03T20:00:23.043Z,100.00
2019-01-03T20:05:27.192Z,100.00
2019-01-03T20:10:37.701Z,100.00
2019-01-03T20:15:45.471Z,100.00
2019-01-03T20:20:53.058Z,100.00
2019-01-03T20:25:58.000Z,100.00
2019-01-03T20:31:02.718Z,100.00
2019-01-03T20:36:07.460Z,100.00
2019-01-03T20:41:13.511Z,100.00
2019-01-03T20:46:18.473Z,100.00
2019-01-03T20:51:23.410Z,100.00
2019-01-03T20:56:33.785Z,100.00
2019-01-03T21:01:46.616Z,100.00
2019-01-03T21:06:55.522Z,100.00
2019-01-03T21:12:03.007Z,100.00
2019-01-03T21:17:07.606Z,100.00
2019-01-03T21:22:12.840Z,100.00
2019-01-03T21:27:17.589Z,100.00
2019-01-03T21:32:22.339Z,100.00
2019-01-03T21:37:28.273Z,100.00
2019-01-03T21:42:33.200Z,100.00
2019-01-03T21:47:37.249Z,100.00
2019-01-03T21:52:41.506Z,100.00
2019-01-03T21:57:45.860Z,100.00
2019-01-03T22:02:50.247Z,100.00
2019-01-03T22:07:54.618Z,100.00
2019-01-03T22:13:01.443Z,100.00
2019-01-03T22:18:05.754Z,100.00
2019-01-03T22:23:10.053Z,100.00
2019-01-03T22:28:14.526Z,100.00
2019-01-03T22:33:19.162Z,100.00
2019-01-03T22:38:23.297Z,100.00
2019-01-03T22:43:27.420Z,100.00
2019-01-03T22:48:32.113Z,100.00
2019-01-03T22:53:36.466Z,100.00
2019-01-03T22:58:40.729Z,100.00
2019-01-03T23:03:45.156Z,100.00
2019-01-03T23:08:49.733Z,100.00
2019-01-03T23:13:54.439Z,100.00
2019-01-03T23:18:59.137Z,100.00
2019-01-03T23:24:03.670Z,100.00
2019-01-03T23:29:07.733Z,100.00
2019-01-03T23:34:11.885Z,100.00
2019-01-03T23:39:15.980Z,100.00
2019-01-03T23:44:20.092Z,100.00
2019-01-03T23:49:24.314Z,100.00
2019-01-03T23:54:28.411Z,100.00
2019-01-03T23:59:32.449Z,100.00
