createdAt,value
2023-03-19T00:00:51.618Z,0.00
2023-03-19T00:01:51.638Z,0.00
2023-03-19T00:02:51.688Z,0.00
2023-03-19T00:03:51.621Z,0.00
2023-03-19T00:04:51.593Z,0.00
2023-03-19T00:05:51.605Z,0.00
2023-03-19T00:06:51.561Z,0.00
2023-03-19T00:07:51.550Z,0.00
2023-03-19T00:08:51.533Z,0.00
2023-03-19T00:09:51.528Z,0.00
2023-03-19T00:10:51.511Z,0.00
2023-03-19T00:11:51.539Z,0.00
2023-03-19T00:12:51.509Z,0.00
2023-03-19T00:13:51.482Z,0.00
2023-03-19T00:14:51.461Z,0.00
2023-03-19T00:15:51.484Z,0.00
2023-03-19T00:16:51.475Z,0.00
2023-03-19T00:17:51.430Z,0.00
2023-03-19T00:18:51.417Z,0.00
2023-03-19T00:19:51.436Z,0.00
2023-03-19T00:20:51.455Z,0.00
2023-03-19T00:21:51.407Z,0.00
2023-03-19T00:22:51.408Z,0.00
2023-03-19T00:23:51.420Z,0.00
2023-03-19T00:24:51.356Z,0.00
2023-03-19T00:25:51.373Z,0.00
2023-03-19T00:26:51.342Z,0.00
2023-03-19T00:27:51.362Z,0.00
2023-03-19T00:28:51.454Z,0.00
2023-03-19T00:29:51.327Z,0.00
2023-03-19T00:30:51.447Z,0.00
2023-03-19T00:31:51.276Z,0.00
2023-03-19T00:32:51.326Z,0.00
2023-03-19T00:33:51.292Z,0.00
2023-03-19T00:34:51.257Z,0.00
2023-03-19T00:35:51.264Z,0.00
2023-03-19T00:36:51.229Z,0.00
2023-03-19T00:37:51.222Z,0.00
2023-03-19T00:38:51.212Z,0.00
2023-03-19T00:39:51.224Z,0.00
2023-03-19T00:40:51.190Z,0.00
2023-03-19T00:41:51.179Z,0.00
2023-03-19T00:42:51.170Z,0.00
2023-03-19T00:43:51.148Z,0.00
2023-03-19T00:44:51.200Z,0.00
2023-03-19T00:45:51.151Z,0.00
2023-03-19T00:46:51.122Z,0.00
2023-03-19T00:47:51.120Z,0.00
2023-03-19T00:48:51.117Z,0.00
2023-03-19T00:49:51.121Z,0.00
2023-03-19T00:50:51.135Z,0.00
2023-03-19T00:51:51.059Z,0.00
2023-03-19T00:52:51.117Z,0.00
2023-03-19T00:53:51.043Z,0.00
2023-03-19T00:54:51.059Z,0.00
2023-03-19T00:55:51.026Z,0.00
2023-03-19T00:56:51.063Z,0.00
2023-03-19T00:57:51.000Z,0.00
2023-03-19T00:58:50.997Z,0.00
2023-03-19T00:59:50.978Z,0.00
2023-03-19T01:00:51.027Z,0.00
2023-03-19T01:01:50.981Z,0.00
2023-03-19T01:02:50.947Z,0.00
2023-03-19T01:03:50.941Z,0.00
2023-03-19T01:04:50.914Z,0.00
2023-03-19T01:05:50.948Z,0.00
2023-03-19T01:06:50.926Z,0.00
2023-03-19T01:07:50.916Z,0.00
2023-03-19T01:08:50.876Z,0.00
2023-03-19T01:09:50.881Z,0.00
2023-03-19T01:10:50.845Z,0.00
2023-03-19T01:11:50.867Z,0.00
2023-03-19T01:12:50.825Z,0.00
2023-03-19T01:13:50.824Z,0.00
2023-03-19T01:14:50.810Z,0.00
2023-03-19T01:15:50.796Z,0.00
2023-03-19T01:16:50.810Z,0.00
2023-03-19T01:17:50.800Z,0.00
2023-03-19T01:18:50.767Z,0.00
2023-03-19T01:19:50.766Z,0.00
2023-03-19T01:20:50.737Z,0.00
2023-03-19T01:21:50.729Z,0.00
2023-03-19T01:22:50.751Z,0.00
2023-03-19T01:23:50.703Z,0.00
2023-03-19T01:24:50.703Z,0.00
2023-03-19T01:25:50.698Z,0.00
2023-03-19T01:26:50.682Z,0.00
2023-03-19T01:27:50.692Z,0.00
2023-03-19T01:28:50.657Z,0.00
2023-03-19T01:29:50.642Z,0.00
2023-03-19T01:30:50.657Z,0.00
2023-03-19T01:31:50.624Z,0.00
2023-03-19T01:32:50.701Z,0.00
2023-03-19T01:33:50.604Z,0.00
2023-03-19T01:34:50.620Z,0.00
2023-03-19T01:35:50.661Z,0.00
2023-03-19T01:36:50.563Z,0.00
2023-03-19T01:37:50.553Z,0.00
2023-03-19T01:38:50.546Z,0.00
2023-03-19T01:39:50.560Z,0.00
2023-03-19T01:40:50.550Z,0.00
2023-03-19T01:41:50.555Z,0.00
2023-03-19T01:42:50.505Z,0.00
2023-03-19T01:43:50.482Z,0.00
2023-03-19T01:44:50.479Z,0.00
2023-03-19T01:45:51.455Z,0.00
2023-03-19T01:46:50.500Z,0.00
2023-03-19T01:47:50.480Z,0.00
2023-03-19T01:48:50.522Z,0.00
2023-03-19T01:49:50.423Z,0.00
2023-03-19T01:50:50.412Z,0.00
2023-03-19T01:51:50.403Z,0.00
2023-03-19T01:52:50.382Z,0.00
2023-03-19T01:53:50.405Z,0.00
2023-03-19T01:54:50.380Z,0.00
2023-03-19T01:55:50.353Z,0.00
2023-03-19T01:56:50.385Z,0.00
2023-03-19T01:57:50.360Z,0.00
2023-03-19T01:58:50.333Z,0.00
2023-03-19T01:59:50.321Z,0.00
2023-03-19T02:00:50.315Z,0.00
2023-03-19T02:01:50.385Z,0.00
2023-03-19T02:02:50.314Z,0.00
2023-03-19T02:03:50.288Z,0.00
2023-03-19T02:04:50.327Z,0.00
2023-03-19T02:05:50.252Z,0.00
2023-03-19T02:06:50.265Z,0.00
2023-03-19T02:07:50.229Z,0.00
2023-03-19T02:08:50.210Z,0.00
2023-03-19T02:09:50.205Z,0.00
2023-03-19T02:10:50.195Z,0.00
2023-03-19T02:11:50.192Z,0.00
2023-03-19T02:12:50.260Z,0.00
2023-03-19T02:13:50.178Z,0.00
2023-03-19T02:14:50.143Z,0.00
2023-03-19T02:15:50.222Z,0.00
2023-03-19T02:16:50.138Z,0.00
2023-03-19T02:17:50.163Z,0.00
2023-03-19T02:18:50.099Z,0.00
2023-03-19T02:19:50.086Z,0.00
2023-03-19T02:20:50.101Z,0.00
2023-03-19T02:21:50.076Z,0.00
2023-03-19T02:22:50.057Z,0.00
2023-03-19T02:23:50.076Z,0.00
2023-03-19T02:24:50.042Z,0.00
2023-03-19T02:25:50.092Z,0.00
2023-03-19T02:26:50.023Z,0.00
2023-03-19T02:27:49.997Z,0.00
2023-03-19T02:28:50.003Z,0.00
2023-03-19T02:29:49.977Z,0.00
2023-03-19T02:30:49.971Z,0.00
2023-03-19T02:31:49.990Z,0.00
2023-03-19T02:32:50.009Z,0.00
2023-03-19T02:33:50.019Z,0.00
2023-03-19T02:34:49.935Z,0.00
2023-03-19T02:35:49.930Z,0.00
2023-03-19T02:36:49.920Z,0.00
2023-03-19T02:37:49.897Z,0.00
2023-03-19T02:38:58.935Z,0.00
2023-03-19T02:39:49.901Z,0.00
2023-03-19T02:40:49.871Z,0.00
2023-03-19T02:41:58.969Z,0.00
2023-03-19T02:42:49.854Z,0.00
2023-03-19T02:43:58.998Z,0.00
2023-03-19T02:44:49.817Z,0.00
2023-03-19T02:45:49.830Z,0.00
2023-03-19T02:46:49.841Z,0.00
2023-03-19T02:47:49.778Z,0.00
2023-03-19T02:48:49.775Z,0.00
2023-03-19T02:49:49.794Z,0.00
2023-03-19T02:50:49.748Z,0.00
2023-03-19T02:51:49.735Z,0.00
2023-03-19T02:52:49.740Z,0.00
2023-03-19T02:53:49.729Z,0.00
2023-03-19T02:54:49.715Z,0.00
2023-03-19T02:55:49.750Z,0.00
2023-03-19T02:56:49.690Z,0.00
2023-03-19T02:57:59.061Z,0.00
2023-03-19T02:58:49.661Z,0.00
2023-03-19T02:59:49.650Z,0.00
2023-03-19T03:00:49.693Z,0.00
2023-03-19T03:01:49.685Z,0.00
2023-03-19T03:02:49.619Z,0.00
2023-03-19T03:03:49.618Z,0.00
2023-03-19T03:04:49.603Z,0.00
2023-03-19T03:05:49.646Z,0.00
2023-03-19T03:06:49.572Z,0.00
2023-03-19T03:07:49.570Z,0.00
2023-03-19T03:08:49.628Z,0.00
2023-03-19T03:09:49.553Z,0.00
2023-03-19T03:10:49.541Z,0.00
2023-03-19T03:11:49.524Z,0.00
2023-03-19T03:12:49.515Z,0.00
2023-03-19T03:13:49.512Z,0.00
2023-03-19T03:14:49.520Z,0.00
2023-03-19T03:15:49.485Z,0.00
2023-03-19T03:16:49.470Z,0.00
2023-03-19T03:17:49.510Z,0.00
2023-03-19T03:18:49.481Z,0.00
2023-03-19T03:19:49.460Z,0.00
2023-03-19T03:20:49.481Z,0.00
2023-03-19T03:21:49.430Z,0.00
2023-03-19T03:22:49.446Z,0.00
2023-03-19T03:23:50.036Z,0.00
2023-03-19T03:24:49.427Z,0.00
2023-03-19T03:25:49.380Z,0.00
2023-03-19T03:26:49.364Z,0.00
2023-03-19T03:27:49.395Z,0.00
2023-03-19T03:28:49.354Z,0.00
2023-03-19T03:29:49.331Z,0.00
2023-03-19T03:30:49.370Z,0.00
2023-03-19T03:31:49.377Z,0.00
2023-03-19T03:32:49.379Z,0.00
2023-03-19T03:33:49.323Z,0.00
2023-03-19T03:34:49.285Z,0.00
2023-03-19T03:35:49.285Z,0.00
2023-03-19T03:36:49.280Z,0.00
2023-03-19T03:37:49.259Z,0.00
2023-03-19T03:38:49.277Z,0.00
2023-03-19T03:39:49.275Z,0.00
2023-03-19T03:40:49.997Z,0.00
2023-03-19T03:41:49.201Z,0.00
2023-03-19T03:42:49.200Z,0.00
2023-03-19T03:43:49.184Z,0.00
2023-03-19T03:44:49.165Z,0.00
2023-03-19T03:45:49.274Z,0.00
2023-03-19T03:46:49.176Z,0.00
2023-03-19T03:47:49.130Z,0.00
2023-03-19T03:48:49.127Z,0.00
2023-03-19T03:49:49.120Z,0.00
2023-03-19T03:50:49.168Z,0.00
2023-03-19T03:51:49.117Z,0.00
2023-03-19T03:52:49.099Z,0.00
2023-03-19T03:53:49.083Z,0.00
2023-03-19T03:54:49.071Z,0.00
2023-03-19T03:55:49.049Z,0.00
2023-03-19T03:56:49.094Z,0.00
2023-03-19T03:57:49.031Z,0.00
2023-03-19T03:58:49.013Z,0.00
2023-03-19T03:59:49.014Z,0.00
2023-03-19T04:00:48.993Z,0.00
2023-03-19T04:01:49.115Z,0.00
2023-03-19T04:02:49.016Z,0.00
2023-03-19T04:03:48.967Z,0.00
2023-03-19T04:04:48.987Z,0.00
2023-03-19T04:05:48.945Z,0.00
2023-03-19T04:06:48.934Z,0.00
2023-03-19T04:07:48.973Z,0.00
2023-03-19T04:08:48.984Z,0.00
2023-03-19T04:09:48.928Z,0.00
2023-03-19T04:10:48.955Z,0.00
2023-03-19T04:11:51.381Z,0.00
2023-03-19T04:12:48.938Z,0.00
2023-03-19T04:13:48.895Z,0.00
2023-03-19T04:14:48.882Z,0.00
2023-03-19T04:15:48.837Z,0.00
2023-03-19T04:16:48.941Z,0.00
2023-03-19T04:17:48.820Z,0.00
2023-03-19T04:18:48.835Z,0.00
2023-03-19T04:19:48.791Z,0.00
2023-03-19T04:20:48.795Z,0.00
2023-03-19T04:21:48.771Z,0.00
2023-03-19T04:22:48.797Z,0.00
2023-03-19T04:23:48.745Z,0.00
2023-03-19T04:24:48.758Z,0.00
2023-03-19T04:25:48.754Z,0.00
2023-03-19T04:26:48.719Z,0.00
2023-03-19T04:27:48.694Z,0.00
2023-03-19T04:28:48.713Z,0.00
2023-03-19T04:29:48.734Z,0.00
2023-03-19T04:30:48.703Z,0.00
2023-03-19T04:31:48.662Z,0.00
2023-03-19T04:32:48.709Z,0.00
2023-03-19T04:33:48.646Z,0.00
2023-03-19T04:34:48.667Z,0.00
2023-03-19T04:35:48.667Z,0.00
2023-03-19T04:36:48.596Z,0.00
2023-03-19T04:37:48.860Z,0.00
2023-03-19T04:38:48.577Z,0.00
2023-03-19T04:39:48.575Z,0.00
2023-03-19T04:40:48.584Z,0.00
2023-03-19T04:41:48.597Z,0.00
2023-03-19T04:42:48.567Z,0.00
2023-03-19T04:43:48.564Z,0.00
2023-03-19T04:44:48.601Z,0.00
2023-03-19T04:45:48.598Z,0.00
2023-03-19T04:46:48.513Z,0.00
2023-03-19T04:47:48.490Z,0.00
2023-03-19T04:48:48.466Z,0.00
2023-03-19T04:49:48.460Z,0.00
2023-03-19T04:50:48.446Z,0.00
2023-03-19T04:51:48.487Z,0.00
2023-03-19T04:52:48.424Z,0.00
2023-03-19T04:53:48.418Z,0.00
2023-03-19T04:54:48.407Z,0.00
2023-03-19T04:55:48.388Z,0.00
2023-03-19T04:56:48.378Z,0.00
2023-03-19T04:57:48.408Z,0.00
2023-03-19T04:58:48.360Z,0.00
2023-03-19T04:59:48.368Z,0.00
2023-03-19T05:00:48.376Z,0.00
2023-03-19T05:01:48.397Z,0.00
2023-03-19T05:02:48.351Z,0.00
2023-03-19T05:03:48.313Z,0.00
2023-03-19T05:04:48.302Z,0.00
2023-03-19T05:05:48.319Z,0.00
2023-03-19T05:06:48.275Z,0.00
2023-03-19T05:07:48.262Z,0.00
2023-03-19T05:08:48.269Z,0.00
2023-03-19T05:09:48.261Z,0.00
2023-03-19T05:10:48.258Z,0.00
2023-03-19T05:11:48.219Z,0.00
2023-03-19T05:12:48.205Z,0.00
2023-03-19T05:13:48.228Z,0.00
2023-03-19T05:14:48.184Z,0.00
2023-03-19T05:15:48.176Z,0.00
2023-03-19T05:16:48.170Z,0.00
2023-03-19T05:17:48.156Z,0.00
2023-03-19T05:18:48.170Z,0.00
2023-03-19T05:19:48.153Z,0.00
2023-03-19T05:20:48.115Z,0.00
2023-03-19T05:21:48.110Z,0.00
2023-03-19T05:22:48.096Z,0.00
2023-03-19T05:23:48.120Z,0.00
2023-03-19T05:24:48.083Z,0.00
2023-03-19T05:25:48.570Z,0.00
2023-03-19T05:26:48.056Z,0.00
2023-03-19T05:27:48.055Z,0.00
2023-03-19T05:28:48.063Z,0.00
2023-03-19T05:29:48.051Z,0.00
2023-03-19T05:30:48.148Z,0.00
2023-03-19T05:31:48.010Z,0.00
2023-03-19T05:32:48.024Z,0.00
2023-03-19T05:33:47.971Z,0.00
2023-03-19T05:34:48.008Z,0.00
2023-03-19T05:35:48.055Z,0.00
2023-03-19T05:36:47.940Z,0.00
2023-03-19T05:37:47.930Z,0.00
2023-03-19T05:38:47.920Z,0.00
2023-03-19T05:39:47.936Z,0.00
2023-03-19T05:40:47.923Z,0.00
2023-03-19T05:41:47.888Z,0.00
2023-03-19T05:42:47.879Z,0.00
2023-03-19T05:43:47.864Z,5.62
2023-03-19T05:44:47.866Z,5.62
2023-03-19T05:45:47.853Z,5.62
2023-03-19T05:46:47.921Z,5.62
2023-03-19T05:47:47.824Z,5.62
2023-03-19T05:48:47.824Z,11.25
2023-03-19T05:49:47.810Z,11.25
2023-03-19T05:50:47.784Z,11.25
2023-03-19T05:51:47.797Z,16.88
2023-03-19T05:52:47.784Z,16.88
2023-03-19T05:53:47.767Z,16.88
2023-03-19T05:54:47.740Z,16.88
2023-03-19T05:55:47.726Z,16.88
2023-03-19T05:56:47.753Z,16.88
2023-03-19T05:57:47.743Z,16.88
2023-03-19T05:58:47.701Z,22.50
2023-03-19T05:59:47.681Z,22.50
2023-03-19T06:00:47.669Z,22.50
2023-03-19T06:01:47.679Z,22.50
2023-03-19T06:02:47.784Z,28.12
2023-03-19T06:03:47.736Z,28.12
2023-03-19T06:04:47.661Z,28.12
2023-03-19T06:05:47.628Z,33.75
2023-03-19T06:06:47.624Z,33.75
2023-03-19T06:07:47.611Z,39.38
2023-03-19T06:08:47.618Z,39.38
2023-03-19T06:09:47.588Z,45.00
2023-03-19T06:10:47.572Z,50.62
2023-03-19T06:11:47.557Z,50.62
2023-03-19T06:12:47.548Z,56.25
2023-03-19T06:13:47.587Z,50.62
2023-03-19T06:14:47.540Z,50.62
2023-03-19T06:15:47.534Z,50.62
2023-03-19T06:16:47.562Z,50.62
2023-03-19T06:17:47.489Z,56.25
2023-03-19T06:18:47.480Z,61.88
2023-03-19T06:19:47.519Z,67.50
2023-03-19T06:20:47.490Z,67.50
2023-03-19T06:21:47.445Z,67.50
2023-03-19T06:22:47.447Z,67.50
2023-03-19T06:23:47.472Z,61.88
2023-03-19T06:24:47.418Z,56.25
2023-03-19T06:25:47.408Z,56.25
2023-03-19T06:26:47.400Z,56.25
2023-03-19T06:27:47.390Z,56.25
2023-03-19T06:28:47.361Z,61.88
2023-03-19T06:29:47.397Z,61.88
2023-03-19T06:30:47.392Z,67.50
2023-03-19T06:31:47.398Z,73.12
2023-03-19T06:32:47.393Z,78.75
2023-03-19T06:33:47.336Z,84.38
2023-03-19T06:34:47.311Z,90.00
2023-03-19T06:35:47.355Z,90.00
2023-03-19T06:36:47.305Z,90.00
2023-03-19T06:37:47.306Z,95.62
2023-03-19T06:38:48.089Z,95.62
2023-03-19T06:39:47.253Z,84.38
2023-03-19T06:40:47.284Z,73.12
2023-03-19T06:41:47.240Z,67.50
2023-03-19T06:42:47.264Z,61.88
2023-03-19T06:43:47.215Z,56.25
2023-03-19T06:44:47.215Z,56.25
2023-03-19T06:45:47.271Z,56.25
2023-03-19T06:46:47.239Z,50.62
2023-03-19T06:47:47.177Z,50.62
2023-03-19T06:48:47.156Z,50.62
2023-03-19T06:49:47.152Z,50.62
2023-03-19T06:50:47.130Z,50.62
2023-03-19T06:51:47.123Z,45.00
2023-03-19T06:52:47.170Z,45.00
2023-03-19T06:53:47.112Z,45.00
2023-03-19T06:54:47.230Z,45.00
2023-03-19T06:55:47.113Z,39.38
2023-03-19T06:56:47.088Z,39.38
2023-03-19T06:57:47.093Z,33.75
2023-03-19T06:58:47.086Z,33.75
2023-03-19T06:59:47.033Z,39.38
2023-03-19T07:00:47.054Z,45.00
2023-03-19T07:01:47.022Z,39.38
2023-03-19T07:02:47.010Z,39.38
2023-03-19T07:03:47.130Z,28.12
2023-03-19T07:04:47.140Z,28.12
2023-03-19T07:05:46.986Z,28.12
2023-03-19T07:06:46.957Z,28.12
2023-03-19T07:07:46.952Z,28.12
2023-03-19T07:08:46.972Z,33.75
2023-03-19T07:09:46.967Z,33.75
2023-03-19T07:10:46.950Z,39.38
2023-03-19T07:11:46.916Z,45.00
2023-03-19T07:12:46.890Z,45.00
2023-03-19T07:13:46.886Z,50.62
2023-03-19T07:14:46.879Z,45.00
2023-03-19T07:15:46.896Z,39.38
2023-03-19T07:16:46.887Z,33.75
2023-03-19T07:17:46.837Z,28.12
2023-03-19T07:18:46.833Z,16.88
2023-03-19T07:19:46.820Z,22.50
2023-03-19T07:20:46.848Z,28.12
2023-03-19T07:21:46.790Z,28.12
2023-03-19T07:22:46.799Z,28.12
2023-03-19T07:23:46.780Z,22.50
2023-03-19T07:24:46.786Z,16.88
2023-03-19T07:25:46.778Z,16.88
2023-03-19T07:26:46.752Z,22.50
2023-03-19T07:27:46.755Z,16.88
2023-03-19T07:28:46.742Z,16.88
2023-03-19T07:29:46.714Z,16.88
2023-03-19T07:30:46.724Z,16.88
2023-03-19T07:31:46.720Z,22.50
2023-03-19T07:32:46.703Z,28.12
2023-03-19T07:33:46.669Z,39.38
2023-03-19T07:34:46.660Z,50.62
2023-03-19T07:35:46.696Z,67.50
2023-03-19T07:36:46.642Z,84.38
2023-03-19T07:37:46.640Z,101.25
2023-03-19T07:38:46.600Z,112.50
2023-03-19T07:39:46.600Z,129.38
2023-03-19T07:41:00.929Z,140.62
2023-03-19T07:41:47.575Z,140.62
2023-03-19T07:42:46.601Z,123.75
2023-03-19T07:43:46.558Z,140.62
2023-03-19T07:44:46.556Z,168.75
2023-03-19T07:45:46.552Z,180.00
2023-03-19T07:46:46.525Z,180.00
2023-03-19T07:47:48.593Z,168.75
2023-03-19T07:48:46.499Z,157.50
2023-03-19T07:49:46.480Z,140.62
2023-03-19T07:50:46.494Z,123.75
2023-03-19T07:51:46.470Z,118.12
2023-03-19T07:52:46.479Z,95.62
2023-03-19T07:53:46.462Z,78.75
2023-03-19T07:54:46.446Z,73.12
2023-03-19T07:55:46.445Z,73.12
2023-03-19T07:56:46.673Z,61.88
2023-03-19T07:57:46.403Z,50.62
2023-03-19T07:58:46.428Z,50.62
2023-03-19T07:59:46.382Z,50.62
2023-03-19T08:00:46.368Z,56.25
2023-03-19T08:01:46.365Z,56.25
2023-03-19T08:02:46.437Z,56.25
2023-03-19T08:03:46.334Z,50.62
2023-03-19T08:04:46.351Z,45.00
2023-03-19T08:05:46.311Z,56.25
2023-03-19T08:06:46.297Z,67.50
2023-03-19T08:07:46.324Z,78.75
2023-03-19T08:08:46.288Z,101.25
2023-03-19T08:09:46.392Z,129.38
2023-03-19T08:10:46.251Z,146.25
2023-03-19T08:11:46.246Z,146.25
2023-03-19T08:12:46.259Z,123.75
2023-03-19T08:13:46.231Z,101.25
2023-03-19T08:14:46.241Z,90.00
2023-03-19T08:15:46.249Z,78.75
2023-03-19T08:16:46.261Z,78.75
2023-03-19T08:17:46.192Z,73.12
2023-03-19T08:18:46.181Z,73.12
2023-03-19T08:19:46.168Z,73.12
2023-03-19T08:20:46.664Z,78.75
2023-03-19T08:21:46.131Z,78.75
2023-03-19T08:22:46.152Z,73.12
2023-03-19T08:23:46.121Z,61.88
2023-03-19T08:24:46.103Z,50.62
2023-03-19T08:25:46.125Z,39.38
2023-03-19T08:26:46.081Z,28.12
2023-03-19T08:27:46.080Z,22.50
2023-03-19T08:28:46.082Z,16.88
2023-03-19T08:29:46.049Z,16.88
2023-03-19T08:30:46.113Z,11.25
2023-03-19T08:31:46.033Z,11.25
2023-03-19T08:32:46.082Z,11.25
2023-03-19T08:33:46.011Z,16.88
2023-03-19T08:34:48.308Z,16.88
2023-03-19T08:35:46.069Z,16.88
2023-03-19T08:36:45.973Z,16.88
2023-03-19T08:37:45.989Z,16.88
2023-03-19T08:38:45.948Z,11.25
2023-03-19T08:39:45.945Z,11.25
2023-03-19T08:40:45.941Z,11.25
2023-03-19T08:41:45.922Z,11.25
2023-03-19T08:42:45.917Z,11.25
2023-03-19T08:43:45.930Z,11.25
2023-03-19T08:44:46.763Z,11.25
2023-03-19T08:45:45.877Z,11.25
2023-03-19T08:46:45.857Z,11.25
2023-03-19T08:47:45.859Z,11.25
2023-03-19T08:48:46.101Z,11.25
2023-03-19T08:49:45.868Z,5.62
2023-03-19T08:50:45.895Z,5.62
2023-03-19T08:51:45.814Z,5.62
2023-03-19T08:52:45.853Z,5.62
2023-03-19T08:53:45.816Z,5.62
2023-03-19T08:54:45.775Z,5.62
2023-03-19T08:55:45.800Z,5.62
2023-03-19T08:56:45.764Z,5.62
2023-03-19T08:57:45.756Z,5.62
2023-03-19T08:58:52.845Z,5.62
2023-03-19T08:59:45.723Z,5.62
2023-03-19T09:00:45.758Z,5.62
2023-03-19T09:01:45.725Z,5.62
2023-03-19T09:02:45.684Z,11.25
2023-03-19T09:03:45.672Z,11.25
2023-03-19T09:04:45.692Z,11.25
2023-03-19T09:05:45.684Z,16.88
2023-03-19T09:06:45.655Z,16.88
2023-03-19T09:07:45.631Z,22.50
2023-03-19T09:08:45.660Z,28.12
2023-03-19T09:09:45.626Z,33.75
2023-03-19T09:10:45.603Z,39.38
2023-03-19T09:11:45.587Z,50.62
2023-03-19T09:12:48.347Z,56.25
2023-03-19T09:13:45.614Z,73.12
2023-03-19T09:14:45.553Z,90.00
2023-03-19T09:15:45.560Z,95.62
2023-03-19T09:16:45.587Z,101.25
2023-03-19T09:17:45.532Z,84.38
2023-03-19T09:18:45.509Z,73.12
2023-03-19T09:19:45.505Z,67.50
2023-03-19T09:20:45.495Z,61.88
2023-03-19T09:21:45.513Z,56.25
2023-03-19T09:22:45.463Z,56.25
2023-03-19T09:23:45.461Z,61.88
2023-03-19T09:24:45.490Z,56.25
2023-03-19T09:25:45.444Z,50.62
2023-03-19T09:26:45.426Z,56.25
2023-03-19T09:27:45.446Z,56.25
2023-03-19T09:28:45.397Z,61.88
2023-03-19T09:29:45.397Z,73.12
2023-03-19T09:30:45.383Z,67.50
2023-03-19T09:31:45.411Z,67.50
2023-03-19T09:32:45.443Z,73.12
2023-03-19T09:33:45.382Z,78.75
2023-03-19T09:34:45.349Z,78.75
2023-03-19T09:35:45.383Z,90.00
2023-03-19T09:36:45.365Z,129.38
2023-03-19T09:37:45.309Z,157.50
2023-03-19T09:38:45.290Z,174.38
2023-03-19T09:39:45.349Z,219.38
2023-03-19T09:40:45.272Z,298.12
2023-03-19T09:41:45.260Z,281.25
2023-03-19T09:42:45.295Z,236.25
2023-03-19T09:43:45.236Z,208.12
2023-03-19T09:44:45.234Z,185.62
2023-03-19T09:45:45.227Z,163.12
2023-03-19T09:46:45.291Z,185.62
2023-03-19T09:47:45.229Z,163.12
2023-03-19T09:48:45.207Z,135.00
2023-03-19T09:49:45.184Z,118.12
2023-03-19T09:50:45.197Z,123.75
2023-03-19T09:51:45.161Z,129.38
2023-03-19T09:52:45.150Z,135.00
2023-03-19T09:53:45.128Z,135.00
2023-03-19T09:54:45.152Z,140.62
2023-03-19T09:55:45.108Z,135.00
2023-03-19T09:56:45.141Z,123.75
2023-03-19T09:57:45.086Z,129.38
2023-03-19T09:58:45.077Z,151.88
2023-03-19T09:59:45.065Z,180.00
2023-03-19T10:00:45.055Z,185.62
2023-03-19T10:01:45.048Z,163.12
2023-03-19T10:02:45.072Z,157.50
2023-03-19T10:03:45.050Z,168.75
2023-03-19T10:04:45.023Z,174.38
2023-03-19T10:05:45.003Z,185.62
2023-03-19T10:06:44.984Z,174.38
2023-03-19T10:07:44.968Z,174.38
2023-03-19T10:08:45.002Z,151.88
2023-03-19T10:09:44.989Z,151.88
2023-03-19T10:10:44.943Z,163.12
2023-03-19T10:11:44.992Z,168.75
2023-03-19T10:12:44.926Z,168.75
2023-03-19T10:13:44.935Z,163.12
2023-03-19T10:14:44.899Z,157.50
2023-03-19T10:15:44.901Z,157.50
2023-03-19T10:16:44.920Z,157.50
2023-03-19T10:17:44.861Z,157.50
2023-03-19T10:18:45.306Z,163.12
2023-03-19T10:19:45.113Z,163.12
2023-03-19T10:20:44.901Z,157.50
2023-03-19T10:21:44.821Z,157.50
2023-03-19T10:22:44.810Z,163.12
2023-03-19T10:23:44.839Z,202.50
2023-03-19T10:24:44.823Z,180.00
2023-03-19T10:25:44.786Z,174.38
2023-03-19T10:26:44.764Z,180.00
2023-03-19T10:27:44.761Z,196.88
2023-03-19T10:28:44.774Z,225.00
2023-03-19T10:29:44.763Z,275.62
2023-03-19T10:30:44.734Z,303.75
2023-03-19T10:31:44.850Z,376.88
2023-03-19T10:32:44.717Z,376.88
2023-03-19T10:33:44.736Z,371.25
2023-03-19T10:34:44.683Z,337.50
2023-03-19T10:35:44.756Z,320.62
2023-03-19T10:36:44.690Z,309.38
2023-03-19T10:37:44.642Z,309.38
2023-03-19T10:38:44.670Z,331.88
2023-03-19T10:39:44.639Z,298.12
2023-03-19T10:40:44.642Z,270.00
2023-03-19T10:41:44.613Z,253.12
2023-03-19T10:42:44.590Z,270.00
2023-03-19T10:43:44.607Z,337.50
2023-03-19T10:44:44.593Z,326.25
2023-03-19T10:45:44.637Z,360.00
2023-03-19T10:46:44.583Z,416.25
2023-03-19T10:47:44.537Z,427.50
2023-03-19T10:48:44.531Z,393.75
2023-03-19T10:49:44.531Z,365.62
2023-03-19T10:50:44.500Z,331.88
2023-03-19T10:51:44.515Z,315.00
2023-03-19T10:52:44.501Z,286.88
2023-03-19T10:53:44.481Z,331.88
2023-03-19T10:54:44.474Z,337.50
2023-03-19T10:55:44.506Z,320.62
2023-03-19T10:56:44.449Z,309.38
2023-03-19T10:57:44.459Z,309.38
2023-03-19T10:58:44.422Z,315.00
2023-03-19T10:59:44.410Z,337.50
2023-03-19T11:00:44.478Z,348.75
2023-03-19T11:01:44.392Z,365.62
2023-03-19T11:02:44.380Z,371.25
2023-03-19T11:03:44.380Z,421.88
2023-03-19T11:04:44.367Z,483.75
2023-03-19T11:05:44.352Z,427.50
2023-03-19T11:06:44.368Z,421.88
2023-03-19T11:07:44.332Z,382.50
2023-03-19T11:08:44.319Z,376.88
2023-03-19T11:09:44.298Z,337.50
2023-03-19T11:10:44.381Z,388.12
2023-03-19T11:11:44.555Z,365.62
2023-03-19T11:12:44.263Z,376.88
2023-03-19T11:13:44.276Z,450.00
2023-03-19T11:14:44.240Z,433.12
2023-03-19T11:15:44.228Z,421.88
2023-03-19T11:16:44.237Z,354.38
2023-03-19T11:17:44.246Z,331.88
2023-03-19T11:18:44.190Z,337.50
2023-03-19T11:19:44.204Z,343.12
2023-03-19T11:20:44.166Z,348.75
2023-03-19T11:21:44.160Z,331.88
2023-03-19T11:22:44.222Z,315.00
2023-03-19T11:23:44.155Z,309.38
2023-03-19T11:24:44.169Z,281.25
2023-03-19T11:25:44.132Z,253.12
2023-03-19T11:26:44.097Z,230.62
2023-03-19T11:27:44.143Z,219.38
2023-03-19T11:28:44.087Z,219.38
2023-03-19T11:29:44.071Z,213.75
2023-03-19T11:30:44.054Z,208.12
2023-03-19T11:31:44.114Z,202.50
2023-03-19T11:32:44.202Z,208.12
2023-03-19T11:33:44.061Z,202.50
2023-03-19T11:34:44.011Z,185.62
2023-03-19T11:35:44.113Z,180.00
2023-03-19T11:36:44.016Z,180.00
2023-03-19T11:37:43.980Z,180.00
2023-03-19T11:38:44.002Z,180.00
2023-03-19T11:39:43.996Z,191.25
2023-03-19T11:40:43.977Z,208.12
2023-03-19T11:41:43.943Z,225.00
2023-03-19T11:42:43.948Z,230.62
2023-03-19T11:43:43.954Z,236.25
2023-03-19T11:44:43.910Z,230.62
2023-03-19T11:45:43.992Z,219.38
2023-03-19T11:46:43.890Z,208.12
2023-03-19T11:47:43.880Z,196.88
2023-03-19T11:48:43.900Z,180.00
2023-03-19T11:49:43.874Z,168.75
2023-03-19T11:50:43.849Z,168.75
2023-03-19T11:51:43.842Z,168.75
2023-03-19T11:52:43.853Z,168.75
2023-03-19T11:53:43.823Z,163.12
2023-03-19T11:54:43.812Z,157.50
2023-03-19T11:55:43.927Z,151.88
2023-03-19T11:56:43.793Z,151.88
2023-03-19T11:57:43.784Z,146.25
2023-03-19T11:58:43.771Z,140.62
2023-03-19T11:59:43.763Z,135.00
2023-03-19T12:00:43.785Z,129.38
2023-03-19T12:01:43.746Z,129.38
2023-03-19T12:02:43.813Z,123.75
2023-03-19T12:03:43.809Z,123.75
2023-03-19T12:04:43.697Z,123.75
2023-03-19T12:05:43.733Z,129.38
2023-03-19T12:06:43.684Z,129.38
2023-03-19T12:07:43.669Z,123.75
2023-03-19T12:08:43.658Z,123.75
2023-03-19T12:09:43.668Z,118.12
2023-03-19T12:10:43.645Z,112.50
2023-03-19T12:11:43.716Z,118.12
2023-03-19T12:12:43.632Z,118.12
2023-03-19T12:13:43.601Z,112.50
2023-03-19T12:14:43.605Z,112.50
2023-03-19T12:15:43.673Z,112.50
2023-03-19T12:16:46.503Z,112.50
2023-03-19T12:17:43.555Z,112.50
2023-03-19T12:18:43.549Z,112.50
2023-03-19T12:19:43.530Z,112.50
2023-03-19T12:20:43.533Z,112.50
2023-03-19T12:21:43.516Z,106.88
2023-03-19T12:22:43.538Z,112.50
2023-03-19T12:23:43.543Z,112.50
2023-03-19T12:24:43.486Z,118.12
2023-03-19T12:25:43.471Z,123.75
2023-03-19T12:26:43.455Z,129.38
2023-03-19T12:27:43.495Z,129.38
2023-03-19T12:28:43.503Z,135.00
2023-03-19T12:29:43.432Z,140.62
2023-03-19T12:30:43.517Z,146.25
2023-03-19T12:31:43.436Z,146.25
2023-03-19T12:32:43.490Z,146.25
2023-03-19T12:33:43.407Z,146.25
2023-03-19T12:34:43.374Z,151.88
2023-03-19T12:35:43.388Z,157.50
2023-03-19T12:36:43.362Z,163.12
2023-03-19T12:37:43.339Z,168.75
2023-03-19T12:38:43.376Z,174.38
2023-03-19T12:39:44.289Z,163.12
2023-03-19T12:40:43.312Z,163.12
2023-03-19T12:41:43.297Z,157.50
2023-03-19T12:42:43.283Z,163.12
2023-03-19T12:43:43.310Z,163.12
2023-03-19T12:44:43.304Z,163.12
2023-03-19T12:45:43.256Z,163.12
2023-03-19T12:46:43.329Z,163.12
2023-03-19T12:47:43.224Z,163.12
2023-03-19T12:48:43.250Z,168.75
2023-03-19T12:49:43.427Z,174.38
2023-03-19T12:50:43.187Z,180.00
2023-03-19T12:51:43.178Z,180.00
2023-03-19T12:52:43.196Z,185.62
2023-03-19T12:53:43.241Z,202.50
2023-03-19T12:54:43.190Z,202.50
2023-03-19T12:55:43.144Z,202.50
2023-03-19T12:56:43.153Z,196.88
2023-03-19T12:57:43.123Z,191.25