createdAt,value
2022-11-15T00:03:30.860Z,102124.25
2022-11-15T00:08:46.624Z,102089.81
2022-11-15T00:14:03.656Z,102018.09
2022-11-15T00:19:18.973Z,102109.19
2022-11-15T00:24:34.772Z,102106.56
2022-11-15T00:29:50.760Z,102028.13
2022-11-15T00:35:07.194Z,102084.09
2022-11-15T00:40:23.227Z,102046.53
2022-11-15T00:45:39.678Z,102074.06
2022-11-15T00:50:55.583Z,102051.38
2022-11-15T00:56:11.124Z,102080.69
2022-11-15T01:01:27.981Z,102073.81
2022-11-15T01:06:44.274Z,102073.00
2022-11-15T01:11:59.786Z,102004.94
2022-11-15T01:17:16.288Z,102050.59
2022-11-15T01:22:31.625Z,102068.59
2022-11-15T01:27:47.238Z,102037.38
2022-11-15T01:33:03.564Z,102058.91
2022-11-15T01:38:19.059Z,102000.06
2022-11-15T01:43:37.142Z,102058.50
2022-11-15T01:48:55.608Z,102027.22
2022-11-15T01:54:17.218Z,102012.75
2022-11-15T01:59:34.281Z,102010.19
2022-11-15T02:04:51.272Z,101987.78
2022-11-15T02:10:09.983Z,102041.16
2022-11-15T02:15:34.212Z,102003.03
2022-11-15T02:21:08.721Z,101962.78
2022-11-15T02:26:50.131Z,102013.59
2022-11-15T02:32:15.817Z,102025.59
2022-11-15T02:37:36.468Z,102023.13
2022-11-15T02:43:14.859Z,101955.06
2022-11-15T02:48:33.011Z,101985.91
2022-11-15T02:53:48.595Z,101972.91
2022-11-15T02:59:25.834Z,101980.44
2022-11-15T03:04:46.339Z,102006.72
2022-11-15T03:10:10.615Z,102022.06
2022-11-15T03:15:32.048Z,101962.38
2022-11-15T03:20:49.183Z,102013.66
2022-11-15T03:26:08.694Z,101999.09
2022-11-15T03:31:49.975Z,101901.38
2022-11-15T03:37:08.583Z,101950.97
2022-11-15T03:42:29.359Z,101993.97
2022-11-15T03:47:49.566Z,101983.25
2022-11-15T03:53:06.554Z,101947.31
2022-11-15T03:58:22.045Z,101938.22
2022-11-15T04:03:37.494Z,101975.56
2022-11-15T04:08:53.862Z,101896.91
2022-11-15T04:14:09.358Z,101952.84
2022-11-15T04:19:48.444Z,101834.25
2022-11-15T04:25:05.648Z,101965.00
2022-11-15T04:30:23.319Z,101872.44
2022-11-15T04:35:38.884Z,101972.03
2022-11-15T04:40:55.038Z,101931.94
2022-11-15T04:46:10.616Z,101947.28
2022-11-15T04:51:25.987Z,101914.78
2022-11-15T04:56:42.507Z,101965.41
2022-11-15T05:01:57.790Z,101894.59
2022-11-15T05:07:14.134Z,101964.19
2022-11-15T05:12:30.378Z,101912.09
2022-11-15T05:17:46.382Z,101955.94
2022-11-15T05:23:02.802Z,101949.56
2022-11-15T05:28:19.293Z,101957.03
2022-11-15T05:33:36.889Z,101888.25
2022-11-15T05:38:52.705Z,101949.50
2022-11-15T05:44:12.403Z,101938.00
2022-11-15T05:49:33.300Z,101960.03
2022-11-15T05:54:49.748Z,101953.84
2022-11-15T06:00:08.470Z,101908.56
2022-11-15T06:05:23.712Z,101904.50
2022-11-15T06:10:39.696Z,101897.38
2022-11-15T06:15:57.424Z,101915.88
2022-11-15T06:21:12.743Z,101941.00
2022-11-15T06:26:28.262Z,101928.88
2022-11-15T06:31:44.561Z,101963.00
2022-11-15T06:37:00.174Z,101944.75
2022-11-15T06:42:17.083Z,101936.44
2022-11-15T06:47:33.631Z,101970.50
2022-11-15T06:52:48.938Z,101961.41
2022-11-15T06:58:04.667Z,101965.00
2022-11-15T07:03:21.250Z,101964.41
2022-11-15T07:08:37.178Z,101960.69
2022-11-15T07:13:53.338Z,101887.69
2022-11-15T07:19:10.452Z,101961.25
2022-11-15T07:24:25.881Z,101897.56
2022-11-15T07:29:42.073Z,101948.13
2022-11-15T07:34:58.416Z,101942.19
2022-11-15T07:40:13.941Z,101944.00
2022-11-15T07:45:30.203Z,101906.56
2022-11-15T07:50:46.678Z,101905.59
2022-11-15T07:56:07.189Z,101890.16
2022-11-15T08:01:23.399Z,101943.44
2022-11-15T08:06:40.580Z,101938.28
2022-11-15T08:11:56.054Z,101919.00
2022-11-15T08:17:11.633Z,101915.97
2022-11-15T08:22:27.758Z,101930.44
2022-11-15T08:27:43.593Z,101900.50
2022-11-15T08:32:59.757Z,101923.03
2022-11-15T08:38:16.123Z,101917.84
2022-11-15T08:43:31.916Z,101912.28
2022-11-15T08:48:47.628Z,101897.41
2022-11-15T08:54:04.050Z,101899.19
2022-11-15T08:59:19.696Z,101893.25
2022-11-15T09:04:35.165Z,101878.69
2022-11-15T09:09:51.456Z,101831.38
2022-11-15T09:15:07.897Z,101779.66
2022-11-15T09:20:23.418Z,101807.69
2022-11-15T09:25:39.778Z,101745.63
2022-11-15T09:30:58.415Z,101831.16
2022-11-15T09:36:14.042Z,101788.00
2022-11-15T09:42:02.270Z,101813.38
2022-11-15T09:47:52.254Z,101824.66
2022-11-15T09:53:47.883Z,101822.34
2022-11-15T09:58:53.825Z,101795.56
2022-11-15T10:03:50.875Z,101803.84
2022-11-15T10:09:01.933Z,101758.16
2022-11-15T10:14:02.685Z,101738.91
2022-11-15T10:19:07.776Z,101718.34
2022-11-15T10:24:12.438Z,101774.28
2022-11-15T10:29:10.504Z,101777.41
2022-11-15T10:34:15.520Z,101697.28
2022-11-15T10:39:13.953Z,101687.72
2022-11-15T10:44:42.452Z,101757.41
2022-11-15T10:49:55.395Z,101683.28
2022-11-15T10:54:56.610Z,101708.25
2022-11-15T10:59:57.584Z,101739.63
2022-11-15T11:04:54.658Z,101733.75
2022-11-15T11:09:59.916Z,101726.88
2022-11-15T11:14:58.048Z,101682.38
2022-11-15T11:20:05.279Z,101674.97
2022-11-15T11:25:19.067Z,101675.66
2022-11-15T11:30:21.885Z,101686.81
2022-11-15T11:35:23.683Z,101680.75
2022-11-15T11:40:31.480Z,101562.69
2022-11-15T11:45:51.013Z,101663.91
2022-11-15T11:50:49.000Z,101647.22
2022-11-15T11:55:48.717Z,101675.91
2022-11-15T12:00:59.149Z,101629.97
2022-11-15T12:05:58.850Z,101617.94
2022-11-15T12:11:02.233Z,101640.88
2022-11-15T12:16:10.267Z,101633.81
2022-11-15T12:21:15.364Z,101568.00
2022-11-15T12:26:20.133Z,101609.09
2022-11-15T12:31:23.688Z,101581.91
2022-11-15T12:36:37.219Z,101593.03
2022-11-15T12:41:35.644Z,101621.19
2022-11-15T12:47:05.781Z,101622.56
2022-11-15T12:52:09.044Z,101564.00
2022-11-15T12:57:40.246Z,101587.31
2022-11-15T13:02:40.337Z,101571.47
2022-11-15T13:07:56.960Z,101599.91
2022-11-15T13:12:59.502Z,101594.47
2022-11-15T13:17:58.608Z,101552.28
2022-11-15T13:23:04.219Z,101585.59
2022-11-15T13:28:12.147Z,101566.75
2022-11-15T13:33:16.888Z,101544.22
2022-11-15T13:38:26.641Z,101498.31
2022-11-15T13:43:35.011Z,101568.69
2022-11-15T13:48:34.350Z,101512.84
2022-11-15T13:53:34.471Z,101555.75
2022-11-15T13:58:33.719Z,101476.72
2022-11-15T14:03:48.174Z,101511.78
2022-11-15T14:09:26.035Z,101458.84
2022-11-15T14:14:25.257Z,101508.38
2022-11-15T14:19:38.253Z,101531.69
2022-11-15T14:24:36.894Z,101495.38
2022-11-15T14:29:33.893Z,101435.81
2022-11-15T14:34:33.133Z,101457.97
2022-11-15T14:39:31.156Z,101468.16
2022-11-15T14:44:28.348Z,101491.22
2022-11-15T14:49:25.411Z,101491.59
2022-11-15T14:54:22.617Z,101441.00
2022-11-15T14:59:20.668Z,101463.38
2022-11-15T15:04:17.936Z,101469.59
2022-11-15T15:09:19.615Z,101500.56
2022-11-15T15:14:17.646Z,101496.38
2022-11-15T15:19:16.445Z,101424.50
2022-11-15T15:24:15.946Z,101450.28
2022-11-15T15:29:13.496Z,101425.97
2022-11-15T15:34:16.676Z,101487.09
2022-11-15T15:39:19.097Z,101464.38
2022-11-15T15:44:16.667Z,101367.13
2022-11-15T15:49:31.572Z,101410.28
2022-11-15T15:54:33.603Z,101362.69
2022-11-15T15:59:30.976Z,101377.84
2022-11-15T16:04:31.233Z,101463.22
2022-11-15T16:09:47.263Z,101427.16
2022-11-15T16:14:44.508Z,101425.38
2022-11-15T16:19:41.497Z,101417.78
2022-11-15T16:24:40.487Z,101430.59
2022-11-15T16:29:38.608Z,101455.66
2022-11-15T16:34:40.576Z,101438.00
2022-11-15T16:39:41.313Z,101459.38
2022-11-15T16:44:38.847Z,101383.25
2022-11-15T16:49:36.658Z,101453.44
2022-11-15T16:54:34.700Z,101451.06
2022-11-15T16:59:38.148Z,101385.94
2022-11-15T17:04:36.796Z,101374.09
2022-11-15T17:09:35.061Z,101391.00
2022-11-15T17:14:40.102Z,101399.94
2022-11-15T17:19:37.627Z,101414.84
2022-11-15T17:24:36.813Z,101408.69
2022-11-15T17:29:38.066Z,101348.78
2022-11-15T17:34:36.009Z,101327.19
2022-11-15T17:40:12.561Z,101322.88
2022-11-15T17:45:13.724Z,101396.50
2022-11-15T17:50:11.994Z,101353.44
2022-11-15T17:55:10.875Z,101284.94
2022-11-15T18:00:11.323Z,101270.47
2022-11-15T18:05:09.637Z,101250.75
2022-11-15T18:10:08.699Z,101341.19
2022-11-15T18:15:07.544Z,101275.03
2022-11-15T18:20:06.811Z,101311.78
2022-11-15T18:25:09.698Z,101371.47
2022-11-15T18:30:10.474Z,101350.75
2022-11-15T18:35:08.694Z,101272.06
2022-11-15T18:40:09.210Z,101325.84
2022-11-15T18:45:08.990Z,101353.09
2022-11-15T18:50:07.561Z,101360.72
2022-11-15T18:55:06.770Z,101311.75
2022-11-15T19:00:07.189Z,101291.16
2022-11-15T19:05:05.263Z,101326.13
2022-11-15T19:10:03.049Z,101303.13
2022-11-15T19:15:09.055Z,101310.75
2022-11-15T19:20:09.591Z,101315.59
2022-11-15T19:25:10.456Z,101327.59
2022-11-15T19:30:15.718Z,101264.06
2022-11-15T19:35:13.825Z,101289.53
2022-11-15T19:40:13.584Z,101257.03
2022-11-15T19:45:12.848Z,101289.53
2022-11-15T19:50:18.619Z,101190.13
2022-11-15T19:55:19.902Z,101174.19
2022-11-15T20:00:18.079Z,101249.03
2022-11-15T20:05:18.908Z,101182.41
2022-11-15T20:10:20.667Z,101283.41
2022-11-15T20:15:19.402Z,101244.84
2022-11-15T20:20:17.996Z,101218.69
2022-11-15T20:25:15.676Z,101242.72
2022-11-15T20:30:15.811Z,101140.91
2022-11-15T20:35:13.162Z,101255.31
2022-11-15T20:40:12.500Z,101253.75
2022-11-15T20:45:10.152Z,101218.50
2022-11-15T20:50:35.255Z,101160.00
2022-11-15T20:55:30.439Z,101165.56
2022-11-15T21:00:27.813Z,101139.78
2022-11-15T21:05:30.128Z,101229.41
2022-11-15T21:10:45.460Z,101219.50
2022-11-15T21:15:44.909Z,101164.91
2022-11-15T21:20:42.341Z,101140.94
2022-11-15T21:25:39.612Z,101188.63
2022-11-15T21:30:38.173Z,101100.41
2022-11-15T21:35:36.108Z,101158.94
2022-11-15T21:40:33.497Z,101133.25
2022-11-15T21:45:30.616Z,101186.56
2022-11-15T21:50:27.845Z,101110.13
2022-11-15T21:55:25.840Z,101114.75
2022-11-15T22:00:40.840Z,101110.19
2022-11-15T22:05:37.882Z,101093.97
2022-11-15T22:10:35.511Z,101097.16
2022-11-15T22:15:32.524Z,101039.91
2022-11-15T22:20:43.930Z,101117.47
2022-11-15T22:25:43.700Z,101115.75
2022-11-15T22:30:42.178Z,101087.41
2022-11-15T22:35:39.774Z,101056.66
2022-11-15T22:40:37.772Z,101103.25
2022-11-15T22:45:35.640Z,101083.69
2022-11-15T22:50:33.076Z,101034.19
2022-11-15T22:55:30.595Z,101093.59
2022-11-15T23:00:30.057Z,100964.44
2022-11-15T23:05:28.033Z,101053.66
2022-11-15T23:10:43.334Z,101016.94
2022-11-15T23:15:58.673Z,101047.09
2022-11-15T23:20:56.454Z,101041.88
2022-11-15T23:25:58.788Z,100997.75
2022-11-15T23:31:20.739Z,101041.81
2022-11-15T23:36:21.686Z,101011.06
2022-11-15T23:41:18.923Z,101009.38
2022-11-15T23:46:19.420Z,100980.56
2022-11-15T23:51:16.769Z,100912.41
2022-11-15T23:56:18.672Z,101017.97
