createdAt,value
2022-09-23T00:01:21.833Z,100644.23
2022-09-23T00:03:50.232Z,100641.40
2022-09-23T00:06:20.519Z,100638.02
2022-09-23T00:08:49.825Z,100636.26
2022-09-23T00:11:19.501Z,100637.02
2022-09-23T00:13:48.945Z,100635.10
2022-09-23T00:16:20.803Z,100633.53
2022-09-23T00:18:52.505Z,100633.11
2022-09-23T00:21:21.787Z,100628.44
2022-09-23T00:23:50.091Z,100629.42
2022-09-23T00:26:19.357Z,100628.13
2022-09-23T00:28:48.115Z,100630.40
2022-09-23T00:31:20.769Z,100629.63
2022-09-23T00:33:53.166Z,100625.25
2022-09-23T00:36:20.936Z,100618.77
2022-09-23T00:38:48.866Z,100613.91
2022-09-23T00:41:17.039Z,100612.38
2022-09-23T00:43:44.824Z,100608.95
2022-09-23T00:46:16.750Z,100609.02
2022-09-23T00:48:44.947Z,100611.01
2022-09-23T00:51:17.899Z,100613.09
2022-09-23T00:53:47.715Z,100613.45
2022-09-23T00:56:16.140Z,100613.40
2022-09-23T00:58:45.348Z,100615.25
2022-09-23T01:01:14.648Z,100612.61
2022-09-23T01:03:44.878Z,100614.56
2022-09-23T01:06:13.384Z,100613.39
2022-09-23T01:08:43.617Z,100613.86
2022-09-23T01:11:30.491Z,100620.00
2022-09-23T01:14:12.521Z,100621.67
2022-09-23T01:17:06.822Z,100623.83
2022-09-23T01:19:46.884Z,100626.27
2022-09-23T01:22:38.034Z,100623.98
2022-09-23T01:25:05.700Z,100623.66
2022-09-23T01:27:45.875Z,100623.58
2022-09-23T01:30:32.226Z,100624.52
2022-09-23T01:33:08.197Z,100626.69
2022-09-23T01:35:37.792Z,100620.20
2022-09-23T01:38:17.751Z,100616.98
2022-09-23T01:41:03.814Z,100621.63
2022-09-23T01:43:47.106Z,100620.95
2022-09-23T01:46:20.787Z,100620.98
2022-09-23T01:48:51.378Z,100626.45
2022-09-23T01:51:23.989Z,100630.66
2022-09-23T01:53:56.590Z,100627.63
2022-09-23T01:56:27.845Z,100631.90
2022-09-23T01:59:06.198Z,100631.35
2022-09-23T02:01:37.705Z,100629.42
2022-09-23T02:04:09.635Z,100625.05
2022-09-23T02:06:43.393Z,100622.75
2022-09-23T02:09:12.879Z,100624.14
2022-09-23T02:11:45.197Z,100626.16
2022-09-23T02:14:19.714Z,100629.23
2022-09-23T02:16:50.124Z,100624.83
2022-09-23T02:19:27.929Z,100619.80
2022-09-23T02:22:08.429Z,100621.00
2022-09-23T02:24:37.821Z,100625.61
2022-09-23T02:27:15.201Z,100629.64
2022-09-23T02:29:49.605Z,100633.60
2022-09-23T02:32:17.805Z,100633.41
2022-09-23T02:35:10.471Z,100632.34
2022-09-23T02:37:38.857Z,100633.45
2022-09-23T02:40:23.801Z,100632.35
2022-09-23T02:43:12.632Z,100632.16
2022-09-23T02:45:40.681Z,100628.50
2022-09-23T02:48:26.776Z,100636.15
2022-09-23T02:50:54.626Z,100628.21
2022-09-23T02:53:23.361Z,100632.11
2022-09-23T02:55:51.600Z,100630.11
2022-09-23T02:58:19.852Z,100634.42
2022-09-23T03:01:05.220Z,100640.44
2022-09-23T03:03:49.843Z,100643.05
2022-09-23T03:06:39.753Z,100646.41
2022-09-23T03:09:27.676Z,100645.14
2022-09-23T03:12:15.753Z,100648.23
2022-09-23T03:15:02.515Z,100651.80
2022-09-23T03:17:34.568Z,100649.98
2022-09-23T03:20:09.989Z,100650.56
2022-09-23T03:22:41.052Z,100649.27
2022-09-23T03:25:11.380Z,100651.70
2022-09-23T03:27:42.539Z,100647.17
2022-09-23T03:30:10.998Z,100643.19
2022-09-23T03:32:42.082Z,100641.77
2022-09-23T03:35:10.491Z,100637.45
2022-09-23T03:37:44.719Z,100646.01
2022-09-23T03:40:15.533Z,100643.10
2022-09-23T03:42:43.406Z,100642.96
2022-09-23T03:45:17.454Z,100641.46
2022-09-23T03:47:45.777Z,100640.64
2022-09-23T03:50:14.187Z,100637.25
2022-09-23T03:52:42.468Z,100635.96
2022-09-23T03:55:11.413Z,100633.13
2022-09-23T03:57:39.773Z,100637.22
2022-09-23T04:00:08.114Z,100638.56
2022-09-23T04:02:42.299Z,100632.63
2022-09-23T04:05:11.198Z,100632.84
2022-09-23T04:07:39.092Z,100635.69
2022-09-23T04:10:07.322Z,100638.90
2022-09-23T04:12:35.249Z,100638.83
2022-09-23T04:15:03.436Z,100643.17
2022-09-23T04:17:31.637Z,100638.29
2022-09-23T04:19:59.279Z,100641.25
2022-09-23T04:22:27.449Z,100642.93
2022-09-23T04:24:55.323Z,100644.37
2022-09-23T04:27:23.529Z,100645.77
2022-09-23T04:29:52.264Z,100647.66
2022-09-23T04:32:19.970Z,100647.48
2022-09-23T04:34:48.377Z,100643.16
2022-09-23T04:37:16.726Z,100641.59
2022-09-23T04:39:44.429Z,100640.17
2022-09-23T04:42:12.147Z,100642.58
2022-09-23T04:44:39.873Z,100650.12
2022-09-23T04:47:07.624Z,100649.84
2022-09-23T04:49:36.092Z,100652.69
2022-09-23T04:52:05.810Z,100658.22
2022-09-23T04:54:33.868Z,100660.20
2022-09-23T04:57:01.765Z,100662.84
2022-09-23T04:59:30.508Z,100666.93
2022-09-23T05:01:58.703Z,100665.90
2022-09-23T05:04:26.584Z,100663.84
2022-09-23T05:06:54.302Z,100666.75
2022-09-23T05:09:22.251Z,100666.07
2022-09-23T05:11:50.179Z,100666.52
2022-09-23T05:14:18.124Z,100667.98
2022-09-23T05:16:45.813Z,100669.13
2022-09-23T05:19:13.851Z,100670.30
2022-09-23T05:21:42.076Z,100675.77
2022-09-23T05:24:10.774Z,100676.48
2022-09-23T05:26:38.965Z,100675.98
2022-09-23T05:29:06.987Z,100672.55
2022-09-23T05:31:35.091Z,100672.84
2022-09-23T05:34:04.765Z,100678.08
2022-09-23T05:36:38.379Z,100678.73
2022-09-23T05:39:08.022Z,100681.83
2022-09-23T05:41:36.795Z,100686.92
2022-09-23T05:44:04.908Z,100681.30
2022-09-23T05:46:33.549Z,100682.95
