createdAt,value
2018-03-23T00:30:27.541Z,17.77
2018-03-23T00:33:18.225Z,22.47
2018-03-23T00:36:46.046Z,26.20
2018-03-23T00:42:46.243Z,25.50
2018-03-23T00:45:26.845Z,29.10
2018-03-23T00:48:06.376Z,27.03
2018-03-23T00:50:53.382Z,28.97
2018-03-23T00:53:38.319Z,27.33
2018-03-23T00:56:17.215Z,30.87
2018-03-23T00:59:01.631Z,27.17
2018-03-23T01:01:47.758Z,30.50
2018-03-23T01:04:32.776Z,32.13
2018-03-23T01:07:16.025Z,33.50
2018-03-23T01:09:55.328Z,38.65
2018-03-23T01:12:36.504Z,34.40
2018-03-23T01:19:28.449Z,38.90
2018-03-23T01:22:20.634Z,37.70
2018-03-23T01:25:01.607Z,41.63
2018-03-23T01:27:47.046Z,42.17
2018-03-23T01:35:59.738Z,36.40
2018-03-23T01:38:57.509Z,39.47
2018-03-23T01:42:01.260Z,38.47
2018-03-23T01:44:49.284Z,40.50
2018-03-23T01:47:24.446Z,40.80
2018-03-23T01:50:06.294Z,41.83
2018-03-23T03:36:22.836Z,47.80
2018-03-23T03:55:34.737Z,58.40
2018-03-23T03:58:11.195Z,45.57
2018-03-23T04:00:49.479Z,47.37
2018-03-23T04:06:30.726Z,53.17
2018-03-23T04:09:07.038Z,51.67
2018-03-23T04:11:49.442Z,53.60
2018-03-23T04:14:32.464Z,57.67
2018-03-23T04:17:31.036Z,54.23
2018-03-23T04:20:25.267Z,56.83
2018-03-23T04:23:05.480Z,65.87
2018-03-23T16:02:22.970Z,19.90
2018-03-23T16:13:20.437Z,17.60
2018-03-23T16:19:16.151Z,18.10
2018-03-23T16:22:10.111Z,16.80
2018-03-23T16:43:31.040Z,12.70
2018-03-23T16:46:42.118Z,12.60
2018-03-23T20:32:29.784Z,22.27
2018-03-23T20:38:31.246Z,18.90
2018-03-23T20:41:40.954Z,16.10
2018-03-23T20:57:13.737Z,12.40
2018-03-23T21:06:25.071Z,12.70
