createdAt,value
2018-04-15T00:00:28.712Z,0
2018-04-15T00:01:09.092Z,0
2018-04-15T00:01:49.511Z,0
2018-04-15T00:02:29.823Z,0
2018-04-15T00:03:10.227Z,0
2018-04-15T00:03:50.628Z,0
2018-04-15T00:04:31.056Z,0
2018-04-15T00:05:11.433Z,0
2018-04-15T00:05:51.796Z,0
2018-04-15T00:06:32.217Z,0
2018-04-15T00:07:12.630Z,0
2018-04-15T00:07:53.055Z,0
2018-04-15T00:08:33.410Z,0
2018-04-15T00:09:13.811Z,0
2018-04-15T00:09:54.157Z,0
2018-04-15T00:10:34.568Z,0
2018-04-15T00:11:14.947Z,0
2018-04-15T00:11:55.337Z,0
2018-04-15T00:12:35.724Z,0
2018-04-15T00:13:16.144Z,0
2018-04-15T00:13:56.569Z,0
2018-04-15T00:14:36.921Z,0
2018-04-15T00:15:17.304Z,0
2018-04-15T00:15:57.728Z,0
2018-04-15T00:16:38.083Z,0
2018-04-15T00:17:18.517Z,0
2018-04-15T00:17:58.929Z,0
2018-04-15T00:18:39.355Z,0
2018-04-15T00:19:19.661Z,0
2018-04-15T00:20:00.046Z,0
2018-04-15T00:20:40.446Z,0
2018-04-15T00:21:20.886Z,0
2018-04-15T00:22:01.239Z,0
2018-04-15T00:22:41.668Z,0
2018-04-15T00:23:22.041Z,0
2018-04-15T00:24:02.445Z,0
2018-04-15T00:24:42.868Z,0
2018-04-15T00:25:23.229Z,0
2018-04-15T00:26:03.621Z,0
2018-04-15T00:26:44.039Z,0
2018-04-15T00:27:24.433Z,0
2018-04-15T00:28:04.877Z,0
2018-04-15T00:28:45.284Z,0
2018-04-15T00:29:25.690Z,0
2018-04-15T00:30:06.143Z,0
2018-04-15T00:30:46.452Z,0
2018-04-15T00:31:26.909Z,0
2018-04-15T00:32:07.236Z,0
2018-04-15T00:32:47.632Z,0
2018-04-15T00:33:28.039Z,0
2018-04-15T00:34:08.433Z,0
2018-04-15T00:34:48.837Z,0
2018-04-15T00:35:29.258Z,0
2018-04-15T00:36:09.678Z,0
2018-04-15T00:36:50.060Z,0
2018-04-15T00:37:30.426Z,0
2018-04-15T00:38:10.827Z,0
2018-04-15T00:38:51.240Z,0
2018-04-15T00:39:31.639Z,0
2018-04-15T00:40:12.035Z,0
2018-04-15T00:40:52.442Z,0
2018-04-15T00:41:32.816Z,0
2018-04-15T00:42:13.192Z,0
2018-04-15T00:42:53.579Z,0
2018-04-15T00:43:34.053Z,0
2018-04-15T00:44:14.421Z,0
2018-04-15T00:44:54.775Z,0
2018-04-15T00:45:35.269Z,0
2018-04-15T00:46:15.599Z,0
2018-04-15T00:46:56.097Z,0
2018-04-15T00:47:36.425Z,0
2018-04-15T00:48:16.799Z,0
2018-04-15T00:48:57.278Z,0
2018-04-15T00:49:37.628Z,0
2018-04-15T00:50:18.107Z,0
2018-04-15T00:50:58.399Z,0
2018-04-15T00:51:38.847Z,0
2018-04-15T00:52:19.208Z,0
2018-04-15T00:52:59.652Z,0
2018-04-15T00:53:40.030Z,0
2018-04-15T00:54:20.415Z,0
2018-04-15T00:55:00.781Z,0
2018-04-15T00:55:41.248Z,0
2018-04-15T00:56:21.650Z,0
2018-04-15T00:57:02.047Z,0
2018-04-15T00:57:42.403Z,0
2018-04-15T00:58:23.446Z,0
2018-04-15T00:59:03.866Z,0
2018-04-15T00:59:44.359Z,0
2018-04-15T01:00:24.691Z,0
2018-04-15T01:01:05.142Z,0
2018-04-15T01:01:45.525Z,0
2018-04-15T01:02:25.951Z,0
2018-04-15T01:03:06.348Z,0
2018-04-15T01:03:46.730Z,0
2018-04-15T01:04:27.114Z,0
2018-04-15T01:05:07.497Z,0
2018-04-15T01:05:47.841Z,0
2018-04-15T01:06:28.291Z,0
2018-04-15T01:07:08.639Z,0
2018-04-15T01:07:49.021Z,0
2018-04-15T01:08:29.484Z,0
2018-04-15T01:09:09.898Z,0
2018-04-15T01:09:50.271Z,0
2018-04-15T01:10:30.611Z,0
2018-04-15T01:11:11.057Z,0
2018-04-15T01:11:51.446Z,0
2018-04-15T01:12:31.841Z,0
2018-04-15T01:13:12.196Z,0
2018-04-15T01:13:52.645Z,0
2018-04-15T01:14:33.062Z,0
2018-04-15T01:15:13.434Z,0
2018-04-15T01:15:53.871Z,0
2018-04-15T01:16:34.278Z,0
2018-04-15T01:17:14.791Z,0
2018-04-15T01:17:55.099Z,0
2018-04-15T01:18:35.529Z,0
2018-04-15T01:19:15.900Z,0
2018-04-15T01:19:56.267Z,0
2018-04-15T01:20:36.654Z,0
2018-04-15T01:21:17.064Z,0
2018-04-15T01:21:57.430Z,0
2018-04-15T01:22:37.810Z,0
2018-04-15T01:23:18.264Z,0
2018-04-15T01:23:58.585Z,0
2018-04-15T01:24:39.020Z,0
2018-04-15T01:25:19.468Z,0
2018-04-15T01:25:59.885Z,0
2018-04-15T01:26:40.211Z,0
2018-04-15T01:27:20.610Z,0
2018-04-15T01:28:00.953Z,0
2018-04-15T01:28:41.423Z,0
2018-04-15T01:29:21.835Z,0
2018-04-15T01:30:02.196Z,0
2018-04-15T01:30:42.558Z,0
2018-04-15T01:31:23.036Z,0
2018-04-15T01:32:03.341Z,0
2018-04-15T01:32:43.745Z,0
2018-04-15T01:33:24.143Z,0
2018-04-15T01:34:04.668Z,0
2018-04-15T01:34:45.213Z,0
2018-04-15T01:35:25.590Z,0
2018-04-15T01:36:05.978Z,0
2018-04-15T01:36:46.381Z,0
2018-04-15T01:37:26.772Z,0
2018-04-15T01:38:07.185Z,0
2018-04-15T01:38:47.566Z,0
2018-04-15T01:39:27.978Z,0
2018-04-15T01:40:08.371Z,0
2018-04-15T01:40:48.742Z,0
2018-04-15T01:41:29.085Z,0
2018-04-15T01:42:09.493Z,0
2018-04-15T01:42:49.862Z,0
2018-04-15T01:43:30.251Z,0
2018-04-15T01:44:10.732Z,0
2018-04-15T01:44:51.092Z,0
2018-04-15T01:45:31.462Z,0
2018-04-15T01:46:11.882Z,0
2018-04-15T01:46:52.266Z,0
2018-04-15T01:47:32.724Z,0
2018-04-15T01:48:13.103Z,0
2018-04-15T01:48:53.460Z,0
2018-04-15T01:49:33.836Z,0
2018-04-15T01:50:14.174Z,0
2018-04-15T01:50:54.667Z,0
2018-04-15T01:51:34.997Z,0
2018-04-15T01:52:15.362Z,0
2018-04-15T01:52:55.783Z,0
2018-04-15T01:53:36.112Z,0
2018-04-15T01:54:16.551Z,0
2018-04-15T01:54:56.902Z,0
2018-04-15T01:55:37.318Z,0
2018-04-15T01:56:17.737Z,0
2018-04-15T01:56:58.132Z,0
2018-04-15T01:57:38.522Z,0
2018-04-15T01:58:18.941Z,0
2018-04-15T01:58:59.300Z,0
2018-04-15T01:59:39.665Z,0
2018-04-15T02:00:20.032Z,0
2018-04-15T02:01:00.396Z,0
2018-04-15T02:01:40.900Z,0
2018-04-15T02:02:21.311Z,0
2018-04-15T02:03:01.623Z,0
2018-04-15T02:03:41.996Z,0
2018-04-15T02:04:22.418Z,0
2018-04-15T02:05:03.024Z,0
2018-04-15T02:05:43.241Z,0
2018-04-15T02:06:24.006Z,0
2018-04-15T02:07:04.179Z,0
2018-04-15T02:07:44.804Z,0
2018-04-15T02:08:25.089Z,0
2018-04-15T02:09:05.638Z,0
2018-04-15T02:09:45.974Z,0
2018-04-15T02:10:26.504Z,0
2018-04-15T02:11:06.755Z,0
2018-04-15T02:11:47.289Z,0
2018-04-15T02:12:27.557Z,0
2018-04-15T02:13:08.095Z,0
2018-04-15T02:13:48.580Z,0
2018-04-15T02:14:29.225Z,0
2018-04-15T02:15:09.684Z,0
2018-04-15T02:15:49.995Z,0
2018-04-15T02:16:30.465Z,0
2018-04-15T02:17:11.062Z,0
2018-04-15T02:17:51.539Z,0
2018-04-15T02:18:33.109Z,0
2018-04-15T02:19:14.396Z,0
2018-04-15T02:19:54.136Z,0
2018-04-15T02:20:34.490Z,0
2018-04-15T02:21:14.888Z,0
2018-04-15T02:21:55.448Z,0
2018-04-15T02:22:35.717Z,0
2018-04-15T02:23:16.136Z,0
2018-04-15T02:23:56.720Z,0
2018-04-15T02:24:37.008Z,0
2018-04-15T02:25:17.379Z,0
2018-04-15T02:25:57.743Z,0
2018-04-15T02:26:38.112Z,0
2018-04-15T02:27:18.600Z,0
2018-04-15T02:27:58.893Z,0
2018-04-15T02:28:39.306Z,0
2018-04-15T02:29:19.626Z,0
2018-04-15T02:30:00.016Z,0
2018-04-15T02:30:40.505Z,0
2018-04-15T02:31:20.813Z,0
2018-04-15T02:32:01.231Z,0
2018-04-15T02:32:41.576Z,0
2018-04-15T02:33:26.089Z,0
2018-04-15T02:34:05.362Z,0
2018-04-15T02:34:45.880Z,0
2018-04-15T02:35:26.271Z,0
2018-04-15T02:36:06.672Z,0
2018-04-15T02:36:47.074Z,0
2018-04-15T02:37:27.440Z,0
2018-04-15T02:38:07.793Z,0
2018-04-15T02:38:48.229Z,0
2018-04-15T02:39:28.612Z,0
2018-04-15T02:40:08.982Z,0
2018-04-15T02:40:49.412Z,0
2018-04-15T02:41:29.703Z,0
2018-04-15T02:42:10.177Z,0
2018-04-15T02:42:50.529Z,0
2018-04-15T02:43:31.612Z,0
2018-04-15T02:44:11.648Z,0
2018-04-15T02:44:52.043Z,0
2018-04-15T02:45:32.527Z,0
2018-04-15T02:46:13.143Z,0
2018-04-15T02:46:53.229Z,0
2018-04-15T02:47:33.638Z,0
2018-04-15T02:48:18.955Z,0
2018-04-15T02:48:57.774Z,0
2018-04-15T02:49:40.048Z,0
2018-04-15T02:50:26.812Z,0
2018-04-15T02:51:08.543Z,0
2018-04-15T02:51:48.851Z,0
2018-04-15T02:52:29.273Z,0
2018-04-15T02:53:09.690Z,0
2018-04-15T02:53:50.263Z,0
2018-04-15T02:54:33.969Z,0
2018-04-15T02:55:12.868Z,0
2018-04-15T02:55:53.273Z,0
2018-04-15T02:56:33.985Z,0
2018-04-15T02:57:14.198Z,0
2018-04-15T02:57:54.578Z,0
2018-04-15T02:58:35.057Z,0
2018-04-15T02:59:15.429Z,0
2018-04-15T02:59:56.332Z,0
2018-04-15T03:00:36.687Z,0
2018-04-15T03:01:17.000Z,0
2018-04-15T03:01:57.448Z,0
2018-04-15T03:02:37.781Z,0
2018-04-15T03:03:18.560Z,0
2018-04-15T03:03:58.631Z,0
2018-04-15T03:04:39.284Z,0
2018-04-15T03:05:19.660Z,0
2018-04-15T03:06:00.046Z,0
2018-04-15T03:06:40.551Z,0
2018-04-15T03:07:20.990Z,0
2018-04-15T03:08:01.325Z,0
2018-04-15T03:08:41.814Z,0
2018-04-15T03:09:22.179Z,0
2018-04-15T03:10:05.251Z,0
2018-04-15T03:10:45.602Z,0
2018-04-15T03:11:25.988Z,0
2018-04-15T03:12:06.382Z,0
2018-04-15T03:12:46.990Z,0
2018-04-15T03:13:27.580Z,0
2018-04-15T03:14:07.952Z,0
2018-04-15T03:14:49.829Z,0
2018-04-15T03:15:32.704Z,0
2018-04-15T03:16:12.676Z,0
2018-04-15T03:16:53.142Z,0
2018-04-15T03:17:34.002Z,0
2018-04-15T03:18:14.385Z,0
2018-04-15T03:18:55.016Z,0
2018-04-15T03:19:35.300Z,0
2018-04-15T03:20:15.750Z,0
2018-04-15T03:20:56.442Z,0
2018-04-15T03:21:37.319Z,0
2018-04-15T03:28:11.162Z,0
2018-04-15T03:30:14.499Z,0
2018-04-15T03:34:43.062Z,0
2018-04-15T03:49:26.560Z,0
2018-04-15T03:51:33.941Z,0
2018-04-15T03:54:29.322Z,0
2018-04-15T03:56:54.089Z,0
2018-04-15T03:59:51.200Z,0
2018-04-15T04:48:49.990Z,4
2018-04-15T04:55:54.789Z,12
2018-04-15T05:02:21.871Z,16
2018-04-15T05:04:05.238Z,16
2018-04-15T05:04:45.676Z,20
2018-04-15T05:05:26.400Z,20
2018-04-15T05:06:06.793Z,20
2018-04-15T05:06:47.419Z,20
2018-04-15T05:07:27.807Z,20
2018-04-15T05:08:08.777Z,24
2018-04-15T05:08:49.758Z,24
2018-04-15T05:09:30.218Z,28
2018-04-15T05:10:10.504Z,32
2018-04-15T05:10:51.441Z,36
2018-04-15T05:11:31.718Z,36
2018-04-15T05:12:12.167Z,40
2018-04-15T05:12:52.552Z,44
2018-04-15T05:13:32.940Z,48
2018-04-15T05:14:13.603Z,56
2018-04-15T05:14:54.082Z,64
2018-04-15T05:15:34.592Z,68
2018-04-15T05:16:14.988Z,72
2018-04-15T05:16:55.392Z,80
2018-04-15T05:17:35.819Z,92
2018-04-15T05:18:16.467Z,100
2018-04-15T05:18:57.138Z,108
2018-04-15T05:19:37.591Z,112
2018-04-15T05:20:17.862Z,116
2018-04-15T05:20:58.651Z,120
2018-04-15T05:21:39.333Z,128
2018-04-15T05:22:19.777Z,132
2018-04-15T05:23:00.599Z,132
2018-04-15T05:23:40.823Z,136
2018-04-15T05:24:21.689Z,136
2018-04-15T05:25:02.277Z,140
2018-04-15T05:25:42.832Z,136
2018-04-15T05:26:24.090Z,140
2018-04-15T05:27:04.606Z,144
2018-04-15T05:27:45.259Z,152
2018-04-15T05:28:26.125Z,148
2018-04-15T05:29:06.362Z,144
2018-04-15T05:29:46.997Z,136
2018-04-15T05:30:27.451Z,140
2018-04-15T05:31:07.992Z,136
2018-04-15T05:31:48.431Z,144
2018-04-15T05:32:29.247Z,140
2018-04-15T05:33:09.598Z,144
2018-04-15T05:33:50.566Z,152
2018-04-15T05:34:31.052Z,160
2018-04-15T05:35:12.160Z,172
2018-04-15T05:35:53.436Z,188
2018-04-15T05:36:33.142Z,200
2018-04-15T05:37:13.774Z,212
2018-04-15T05:37:54.082Z,220
2018-04-15T05:38:34.707Z,228
2018-04-15T05:39:15.620Z,232
2018-04-15T05:39:56.003Z,236
2018-04-15T05:40:36.941Z,240
2018-04-15T05:41:17.654Z,244
2018-04-15T05:42:00.159Z,248
2018-04-15T05:42:44.090Z,252
2018-04-15T05:43:24.249Z,264
2018-04-15T05:44:05.048Z,272
2018-04-15T05:44:46.307Z,252
2018-04-15T05:45:27.629Z,236
2018-04-15T05:46:08.098Z,224
2018-04-15T05:46:49.724Z,216
2018-04-15T05:47:32.102Z,208
2018-04-15T05:48:13.351Z,196
2018-04-15T05:48:59.196Z,192
2018-04-15T05:49:40.670Z,188
2018-04-15T05:50:22.476Z,188
2018-04-15T05:51:03.378Z,188
2018-04-15T05:51:44.223Z,180
2018-04-15T06:10:28.051Z,912
2018-04-15T06:11:17.168Z,1816
2018-04-15T06:17:56.734Z,6224
2018-04-15T06:18:39.586Z,27744
2018-04-15T06:19:23.056Z,5668
2018-04-15T06:20:03.220Z,4216
2018-04-15T06:20:47.807Z,2756
2018-04-15T06:21:30.131Z,2864
2018-04-15T06:22:14.252Z,3636
2018-04-15T06:22:56.516Z,2528
2018-04-15T06:23:36.893Z,2256
2018-04-15T06:24:20.809Z,2244
2018-04-15T06:25:01.253Z,2292
2018-04-15T06:25:42.694Z,2208
2018-04-15T06:26:22.668Z,2132
2018-04-15T06:27:04.749Z,2068
2018-04-15T06:27:45.093Z,2048
2018-04-15T06:28:25.629Z,2056
2018-04-15T06:29:09.111Z,2048
2018-04-15T06:29:49.684Z,2068
2018-04-15T06:30:30.103Z,2052
2018-04-15T06:31:11.285Z,2020
2018-04-15T06:31:52.145Z,2012
2018-04-15T06:32:32.466Z,2056
2018-04-15T06:33:13.764Z,2144
2018-04-15T06:33:54.629Z,2204
2018-04-15T06:34:34.945Z,2248
2018-04-15T06:35:15.761Z,2340
2018-04-15T06:35:56.145Z,2432
2018-04-15T06:36:36.566Z,2488
2018-04-15T06:37:17.892Z,2560
2018-04-15T06:37:58.268Z,2720
2018-04-15T06:38:41.848Z,2868
2018-04-15T06:39:21.133Z,3092
2018-04-15T06:40:01.521Z,3380
2018-04-15T06:40:42.280Z,3900
2018-04-15T06:41:23.140Z,6248
2018-04-15T06:42:04.324Z,21536
2018-04-15T06:42:45.823Z,23040
2018-04-15T06:43:27.339Z,20064
2018-04-15T06:44:08.583Z,16480
2018-04-15T06:44:49.123Z,16576
2018-04-15T06:45:29.328Z,19360
2018-04-15T06:46:10.096Z,18816
2018-04-15T06:46:51.043Z,18720
2018-04-15T06:47:31.414Z,18816
2018-04-15T06:48:11.764Z,19168
2018-04-15T06:48:52.202Z,19520
2018-04-15T06:49:32.718Z,19616
2018-04-15T06:50:13.313Z,19232
2018-04-15T06:50:53.668Z,18912
2018-04-15T06:51:34.786Z,18816
2018-04-15T06:52:14.836Z,19584
2018-04-15T06:52:56.331Z,19392
2018-04-15T06:53:37.094Z,19264
2018-04-15T06:54:18.120Z,18400
2018-04-15T06:54:59.014Z,18176
2018-04-15T06:55:39.466Z,17472
2018-04-15T06:56:19.873Z,16896
2018-04-15T06:57:00.277Z,16640
2018-04-15T06:57:40.679Z,16416
2018-04-15T06:58:21.227Z,16352
2018-04-15T06:59:02.455Z,16384
2018-04-15T06:59:42.551Z,16128
2018-04-15T07:00:22.996Z,16352
2018-04-15T07:01:03.477Z,16512
2018-04-15T07:01:43.804Z,7836
2018-04-15T07:02:24.169Z,16064
2018-04-15T07:03:04.562Z,14724
2018-04-15T07:03:44.968Z,15936
2018-04-15T07:04:25.982Z,16896
2018-04-15T07:05:13.351Z,16000
2018-04-15T07:05:57.337Z,13612
2018-04-15T07:06:39.528Z,15296
2018-04-15T07:07:20.952Z,14532
2018-04-15T07:08:02.076Z,13980
2018-04-15T07:08:43.160Z,13892
2018-04-15T07:09:24.062Z,13644
2018-04-15T07:10:04.519Z,13592
2018-04-15T07:10:45.895Z,13612
2018-04-15T07:11:29.518Z,6792
2018-04-15T07:12:10.018Z,14696
2018-04-15T07:12:50.383Z,13344
2018-04-15T07:13:31.608Z,11976
2018-04-15T07:14:13.610Z,10800
2018-04-15T07:14:53.607Z,10352
2018-04-15T07:15:34.747Z,10348
2018-04-15T07:16:16.201Z,10376
2018-04-15T07:16:56.537Z,10628
2018-04-15T07:17:37.273Z,8816
2018-04-15T07:18:21.315Z,11652
2018-04-15T07:19:02.996Z,12000
2018-04-15T07:19:44.378Z,6704
2018-04-15T07:20:24.834Z,11320
2018-04-15T07:21:05.252Z,11812
2018-04-15T07:21:46.232Z,5144
2018-04-15T07:22:27.884Z,10548
2018-04-15T07:23:08.079Z,11352
2018-04-15T07:23:48.973Z,4112
2018-04-15T07:24:29.454Z,6820
2018-04-15T07:25:09.950Z,5784
2018-04-15T07:25:50.349Z,14720
2018-04-15T07:26:31.266Z,5784
2018-04-15T07:27:12.451Z,7864
2018-04-15T07:27:57.128Z,9420
2018-04-15T07:28:37.556Z,8204
2018-04-15T07:29:17.893Z,6252
2018-04-15T07:29:58.370Z,7424
2018-04-15T07:30:39.157Z,8604
2018-04-15T07:31:19.854Z,6660
2018-04-15T07:32:00.706Z,4380
2018-04-15T07:32:41.064Z,6504
2018-04-15T07:33:21.515Z,7444
2018-04-15T07:34:01.918Z,5888
2018-04-15T07:34:42.456Z,5256
2018-04-15T07:35:22.806Z,5592
2018-04-15T07:36:05.696Z,3800
2018-04-15T07:36:46.410Z,6244
2018-04-15T07:37:26.745Z,5584
2018-04-15T07:38:07.142Z,5420
2018-04-15T07:38:49.301Z,5180
2018-04-15T07:39:29.596Z,5028
2018-04-15T07:40:10.127Z,4968
2018-04-15T07:40:50.664Z,5072
2018-04-15T07:41:31.029Z,4980
2018-04-15T07:42:11.442Z,4920
2018-04-15T07:42:51.872Z,4828
2018-04-15T07:43:32.266Z,4868
2018-04-15T07:44:12.712Z,4852
2018-04-15T07:46:31.635Z,4500
2018-04-15T07:47:11.948Z,3800
2018-04-15T07:47:54.794Z,3656
2018-04-15T07:48:35.353Z,3528
2018-04-15T07:49:16.166Z,3416
2018-04-15T07:49:57.034Z,3352
2018-04-15T07:50:37.319Z,3032
2018-04-15T07:51:18.620Z,3300
2018-04-15T07:51:58.742Z,3280
2018-04-15T07:52:39.325Z,3216
2018-04-15T07:53:19.728Z,3156
2018-04-15T07:54:00.677Z,3112
2018-04-15T07:54:41.233Z,3064
2018-04-15T07:55:22.101Z,3048
2018-04-15T07:56:02.992Z,3028
2018-04-15T07:56:43.687Z,2968
2018-04-15T07:57:24.369Z,2928
2018-04-15T07:58:05.095Z,2900
2018-04-15T07:58:45.223Z,2852
2018-04-15T07:59:25.622Z,2812
2018-04-15T08:00:06.684Z,2784
2018-04-15T08:00:46.876Z,2764
2018-04-15T08:01:27.255Z,2756
2018-04-15T08:02:07.783Z,2740
2018-04-15T08:02:48.048Z,2720
2018-04-15T08:03:28.647Z,2688
2018-04-15T08:04:09.056Z,2696
2018-04-15T08:04:49.751Z,2724
2018-04-15T08:05:31.911Z,2800
2018-04-15T08:06:12.151Z,2900
2018-04-15T08:06:52.641Z,3068
2018-04-15T08:07:33.157Z,3712
2018-04-15T08:08:13.416Z,3132
2018-04-15T08:08:57.025Z,3176
2018-04-15T08:09:37.664Z,3472
2018-04-15T08:10:18.678Z,3336
2018-04-15T08:10:59.891Z,3444
2018-04-15T08:11:40.062Z,3152
2018-04-15T08:12:20.836Z,3096
2018-04-15T08:13:00.996Z,3088
2018-04-15T08:13:41.542Z,3256
2018-04-15T08:14:25.456Z,3784
2018-04-15T08:15:05.362Z,3536
2018-04-15T08:15:45.920Z,3200
2018-04-15T08:16:26.647Z,3284
2018-04-15T08:17:07.222Z,3280
2018-04-15T08:17:47.396Z,3300
2018-04-15T08:18:27.875Z,3368
2018-04-15T08:19:08.371Z,2900
2018-04-15T08:19:48.774Z,3292
2018-04-15T08:20:29.944Z,3516
2018-04-15T08:21:10.566Z,3172
2018-04-15T08:21:51.086Z,2664
2018-04-15T08:22:33.921Z,2452
2018-04-15T08:23:16.277Z,2560
2018-04-15T08:23:57.887Z,3632
2018-04-15T08:24:38.510Z,4140
2018-04-15T08:25:19.158Z,3496
2018-04-15T08:26:00.079Z,2552
2018-04-15T08:26:40.719Z,3160
2018-04-15T08:27:21.175Z,3000
2018-04-15T08:28:01.602Z,3276
2018-04-15T08:28:42.241Z,3404
2018-04-15T08:29:22.729Z,3340
2018-04-15T08:30:03.197Z,3184
2018-04-15T08:30:44.777Z,2552
2018-04-15T08:31:26.466Z,3076
2018-04-15T08:32:06.757Z,3628
2018-04-15T08:32:47.329Z,3400
2018-04-15T08:33:27.651Z,2596
2018-04-15T08:34:08.148Z,2600
2018-04-15T08:34:48.860Z,3372
2018-04-15T08:35:29.527Z,3780
2018-04-15T08:36:09.813Z,3460
2018-04-15T08:36:50.615Z,2472
2018-04-15T08:37:31.006Z,2200
2018-04-15T08:38:11.371Z,2184
2018-04-15T08:38:51.826Z,2484
2018-04-15T08:39:33.583Z,2468
2018-04-15T08:40:13.839Z,2808
2018-04-15T08:40:54.426Z,2900
2018-04-15T08:41:35.846Z,3504
2018-04-15T08:42:16.393Z,2888
2018-04-15T08:42:56.713Z,3380
2018-04-15T08:43:38.162Z,4076
2018-04-15T08:44:20.704Z,3480
2018-04-15T08:45:01.034Z,3048
2018-04-15T08:45:41.705Z,2812
2018-04-15T08:46:22.062Z,2608
2018-04-15T08:47:02.552Z,2940
2018-04-15T08:47:43.011Z,2964
2018-04-15T08:48:23.823Z,3108
2018-04-15T08:49:04.178Z,3048
2018-04-15T08:49:45.925Z,2800
2018-04-15T08:50:27.696Z,2684
2018-04-15T08:51:08.135Z,2644
2018-04-15T08:51:48.433Z,2008
2018-04-15T08:52:29.115Z,1880
2018-04-15T08:53:09.783Z,1916
2018-04-15T08:53:50.188Z,2524
2018-04-15T08:54:31.105Z,2268
2018-04-15T08:55:11.316Z,2768
2018-04-15T08:55:51.777Z,3032
2018-04-15T08:56:32.462Z,2944
2018-04-15T08:57:12.835Z,3088
2018-04-15T08:57:53.176Z,3560
2018-04-15T08:58:33.909Z,3764
2018-04-15T08:59:14.289Z,3792
2018-04-15T08:59:54.776Z,3116
2018-04-15T09:00:38.463Z,3624
2018-04-15T09:01:17.000Z,3564
2018-04-15T09:01:57.674Z,3848
2018-04-15T09:02:38.244Z,3924
2018-04-15T09:03:19.500Z,3692
2018-04-15T09:03:59.376Z,3640
2018-04-15T09:04:41.631Z,3460
2018-04-15T09:05:21.126Z,2988
2018-04-15T09:06:01.300Z,2508
2018-04-15T09:06:42.299Z,2264
2018-04-15T09:07:22.839Z,2404
2018-04-15T09:08:03.553Z,3240
2018-04-15T09:08:44.775Z,3372
2018-04-15T09:09:25.667Z,3372
2018-04-15T09:10:06.818Z,2712
2018-04-15T09:10:47.789Z,2700
2018-04-15T09:11:28.030Z,2768
2018-04-15T09:12:10.369Z,2448
2018-04-15T09:12:50.897Z,2428
2018-04-15T09:13:32.371Z,2520
2018-04-15T09:14:12.825Z,2680
2018-04-15T09:14:53.280Z,2480
2018-04-15T09:15:33.662Z,3236
2018-04-15T09:16:14.207Z,3108
2018-04-15T09:16:54.710Z,3268
2018-04-15T09:17:35.941Z,3308
2018-04-15T09:18:16.621Z,3056
2018-04-15T09:18:56.887Z,2840
2018-04-15T09:19:38.184Z,2640
2018-04-15T09:20:18.938Z,2424
2018-04-15T09:20:59.856Z,2384
2018-04-15T09:21:40.260Z,2424
2018-04-15T09:22:21.096Z,2520
2018-04-15T09:23:01.669Z,2536
2018-04-15T09:23:42.207Z,2664
2018-04-15T09:24:22.534Z,2708
2018-04-15T09:25:02.917Z,2676
2018-04-15T09:25:43.413Z,2656
2018-04-15T09:26:24.072Z,2736
2018-04-15T09:27:05.829Z,2800
2018-04-15T09:27:47.523Z,2716
2018-04-15T09:28:28.089Z,2692
2018-04-15T09:29:08.869Z,2688
2018-04-15T09:29:49.314Z,2672
2018-04-15T09:30:30.190Z,2600
2018-04-15T09:31:10.619Z,2548
2018-04-15T09:31:51.349Z,2524
2018-04-15T09:32:31.693Z,2592
2018-04-15T09:33:12.363Z,2600
2018-04-15T09:33:54.313Z,2576
2018-04-15T09:34:34.104Z,2520
2018-04-15T09:35:14.592Z,2504
2018-04-15T09:35:56.412Z,2452
2018-04-15T09:36:36.886Z,2460
2018-04-15T09:37:17.576Z,2384
2018-04-15T09:37:58.140Z,2372
2018-04-15T09:38:38.824Z,2380
2018-04-15T09:39:19.310Z,2432
2018-04-15T09:40:00.345Z,2416
2018-04-15T09:40:40.897Z,2404
2018-04-15T09:41:21.524Z,2440
2018-04-15T09:42:02.732Z,2364
2018-04-15T09:42:43.324Z,2416
2018-04-15T09:43:23.922Z,2464
2018-04-15T09:44:04.305Z,2420
2018-04-15T09:44:44.805Z,2396
2018-04-15T09:45:26.971Z,2408
2018-04-15T09:46:07.354Z,2396
2018-04-15T09:46:47.947Z,2392
2018-04-15T09:47:28.988Z,2388
2018-04-15T09:48:09.440Z,2360
2018-04-15T09:48:49.763Z,2324
2018-04-15T09:49:30.474Z,2320
2018-04-15T09:50:11.012Z,1872
2018-04-15T09:50:51.854Z,1796
2018-04-15T09:51:32.245Z,2244
2018-04-15T09:52:13.102Z,2256
2018-04-15T09:52:53.796Z,2260
2018-04-15T09:53:34.264Z,2244
2018-04-15T09:54:16.423Z,2260
2018-04-15T09:54:56.534Z,2268
2018-04-15T09:55:36.943Z,2208
2018-04-15T09:56:17.634Z,1680
2018-04-15T09:56:58.788Z,1780
2018-04-15T09:57:40.492Z,2148
2018-04-15T09:58:21.077Z,1692
2018-04-15T09:59:01.862Z,1672
2018-04-15T09:59:42.198Z,1688
2018-04-15T10:00:23.792Z,1936
2018-04-15T10:01:04.107Z,2284
2018-04-15T10:01:44.577Z,2240
2018-04-15T10:02:25.916Z,2188
2018-04-15T10:03:07.110Z,1600
2018-04-15T10:42:50.801Z,1700
2018-04-15T10:43:32.285Z,2168
2018-04-15T10:44:12.696Z,2136
2018-04-15T10:44:53.363Z,2072
2018-04-15T10:45:34.032Z,2056
2018-04-15T10:46:14.523Z,1976
2018-04-15T10:46:55.160Z,1980
2018-04-15T10:47:35.959Z,1944
2018-04-15T10:48:16.710Z,1936
2018-04-15T10:48:57.152Z,1916
2018-04-15T10:49:37.653Z,1924
2018-04-15T10:50:18.566Z,1928
2018-04-15T10:50:58.740Z,1900
2018-04-15T10:51:39.808Z,1904
2018-04-15T10:52:20.536Z,1896
2018-04-15T10:53:03.579Z,1892
2018-04-15T10:53:45.645Z,1888
2018-04-15T10:54:26.265Z,1900
2018-04-15T10:55:07.078Z,1908
2018-04-15T10:55:47.755Z,1900
2018-04-15T10:56:28.490Z,1464
2018-04-15T10:57:08.842Z,1728
2018-04-15T10:57:49.596Z,1816
2018-04-15T10:58:30.526Z,1832
2018-04-15T11:02:36.555Z,1996
2018-04-15T11:03:16.893Z,2024
2018-04-15T11:03:57.348Z,1944
2018-04-15T11:04:37.809Z,1828
2018-04-15T11:05:18.360Z,1824
2018-04-15T11:05:58.745Z,1828
2018-04-15T11:06:39.340Z,1852
2018-04-15T11:07:19.796Z,1816
2018-04-15T11:08:00.146Z,1788
2018-04-15T11:08:40.809Z,1788
2018-04-15T11:09:23.222Z,1748
2018-04-15T11:10:03.655Z,1720
2018-04-15T11:10:44.616Z,1712
2018-04-15T11:11:25.143Z,1696
2018-04-15T11:12:05.825Z,1692
2018-04-15T11:12:46.189Z,1716
2018-04-15T11:13:26.753Z,1772
2018-04-15T11:14:06.877Z,1784
2018-04-15T11:14:48.317Z,1760
2018-04-15T11:15:29.356Z,1824
2018-04-15T11:16:12.078Z,1900
2018-04-15T11:16:54.631Z,1928
2018-04-15T11:17:35.109Z,1944
2018-04-15T11:18:15.715Z,1964
2018-04-15T11:18:56.553Z,1944
2018-04-15T11:19:36.867Z,1928
2018-04-15T11:20:17.268Z,1924
2018-04-15T11:20:57.685Z,1876
2018-04-15T11:21:38.412Z,1876
2018-04-15T11:22:19.385Z,1888
2018-04-15T11:22:59.337Z,1924
2018-04-15T11:23:40.122Z,1952
2018-04-15T11:24:20.376Z,1964
2018-04-15T11:25:01.660Z,1976
2018-04-15T11:25:41.310Z,1992
2018-04-15T11:26:21.942Z,2000
2018-04-15T11:27:02.392Z,2024
2018-04-15T11:27:43.026Z,2036
2018-04-15T11:28:24.214Z,2048
2018-04-15T11:29:04.673Z,2056
2018-04-15T11:29:45.936Z,2044
2018-04-15T11:30:26.530Z,2072
2018-04-15T11:31:06.952Z,2064
2018-04-15T11:31:48.064Z,2072
2018-04-15T11:32:29.263Z,2072
2018-04-15T11:33:10.991Z,2052
2018-04-15T11:33:51.452Z,2032
2018-04-15T11:34:32.114Z,2004
2018-04-15T11:35:12.624Z,1976
2018-04-15T11:35:53.012Z,1924
2018-04-15T11:36:33.460Z,1884
2018-04-15T11:37:13.759Z,1816
2018-04-15T11:37:54.347Z,1820
2018-04-15T11:38:34.832Z,1840
2018-04-15T11:39:15.457Z,1800
2018-04-15T11:39:56.785Z,1740
2018-04-15T11:40:36.641Z,1828
2018-04-15T11:41:17.073Z,1836
2018-04-15T11:41:57.487Z,1848
2018-04-15T11:42:38.298Z,1868
2018-04-15T11:43:18.706Z,1856
2018-04-15T11:43:59.217Z,1904
2018-04-15T11:44:40.518Z,1780
2018-04-15T11:47:10.886Z,1996
2018-04-15T11:47:51.295Z,1988
2018-04-15T11:48:31.702Z,1984
2018-04-15T11:49:12.093Z,1968
2018-04-15T11:49:52.733Z,1952
2018-04-15T11:50:34.528Z,1936
2018-04-15T11:51:16.049Z,1900
2018-04-15T11:51:55.215Z,1908
2018-04-15T11:52:35.967Z,1888
2018-04-15T11:55:14.650Z,1864
2018-04-15T11:55:52.799Z,1840
2018-04-15T11:56:33.450Z,1820
2018-04-15T11:57:14.611Z,1820
2018-04-15T11:57:55.587Z,1796
2018-04-15T11:58:35.905Z,1796
2018-04-15T11:59:16.357Z,1780
2018-04-15T11:59:56.794Z,1756
2018-04-15T12:00:37.177Z,1748
2018-04-15T12:01:17.654Z,1744
2018-04-15T12:01:58.070Z,1736
2018-04-15T12:02:38.412Z,1744
2018-04-15T12:03:19.005Z,1740
2018-04-15T12:03:59.462Z,1748
2018-04-15T12:04:40.694Z,1760
2018-04-15T12:05:21.323Z,1768
2018-04-15T12:06:01.994Z,1768
2018-04-15T12:06:42.445Z,1784
2018-04-15T12:07:23.008Z,1796
2018-04-15T12:08:03.324Z,1808
2018-04-15T12:08:44.589Z,1820
2018-04-15T12:09:24.941Z,1828
2018-04-15T12:10:05.259Z,1840