createdAt,value
2018-11-26T00:00:36.308Z,7.92
2018-11-26T00:03:09.837Z,7.91
2018-11-26T00:05:39.963Z,7.87
2018-11-26T00:08:10.511Z,7.72
2018-11-26T00:11:49.052Z,7.68
2018-11-26T00:14:18.644Z,7.68
2018-11-26T00:16:48.650Z,7.74
2018-11-26T00:19:18.158Z,7.75
2018-11-26T00:21:47.548Z,7.77
2018-11-26T00:24:16.784Z,7.83
2018-11-26T00:26:46.557Z,7.84
2018-11-26T00:29:16.320Z,7.89
2018-11-26T00:31:45.892Z,7.93
2018-11-26T00:34:16.272Z,7.96
2018-11-26T00:36:45.526Z,7.95
2018-11-26T00:39:14.904Z,7.98
2018-11-26T00:41:44.568Z,8.01
2018-11-26T00:44:17.767Z,8.01
2018-11-26T00:46:47.405Z,8.00
2018-11-26T00:49:16.634Z,7.98
2018-11-26T00:51:45.849Z,7.94
2018-11-26T00:54:16.600Z,7.96
2018-11-26T00:56:46.414Z,7.99
2018-11-26T00:59:15.675Z,7.92
2018-11-26T01:01:45.469Z,7.84
2018-11-26T01:04:14.762Z,7.80
2018-11-26T01:06:46.363Z,7.91
2018-11-26T01:09:17.485Z,7.93
2018-11-26T01:11:51.980Z,8.01
2018-11-26T01:14:21.505Z,8.02
2018-11-26T01:16:50.680Z,8.01
2018-11-26T01:19:20.673Z,8.00
2018-11-26T01:21:49.853Z,8.01
2018-11-26T01:24:22.429Z,8.00
2018-11-26T01:26:51.789Z,7.80
2018-11-26T01:29:20.958Z,7.81
2018-11-26T01:31:54.180Z,7.89
2018-11-26T01:34:23.382Z,7.89
2018-11-26T01:36:53.597Z,7.94
2018-11-26T01:39:23.218Z,8.00
2018-11-26T01:41:52.337Z,8.08
2018-11-26T01:44:23.893Z,8.10
2018-11-26T01:46:53.462Z,8.10
2018-11-26T01:49:22.686Z,8.11
2018-11-26T01:51:53.422Z,8.09
2018-11-26T01:54:25.645Z,8.05
2018-11-26T01:56:56.138Z,8.04
2018-11-26T01:59:25.517Z,8.02
2018-11-26T02:01:59.128Z,7.96
2018-11-26T02:04:28.229Z,7.91
2018-11-26T02:06:58.368Z,7.95
2018-11-26T02:09:30.650Z,8.02
2018-11-26T02:11:59.943Z,8.03
2018-11-26T02:14:29.107Z,8.06
2018-11-26T02:16:58.348Z,8.04
2018-11-26T02:19:27.585Z,7.97
2018-11-26T02:21:58.419Z,7.97
2018-11-26T02:24:28.130Z,8.01
2018-11-26T02:27:01.982Z,7.96
2018-11-26T02:29:31.813Z,7.96
2018-11-26T02:32:01.065Z,7.93
2018-11-26T02:34:30.379Z,7.92
2018-11-26T02:37:00.449Z,7.92
2018-11-26T02:39:30.103Z,7.94
2018-11-26T02:42:00.388Z,7.87
2018-11-26T02:44:30.568Z,7.90
2018-11-26T02:47:02.860Z,7.93
2018-11-26T02:49:31.955Z,7.93
2018-11-26T02:52:06.583Z,7.90
2018-11-26T02:54:37.739Z,7.90
2018-11-26T02:57:13.220Z,7.92
2018-11-26T02:59:42.261Z,7.85
2018-11-26T03:02:11.606Z,7.89
2018-11-26T03:04:40.746Z,7.90
2018-11-26T03:07:11.263Z,7.91
2018-11-26T03:09:40.872Z,7.91
2018-11-26T03:12:10.257Z,7.92
2018-11-26T03:14:43.343Z,7.91
2018-11-26T03:17:12.785Z,7.91
2018-11-26T03:19:42.025Z,7.73
2018-11-26T03:22:12.215Z,7.72
2018-11-26T03:24:41.327Z,7.70
2018-11-26T03:27:10.675Z,7.76
2018-11-26T03:29:40.406Z,7.78
2018-11-26T03:32:09.540Z,7.83
2018-11-26T03:34:42.277Z,7.81
2018-11-26T03:37:11.891Z,7.84
2018-11-26T03:39:42.763Z,7.84
2018-11-26T03:42:12.048Z,7.83
2018-11-26T03:44:44.741Z,7.84
2018-11-26T03:47:13.959Z,7.86
2018-11-26T03:49:43.056Z,7.87
2018-11-26T03:52:13.393Z,7.93
2018-11-26T03:54:42.690Z,7.93
2018-11-26T03:57:11.933Z,7.86
2018-11-26T03:59:41.835Z,7.80
2018-11-26T04:02:10.921Z,7.82
2018-11-26T04:04:40.172Z,7.84
2018-11-26T04:07:21.231Z,7.81
2018-11-26T04:09:51.392Z,7.82
2018-11-26T04:12:20.688Z,7.85
2018-11-26T04:14:50.284Z,7.81
2018-11-26T04:17:20.549Z,7.82
2018-11-26T04:19:50.428Z,7.73
2018-11-26T04:22:19.864Z,7.64
2018-11-26T04:24:48.941Z,7.58
2018-11-26T04:27:18.547Z,7.60
2018-11-26T04:29:47.830Z,7.62
2018-11-26T04:32:16.898Z,7.60
2018-11-26T04:34:46.479Z,7.67
2018-11-26T04:37:15.652Z,7.66
2018-11-26T04:39:44.735Z,7.69
2018-11-26T04:42:14.983Z,7.75
2018-11-26T04:44:44.200Z,7.80
2018-11-26T04:47:13.533Z,7.81
2018-11-26T04:49:43.116Z,7.82
2018-11-26T04:52:12.173Z,7.82
2018-11-26T04:54:47.017Z,7.66
2018-11-26T04:57:17.341Z,7.78
2018-11-26T04:59:46.460Z,7.87
2018-11-26T05:02:17.172Z,7.90
2018-11-26T05:04:49.569Z,7.92
2018-11-26T05:07:19.868Z,7.92
2018-11-26T05:09:48.967Z,7.88
2018-11-26T05:12:18.106Z,7.89
2018-11-26T05:14:47.748Z,7.88
2018-11-26T05:17:18.111Z,7.84
2018-11-26T05:19:47.868Z,7.82
2018-11-26T05:22:17.389Z,7.83
2018-11-26T05:38:31.939Z,7.86
2018-11-26T05:41:03.408Z,7.87
2018-11-26T05:43:32.771Z,7.93
2018-11-26T05:46:01.948Z,7.83
2018-11-26T05:48:35.228Z,7.90
2018-11-26T05:51:07.580Z,7.94
2018-11-26T05:53:36.852Z,7.96
2018-11-26T05:56:06.162Z,7.92
2018-11-26T05:58:35.823Z,7.95
2018-11-26T06:01:05.133Z,7.95
2018-11-26T06:03:34.873Z,7.93
2018-11-26T06:06:04.037Z,7.90
2018-11-26T06:08:33.426Z,7.82
2018-11-26T06:11:02.517Z,7.86
2018-11-26T06:13:31.764Z,7.91
2018-11-26T06:16:01.594Z,7.93
2018-11-26T06:18:37.975Z,7.95
2018-11-26T06:21:08.606Z,8.05
2018-11-26T06:23:38.700Z,8.07
2018-11-26T06:26:09.001Z,8.11
2018-11-26T06:28:41.439Z,8.10
2018-11-26T06:31:10.868Z,8.09
2018-11-26T06:33:40.192Z,8.01
2018-11-26T06:36:09.369Z,7.86
2018-11-26T06:38:38.609Z,7.92
2018-11-26T06:41:07.866Z,7.93
2018-11-26T06:43:37.072Z,7.99
2018-11-26T06:46:07.016Z,8.02
2018-11-26T06:48:36.285Z,8.03
2018-11-26T06:51:05.514Z,8.07
2018-11-26T06:53:34.563Z,8.08
2018-11-26T06:56:03.625Z,8.14
2018-11-26T06:58:32.683Z,8.15
2018-11-26T07:01:01.999Z,8.13
2018-11-26T07:03:31.087Z,8.12
2018-11-26T07:06:00.209Z,8.12
2018-11-26T07:08:29.572Z,8.12
2018-11-26T07:10:58.711Z,8.15
2018-11-26T07:13:27.956Z,8.17
2018-11-26T07:15:57.097Z,8.18
2018-11-26T07:18:26.232Z,8.12
2018-11-26T07:20:55.340Z,8.22
2018-11-26T07:23:24.648Z,8.25
2018-11-26T07:25:53.789Z,8.30
2018-11-26T07:28:23.095Z,8.32
2018-11-26T07:30:52.364Z,8.33
2018-11-26T07:33:21.570Z,8.35
2018-11-26T07:35:50.797Z,8.37
2018-11-26T07:38:20.207Z,8.37
2018-11-26T07:40:49.233Z,8.41
2018-11-26T07:43:18.418Z,8.44
2018-11-26T07:45:47.784Z,8.46
2018-11-26T07:48:16.957Z,8.47
2018-11-26T07:50:46.105Z,8.43
2018-11-26T07:53:15.365Z,8.46
2018-11-26T07:55:44.408Z,8.46
2018-11-26T07:58:17.180Z,8.49
2018-11-26T08:00:46.272Z,8.44
2018-11-26T08:03:15.403Z,8.47
2018-11-26T08:05:44.508Z,8.51
2018-11-26T08:08:14.156Z,8.47
2018-11-26T08:10:43.516Z,8.49
2018-11-26T08:13:12.753Z,8.51
2018-11-26T08:15:41.956Z,8.55
2018-11-26T08:18:11.219Z,8.57
2018-11-26T08:20:40.575Z,8.54
2018-11-26T08:23:10.012Z,8.50
2018-11-26T08:25:40.964Z,8.47
2018-11-26T08:28:11.487Z,8.52
2018-11-26T08:30:40.964Z,8.50
2018-11-26T08:33:10.298Z,8.48
2018-11-26T08:35:39.819Z,8.52
2018-11-26T08:38:13.464Z,8.51
2018-11-26T08:40:44.072Z,8.55
2018-11-26T08:43:18.454Z,8.57
2018-11-26T08:45:53.808Z,8.50
2018-11-26T08:48:28.125Z,8.45
2018-11-26T08:50:58.359Z,8.48
2018-11-26T08:53:27.584Z,8.51
2018-11-26T08:55:56.810Z,8.61
2018-11-26T08:58:26.009Z,8.67
2018-11-26T09:01:00.405Z,8.65
2018-11-26T09:03:35.011Z,8.67
2018-11-26T09:06:05.279Z,8.69
2018-11-26T09:08:35.547Z,8.63
2018-11-26T09:11:06.712Z,8.75
2018-11-26T09:13:35.840Z,8.83
2018-11-26T09:16:05.005Z,8.99
2018-11-26T09:18:34.548Z,9.15
2018-11-26T09:21:03.882Z,9.16
2018-11-26T09:23:33.064Z,9.17
2018-11-26T09:26:02.742Z,9.22
2018-11-26T09:28:31.746Z,9.20
2018-11-26T09:31:00.966Z,9.17
2018-11-26T09:33:32.178Z,9.09
2018-11-26T09:36:01.344Z,9.22
2018-11-26T09:38:32.925Z,9.27
2018-11-26T09:41:01.979Z,9.25
2018-11-26T09:43:30.982Z,9.28
2018-11-26T09:46:00.286Z,9.40
2018-11-26T09:48:29.477Z,9.49
2018-11-26T09:50:58.539Z,9.51
2018-11-26T09:53:27.848Z,9.62
2018-11-26T09:55:57.084Z,9.67
2018-11-26T09:58:26.357Z,9.71
2018-11-26T10:00:55.621Z,9.71
2018-11-26T10:03:24.691Z,9.78
2018-11-26T10:05:53.704Z,9.84
2018-11-26T10:08:23.867Z,9.90
2018-11-26T10:10:53.295Z,9.92
2018-11-26T10:13:22.488Z,9.98
2018-11-26T10:15:51.583Z,10.09
2018-11-26T10:18:20.708Z,9.93
2018-11-26T10:20:50.712Z,9.99
2018-11-26T10:23:19.911Z,10.02
2018-11-26T10:25:48.870Z,10.10
2018-11-26T10:28:18.460Z,10.05
2018-11-26T10:30:47.692Z,10.05
2018-11-26T10:33:16.736Z,9.98
2018-11-26T10:35:45.980Z,9.91
2018-11-26T10:38:15.016Z,9.90
2018-11-26T10:40:44.088Z,9.97
2018-11-26T10:43:13.360Z,10.04
2018-11-26T10:45:42.483Z,10.05
2018-11-26T10:48:11.674Z,10.01
2018-11-26T10:50:41.091Z,9.95
2018-11-26T10:53:10.262Z,9.91
2018-11-26T10:55:39.604Z,9.97
2018-11-26T10:58:09.205Z,9.99
2018-11-26T11:00:38.598Z,10.01
2018-11-26T11:03:07.802Z,9.96
2018-11-26T11:05:38.208Z,9.80
2018-11-26T11:08:08.138Z,9.75
2018-11-26T11:10:37.524Z,9.70
2018-11-26T11:13:08.181Z,9.64
2018-11-26T11:15:37.887Z,9.63
2018-11-26T11:18:08.338Z,9.57
2018-11-26T11:20:37.430Z,9.54
2018-11-26T11:23:07.184Z,9.53
2018-11-26T11:25:36.803Z,9.58
2018-11-26T11:28:06.456Z,9.58
2018-11-26T11:30:35.596Z,9.60
2018-11-26T11:35:32.800Z,9.68
2018-11-26T11:38:01.932Z,9.66
2018-11-26T11:40:32.200Z,9.68
2018-11-26T11:43:01.776Z,9.74
2018-11-26T11:45:32.169Z,9.77
2018-11-26T11:48:01.270Z,9.84
2018-11-26T11:50:30.356Z,9.82
2018-11-26T11:52:59.582Z,9.82
2018-11-26T11:55:28.838Z,9.81
2018-11-26T11:57:58.128Z,9.82
2018-11-26T12:00:33.888Z,9.85
2018-11-26T12:03:05.084Z,9.76
2018-11-26T12:05:34.555Z,9.77
2018-11-26T12:08:03.791Z,9.87
2018-11-26T12:10:33.373Z,9.84
2018-11-26T12:13:02.731Z,9.82
2018-11-26T12:15:31.933Z,9.77
2018-11-26T12:18:00.987Z,9.82
2018-11-26T12:20:30.351Z,9.80
2018-11-26T12:22:59.416Z,9.77
2018-11-26T12:25:28.494Z,9.77
2018-11-26T12:27:57.677Z,9.81
2018-11-26T12:30:29.137Z,9.86
2018-11-26T12:32:58.426Z,9.97
2018-11-26T12:35:27.550Z,10.03
2018-11-26T12:37:56.610Z,10.05
2018-11-26T12:40:26.793Z,10.19
2018-11-26T12:42:57.175Z,10.28
2018-11-26T12:45:32.149Z,10.40
2018-11-26T12:48:01.596Z,10.47
2018-11-26T12:50:31.964Z,10.44
2018-11-26T12:53:02.097Z,10.50
2018-11-26T12:55:31.080Z,10.50
2018-11-26T12:58:00.564Z,10.53
2018-11-26T13:00:30.522Z,10.55
2018-11-26T13:03:11.095Z,10.56
2018-11-26T13:05:40.221Z,10.65
2018-11-26T13:08:09.841Z,10.82
2018-11-26T13:10:39.692Z,10.96
2018-11-26T13:13:10.318Z,10.98
2018-11-26T13:15:39.385Z,10.97
2018-11-26T13:18:08.682Z,10.97
2018-11-26T13:20:37.930Z,11.07
2018-11-26T13:23:08.481Z,11.14
2018-11-26T13:25:41.767Z,10.96
2018-11-26T13:28:08.827Z,11.06
2018-11-26T13:30:44.411Z,11.00
2018-11-26T13:33:15.243Z,11.02
2018-11-26T13:35:45.107Z,10.99
2018-11-26T13:38:14.291Z,10.90
2018-11-26T13:40:43.463Z,10.88
2018-11-26T13:43:15.223Z,10.64
2018-11-26T13:45:49.450Z,10.58
2018-11-26T13:48:19.657Z,10.63
2018-11-26T13:50:57.079Z,10.58
2018-11-26T13:53:26.260Z,10.54
2018-11-26T13:55:55.434Z,10.49
2018-11-26T13:58:24.497Z,10.43
2018-11-26T14:00:53.673Z,10.45
2018-11-26T14:03:22.910Z,10.36
2018-11-26T14:05:52.464Z,10.29
2018-11-26T14:08:21.483Z,10.42
2018-11-26T14:10:50.646Z,10.45
2018-11-26T14:13:20.106Z,10.49
2018-11-26T14:15:49.410Z,10.53
2018-11-26T14:18:18.487Z,10.52
2018-11-26T14:20:47.801Z,10.38
2018-11-26T14:23:16.926Z,10.44
2018-11-26T14:25:46.017Z,10.37
2018-11-26T14:28:15.091Z,10.33
2018-11-26T14:30:44.257Z,10.39
2018-11-26T14:33:13.491Z,10.40
2018-11-26T14:35:42.615Z,10.41
2018-11-26T14:38:11.681Z,10.40
2018-11-26T14:40:45.488Z,10.41
2018-11-26T14:43:14.615Z,10.36
2018-11-26T14:45:43.911Z,10.36
2018-11-26T14:48:13.319Z,10.33
2018-11-26T14:50:42.471Z,10.32
2018-11-26T14:53:15.843Z,10.33
2018-11-26T14:55:45.859Z,10.26
2018-11-26T14:58:15.073Z,10.18
2018-11-26T15:00:44.526Z,10.15
2018-11-26T15:03:13.793Z,10.14
2018-11-26T15:05:42.981Z,10.17
2018-11-26T15:08:12.623Z,10.13
2018-11-26T15:10:41.734Z,10.09
2018-11-26T15:13:10.772Z,10.08
2018-11-26T15:15:40.152Z,10.06
2018-11-26T15:18:09.104Z,10.02
2018-11-26T15:20:39.584Z,10.00
2018-11-26T15:23:11.127Z,10.04
2018-11-26T15:25:44.172Z,9.99
2018-11-26T15:28:14.622Z,9.98
2018-11-26T15:30:46.021Z,10.00
2018-11-26T15:33:16.261Z,10.00
2018-11-26T15:35:46.896Z,9.99
2018-11-26T15:38:16.466Z,9.96
2018-11-26T15:40:45.555Z,9.93
2018-11-26T15:43:14.533Z,9.92
2018-11-26T15:45:43.912Z,9.84
2018-11-26T16:12:38.818Z,9.90
2018-11-26T16:15:12.922Z,9.93
2018-11-26T16:17:42.931Z,9.92
2018-11-26T16:20:13.633Z,9.98
2018-11-26T16:22:42.734Z,9.99
2018-11-26T16:25:13.874Z,9.95
2018-11-26T16:27:43.291Z,9.97
2018-11-26T16:30:13.645Z,9.99
2018-11-26T16:32:43.812Z,9.89
2018-11-26T16:35:14.181Z,9.88
2018-11-26T16:37:43.433Z,9.84
2018-11-26T16:40:15.010Z,9.96
2018-11-26T16:42:44.184Z,9.90
2018-11-26T16:45:19.490Z,9.92
2018-11-26T16:47:49.943Z,9.92
2018-11-26T16:50:21.397Z,9.91
2018-11-26T16:52:51.662Z,9.95
2018-11-26T16:55:19.357Z,9.90
2018-11-26T16:57:48.359Z,9.83
2018-11-26T17:00:27.222Z,9.92
2018-11-26T17:02:58.763Z,9.96
2018-11-26T17:05:38.724Z,10.07
2018-11-26T17:08:11.109Z,10.01
2018-11-26T17:10:40.201Z,9.99
2018-11-26T17:13:09.273Z,10.05
2018-11-26T17:15:38.588Z,10.04
2018-11-26T17:18:08.410Z,9.92
2018-11-26T17:20:38.636Z,10.02
2018-11-26T17:23:08.479Z,10.00
2018-11-26T17:25:37.577Z,10.05
2018-11-26T17:28:07.419Z,10.06
2018-11-26T17:30:37.420Z,10.10
2018-11-26T17:33:08.259Z,10.05
2018-11-26T17:35:37.811Z,10.03
2018-11-26T17:38:07.566Z,10.00
2018-11-26T17:40:37.622Z,10.01
2018-11-26T17:43:07.802Z,10.01
2018-11-26T17:45:36.725Z,9.96
2018-11-26T17:48:06.067Z,10.01
2018-11-26T17:50:41.782Z,10.00
2018-11-26T17:53:13.687Z,10.00
2018-11-26T17:55:49.102Z,9.98
2018-11-26T17:58:19.683Z,10.00
2018-11-26T18:00:51.426Z,10.02
2018-11-26T18:03:20.851Z,10.02
2018-11-26T18:05:50.794Z,9.99
2018-11-26T18:08:20.225Z,9.94
2018-11-26T18:10:49.309Z,9.88
2018-11-26T18:13:18.081Z,9.81
2018-11-26T18:15:47.319Z,9.83
2018-11-26T18:18:21.200Z,9.82
2018-11-26T18:20:50.629Z,9.78
2018-11-26T18:23:19.748Z,9.84
2018-11-26T18:25:48.714Z,9.76
2018-11-26T18:28:18.271Z,9.79
2018-11-26T18:30:49.600Z,9.80
2018-11-26T18:33:19.510Z,9.84
2018-11-26T18:35:49.250Z,9.82
2018-11-26T18:38:18.571Z,9.85
2018-11-26T18:40:49.841Z,9.82
2018-11-26T18:43:19.244Z,9.76
2018-11-26T18:45:48.126Z,9.75
2018-11-26T18:48:18.599Z,9.72
2018-11-26T18:50:47.529Z,9.77
2018-11-26T18:53:16.414Z,9.76
2018-11-26T18:55:45.789Z,9.73
2018-11-26T18:58:14.777Z,9.88
2018-11-26T19:01:00.643Z,9.88
2018-11-26T19:03:30.110Z,9.82
2018-11-26T19:05:59.211Z,9.78
2018-11-26T19:08:28.207Z,9.74
2018-11-26T19:11:00.580Z,9.70
2018-11-26T19:13:32.000Z,9.68
2018-11-26T19:16:10.261Z,9.65
2018-11-26T19:18:39.390Z,9.63
2018-11-26T19:21:08.645Z,9.61
2018-11-26T19:23:37.863Z,9.50
2018-11-26T19:26:07.114Z,9.42
2018-11-26T19:28:36.410Z,9.42
2018-11-26T19:31:06.247Z,9.32
2018-11-26T19:33:35.560Z,9.30
2018-11-26T19:36:04.789Z,9.36
2018-11-26T19:38:34.252Z,9.52
2018-11-26T19:41:03.009Z,9.52
2018-11-26T19:43:31.726Z,9.52
2018-11-26T19:46:01.007Z,9.39
2018-11-26T19:48:29.888Z,9.41
2018-11-26T19:50:58.816Z,9.53
2018-11-26T19:53:28.109Z,9.32
2018-11-26T19:55:57.311Z,9.25
2018-11-26T19:58:26.190Z,9.24
2018-11-26T20:00:56.009Z,9.31
2018-11-26T20:03:27.594Z,9.26
2018-11-26T20:06:06.163Z,9.26
2018-11-26T20:08:37.441Z,9.27
2018-11-26T20:11:06.959Z,9.50
2018-11-26T20:13:36.020Z,9.54
2018-11-26T20:16:06.219Z,9.46
2018-11-26T20:18:35.750Z,9.43
2018-11-26T20:21:05.355Z,9.49
2018-11-26T20:23:34.250Z,9.46
2018-11-26T20:26:03.360Z,9.42
2018-11-26T20:28:32.456Z,9.44
2018-11-26T20:31:01.750Z,9.47
2018-11-26T20:33:30.572Z,9.53
2018-11-26T20:35:59.448Z,9.58
2018-11-26T20:38:28.617Z,9.58
2018-11-26T20:40:57.571Z,9.52
2018-11-26T20:43:26.385Z,9.54
2018-11-26T20:45:55.599Z,9.56
2018-11-26T20:48:24.437Z,9.62
2018-11-26T20:50:54.021Z,9.62
2018-11-26T20:53:25.530Z,9.60
2018-11-26T20:55:54.387Z,9.54
2018-11-26T20:58:23.956Z,9.45
2018-11-26T21:00:53.246Z,9.49
2018-11-26T21:03:22.394Z,9.49
2018-11-26T21:05:51.865Z,9.51
2018-11-26T21:08:21.101Z,9.56
2018-11-26T21:10:50.569Z,9.62
2018-11-26T21:13:20.183Z,9.63
2018-11-26T21:15:49.405Z,9.67
2018-11-26T21:18:18.863Z,9.71
2018-11-26T21:20:49.341Z,9.68
2018-11-26T21:23:20.207Z,9.60
2018-11-26T21:25:49.960Z,9.62
2018-11-26T21:28:19.806Z,9.63
2018-11-26T21:30:51.984Z,9.61
2018-11-26T21:33:19.509Z,9.64
2018-11-26T21:35:48.955Z,9.65
2018-11-26T21:38:18.694Z,9.67
2018-11-26T21:40:47.811Z,9.66
2018-11-26T21:43:17.261Z,9.63
2018-11-26T21:45:52.276Z,9.54
2018-11-26T21:48:22.151Z,9.59
2018-11-26T21:50:51.314Z,9.62
2018-11-26T21:53:20.854Z,9.66
2018-11-26T21:55:50.266Z,9.61
2018-11-26T21:58:19.869Z,9.71
2018-11-26T22:00:50.452Z,9.77
2018-11-26T22:03:19.914Z,9.79
2018-11-26T22:05:49.309Z,9.78
2018-11-26T22:08:18.703Z,9.73
2018-11-26T22:10:48.941Z,9.77
2018-11-26T22:13:21.494Z,9.74
2018-11-26T22:15:51.410Z,9.79
2018-11-26T22:18:22.289Z,9.80
2018-11-26T22:20:51.487Z,9.88
2018-11-26T22:23:20.624Z,9.90
2018-11-26T22:25:50.455Z,9.91
2018-11-26T22:28:19.876Z,9.84
2018-11-26T22:30:49.341Z,9.85
2018-11-26T22:33:19.305Z,9.82
2018-11-26T22:35:48.847Z,9.89
2018-11-26T22:38:18.412Z,9.80
2018-11-26T22:40:47.503Z,9.77
2018-11-26T22:43:16.711Z,9.84
2018-11-26T22:45:45.537Z,9.89
2018-11-26T22:48:15.164Z,9.83
2018-11-26T22:50:44.790Z,9.81
2018-11-26T22:53:13.601Z,9.83
2018-11-26T22:55:42.790Z,9.72
2018-11-26T22:58:12.955Z,9.69
2018-11-26T23:00:54.702Z,9.66
2018-11-26T23:03:26.033Z,9.78
2018-11-26T23:05:55.265Z,9.83
2018-11-26T23:08:24.097Z,9.84
2018-11-26T23:10:53.866Z,9.85
2018-11-26T23:13:23.165Z,9.91
2018-11-26T23:15:52.013Z,9.94
2018-11-26T23:18:21.252Z,9.89
2018-11-26T23:20:50.009Z,9.88
2018-11-26T23:23:19.123Z,9.90
2018-11-26T23:25:48.317Z,9.97
2018-11-26T23:28:17.631Z,9.94
2018-11-26T23:30:46.833Z,9.83
2018-11-26T23:33:15.720Z,9.77
2018-11-26T23:35:44.684Z,9.93
2018-11-26T23:38:13.544Z,10.02
2018-11-26T23:40:42.716Z,9.99
2018-11-26T23:43:11.994Z,10.00
2018-11-26T23:45:41.300Z,10.02
2018-11-26T23:48:10.594Z,10.05
2018-11-26T23:50:39.495Z,10.08
2018-11-26T23:53:08.311Z,10.04
2018-11-26T23:55:37.189Z,10.03
2018-11-26T23:58:06.383Z,9.98
