createdAt,value
2022-12-11T05:04:18.808Z,-87
2022-12-11T05:06:46.896Z,-86
2022-12-11T05:09:14.880Z,-87
2022-12-11T05:11:42.891Z,-87
2022-12-11T05:14:10.955Z,-87
2022-12-11T05:16:39.094Z,-82
2022-12-11T05:19:07.132Z,-81
2022-12-11T05:21:36.687Z,-80
2022-12-11T05:24:04.996Z,-81
2022-12-11T05:26:33.016Z,-81
2022-12-11T05:29:01.056Z,-81
2022-12-11T05:31:29.583Z,-81
2022-12-11T05:33:57.737Z,-80
2022-12-11T05:36:27.885Z,-81
2022-12-11T05:38:58.146Z,-81
2022-12-11T05:41:27.467Z,-81
2022-12-11T05:43:55.683Z,-81
2022-12-11T05:46:25.206Z,-81
2022-12-11T05:48:55.409Z,-81
2022-12-11T05:51:23.641Z,-81
2022-12-11T05:53:53.505Z,-81
2022-12-11T05:56:26.263Z,-81
2022-12-11T05:58:54.894Z,-81
2022-12-11T06:01:26.558Z,-81
2022-12-11T06:03:55.002Z,-81
2022-12-11T06:06:23.182Z,-81
2022-12-11T06:08:51.637Z,-81
2022-12-11T06:11:23.910Z,-81
2022-12-11T06:13:54.062Z,-81
2022-12-11T06:16:22.779Z,-81
2022-12-11T06:18:51.126Z,-81
2022-12-11T06:21:21.041Z,-81
2022-12-11T06:23:52.644Z,-81
2022-12-11T06:26:21.596Z,-80
2022-12-11T06:28:50.074Z,-81
2022-12-11T06:31:20.125Z,-80
2022-12-11T06:33:48.395Z,-80
2022-12-11T06:36:21.062Z,-81
2022-12-11T06:38:49.534Z,-80
2022-12-11T06:41:18.217Z,-81
2022-12-11T06:43:46.322Z,-80
2022-12-11T06:46:16.530Z,-80
2022-12-11T06:48:46.579Z,-81
2022-12-11T06:51:16.114Z,-81
2022-12-11T06:53:46.502Z,-81
2022-12-11T06:56:15.882Z,-80
2022-12-11T06:58:44.918Z,-81
2022-12-11T07:01:17.985Z,-81
2022-12-11T07:03:47.692Z,-81
2022-12-11T07:06:21.375Z,-81
2022-12-11T07:08:49.525Z,-81
2022-12-11T07:11:24.951Z,-81
2022-12-11T07:14:08.204Z,-81
2022-12-11T07:16:36.585Z,-81
2022-12-11T07:19:06.600Z,-80
2022-12-11T07:21:34.628Z,-79
2022-12-11T07:24:03.907Z,-80
2022-12-11T07:26:32.459Z,-79
2022-12-11T07:29:01.124Z,-79
2022-12-11T07:31:30.893Z,-78
2022-12-11T07:34:00.742Z,-80
2022-12-11T07:36:30.533Z,-80
2022-12-11T07:38:59.035Z,-79
2022-12-11T07:41:27.761Z,-80
2022-12-11T07:43:56.043Z,-80
2022-12-11T07:46:26.378Z,-80
2022-12-11T07:48:54.935Z,-79
2022-12-11T07:51:26.515Z,-81
2022-12-11T07:53:57.838Z,-79
2022-12-11T07:56:26.347Z,-79
2022-12-11T07:58:54.876Z,-79
2022-12-11T08:01:24.313Z,-79
2022-12-11T08:03:52.419Z,-79
2022-12-11T08:06:21.416Z,-79
2022-12-11T08:08:51.530Z,-80
2022-12-11T08:11:20.946Z,-79
2022-12-11T08:13:49.428Z,-80
2022-12-11T08:16:17.975Z,-79
2022-12-11T08:18:47.400Z,-80
2022-12-11T08:21:17.199Z,-79
2022-12-11T08:23:45.874Z,-80
2022-12-11T08:26:16.097Z,-82
2022-12-11T08:28:45.745Z,-82
2022-12-11T08:31:15.328Z,-82
2022-12-11T08:33:44.424Z,-81
2022-12-11T08:36:13.794Z,-80
2022-12-11T08:38:42.291Z,-81
2022-12-11T08:41:11.243Z,-78
2022-12-11T08:43:39.940Z,-81
2022-12-11T08:46:09.905Z,-81
2022-12-11T08:48:40.203Z,-81
2022-12-11T08:51:09.813Z,-82
2022-12-11T08:53:38.909Z,-82
2022-12-11T08:56:09.460Z,-82
2022-12-11T08:58:37.981Z,-82
2022-12-11T09:01:10.099Z,-82
2022-12-11T09:03:38.654Z,-82
2022-12-11T09:06:07.494Z,-82
2022-12-11T09:08:36.211Z,-81
2022-12-11T09:11:05.287Z,-82
2022-12-11T09:13:33.938Z,-82
2022-12-11T09:16:02.454Z,-79
2022-12-11T09:18:32.287Z,-82
2022-12-11T09:21:01.796Z,-81
2022-12-11T09:23:30.021Z,-81
2022-12-11T09:25:58.130Z,-81
2022-12-11T09:28:26.494Z,-81
2022-12-11T09:30:54.610Z,-81
2022-12-11T09:33:22.697Z,-80
2022-12-11T09:35:59.791Z,-80
2022-12-11T09:38:28.221Z,-79
2022-12-11T09:40:56.515Z,-81
2022-12-11T09:43:34.140Z,-80
2022-12-11T09:46:04.609Z,-80
2022-12-11T09:48:33.453Z,-79
2022-12-11T09:51:06.753Z,-80
2022-12-11T09:53:37.609Z,-79
2022-12-11T09:56:12.170Z,-79
2022-12-11T09:58:58.949Z,-81
2022-12-11T10:01:35.804Z,-81
2022-12-11T10:04:17.083Z,-82
2022-12-11T10:07:02.549Z,-81
2022-12-11T10:09:38.483Z,-81
2022-12-11T10:12:16.848Z,-81
2022-12-11T10:14:53.316Z,-81
2022-12-11T10:17:24.815Z,-80
2022-12-11T10:19:53.151Z,-82
2022-12-11T10:22:25.599Z,-80
2022-12-11T10:25:10.548Z,-80
2022-12-11T10:27:41.317Z,-80
2022-12-11T10:30:16.761Z,-80
2022-12-11T10:32:52.320Z,-81
2022-12-11T10:35:27.066Z,-80
2022-12-11T10:38:02.878Z,-80
2022-12-11T10:40:32.390Z,-79
2022-12-11T10:43:00.516Z,-80
2022-12-11T10:45:28.653Z,-79
2022-12-11T10:48:04.562Z,-80
2022-12-11T10:50:33.259Z,-80
2022-12-11T10:53:03.105Z,-80
2022-12-11T10:55:35.292Z,-80
2022-12-11T10:58:06.475Z,-80
2022-12-11T11:00:37.642Z,-80
2022-12-11T11:03:06.725Z,-80
2022-12-11T11:05:36.823Z,-80
2022-12-11T11:08:22.609Z,-80
2022-12-11T11:10:55.835Z,-80
2022-12-11T11:13:25.288Z,-80
2022-12-11T11:16:00.433Z,-79
2022-12-11T11:18:31.197Z,-79
2022-12-11T11:21:00.687Z,-79
2022-12-11T11:23:30.506Z,-79
2022-12-11T11:26:00.649Z,-79
2022-12-11T11:28:31.096Z,-80
2022-12-11T11:31:02.638Z,-80
2022-12-11T11:33:31.726Z,-80
2022-12-11T11:36:01.776Z,-80
2022-12-11T11:38:33.307Z,-80
2022-12-11T11:41:14.521Z,-79
2022-12-11T11:43:46.470Z,-79
2022-12-11T11:46:17.898Z,-79
2022-12-11T11:48:52.385Z,-79
2022-12-11T11:51:24.539Z,-78
2022-12-11T11:53:58.213Z,-80
2022-12-11T11:56:31.385Z,-79
2022-12-11T11:59:07.276Z,-79
2022-12-11T12:01:35.915Z,-78
2022-12-11T12:04:05.560Z,-79
2022-12-11T12:06:50.482Z,-79
2022-12-11T12:09:28.587Z,-78
2022-12-11T12:12:03.960Z,-80
2022-12-11T12:17:29.045Z,-80
2022-12-11T12:20:04.859Z,-80
2022-12-11T12:22:44.908Z,-80
2022-12-11T12:25:22.886Z,-79
2022-12-11T12:27:55.945Z,-80
2022-12-11T12:30:24.397Z,-79
2022-12-11T12:33:04.213Z,-80
2022-12-11T12:35:36.799Z,-80
2022-12-11T12:38:11.599Z,-80
2022-12-11T12:40:51.523Z,-79
2022-12-11T12:43:43.305Z,-79
2022-12-11T12:46:21.244Z,-79
2022-12-11T12:48:50.160Z,-78
2022-12-11T12:51:18.667Z,-78
2022-12-11T12:53:51.279Z,-78
2022-12-11T12:56:22.169Z,-78
2022-12-11T12:58:50.318Z,-79
2022-12-11T13:01:20.700Z,-78
2022-12-11T13:03:55.636Z,-78
2022-12-11T13:06:31.925Z,-78
2022-12-11T13:09:10.350Z,-78
2022-12-11T13:11:39.734Z,-78
2022-12-11T13:14:10.085Z,-78
2022-12-11T13:16:40.161Z,-78
2022-12-11T13:19:19.105Z,-78
2022-12-11T13:21:57.163Z,-78
2022-12-11T13:24:29.571Z,-78
2022-12-11T13:27:10.214Z,-78
2022-12-11T13:29:40.530Z,-78
2022-12-11T13:32:23.630Z,-78
2022-12-11T13:34:57.364Z,-78
2022-12-11T13:37:28.378Z,-78
2022-12-11T13:39:56.824Z,-78
2022-12-11T13:42:38.478Z,-78
2022-12-11T13:45:07.521Z,-78
2022-12-11T13:47:37.490Z,-78
2022-12-11T13:50:15.539Z,-77
2022-12-11T13:52:54.616Z,-78
2022-12-11T13:55:25.670Z,-78
2022-12-11T13:57:55.373Z,-77
2022-12-11T14:00:25.518Z,-78
2022-12-11T14:02:55.450Z,-78
2022-12-11T14:05:24.124Z,-78
2022-12-11T14:07:53.779Z,-78
2022-12-11T14:10:24.019Z,-78
2022-12-11T14:12:58.773Z,-78
2022-12-11T14:15:27.722Z,-79
2022-12-11T14:17:56.787Z,-78
2022-12-11T14:20:27.764Z,-78
2022-12-11T14:23:06.254Z,-78
2022-12-11T14:25:34.480Z,-78
2022-12-11T14:28:04.267Z,-78
2022-12-11T14:30:34.804Z,-78
2022-12-11T14:33:04.906Z,-77
2022-12-11T14:35:39.072Z,-77
2022-12-11T14:38:12.474Z,-78
2022-12-11T14:40:44.906Z,-78
2022-12-11T14:43:19.847Z,-78
2022-12-11T14:45:49.384Z,-78
2022-12-11T14:48:20.898Z,-78
2022-12-11T14:50:50.439Z,-78
2022-12-11T14:53:22.224Z,-78
2022-12-11T14:55:51.949Z,-78
2022-12-11T14:58:23.241Z,-78
2022-12-11T15:00:58.649Z,-78
2022-12-11T15:03:32.605Z,-79
2022-12-11T15:06:01.157Z,-78
2022-12-11T15:08:30.852Z,-78
2022-12-11T15:11:04.219Z,-78
2022-12-11T15:13:35.252Z,-78
2022-12-11T15:16:04.345Z,-78
2022-12-11T15:18:35.145Z,-78
2022-12-11T15:21:07.120Z,-80
2022-12-11T15:23:39.507Z,-78
2022-12-11T15:26:07.526Z,-79
2022-12-11T15:28:38.611Z,-80
2022-12-11T15:31:08.573Z,-81
2022-12-11T15:33:47.197Z,-80
2022-12-11T15:36:26.707Z,-80
2022-12-11T15:38:54.786Z,-80
2022-12-11T15:41:24.638Z,-79
2022-12-11T15:43:58.826Z,-80
2022-12-11T15:46:27.739Z,-80
2022-12-11T15:48:57.455Z,-80
2022-12-11T15:51:27.444Z,-79
2022-12-11T15:53:55.478Z,-80
2022-12-11T15:56:23.880Z,-80
2022-12-11T15:58:53.345Z,-81
2022-12-11T16:01:21.453Z,-80
2022-12-11T16:03:50.412Z,-81
2022-12-11T16:06:18.835Z,-80
2022-12-11T16:08:47.218Z,-80
2022-12-11T16:11:15.413Z,-81
2022-12-11T16:13:43.442Z,-81
2022-12-11T16:16:12.990Z,-81
2022-12-11T16:18:41.203Z,-81
2022-12-11T16:21:10.663Z,-81
2022-12-11T16:23:38.850Z,-81
2022-12-11T16:26:09.300Z,-80
2022-12-11T16:28:37.360Z,-81
2022-12-11T16:31:05.481Z,-81
2022-12-11T16:33:35.533Z,-80
2022-12-11T16:36:05.869Z,-81
2022-12-11T16:38:35.841Z,-81
2022-12-11T16:41:04.137Z,-81
2022-12-11T16:43:33.870Z,-81
2022-12-11T16:46:02.054Z,-81
2022-12-11T16:48:30.211Z,-81
2022-12-11T16:51:00.044Z,-82
2022-12-11T16:53:28.158Z,-81
2022-12-11T16:55:56.158Z,-82
2022-12-11T16:58:24.159Z,-81
2022-12-11T17:00:52.170Z,-81
2022-12-11T17:03:20.754Z,-81
2022-12-11T17:05:49.182Z,-81
2022-12-11T17:08:18.704Z,-81
2022-12-11T17:10:46.806Z,-81
2022-12-11T17:13:14.895Z,-81
2022-12-11T17:15:45.768Z,-82
2022-12-11T17:18:13.995Z,-81
2022-12-11T17:20:42.895Z,-82
2022-12-11T17:23:11.635Z,-81
2022-12-11T17:25:43.324Z,-81
2022-12-11T17:28:13.367Z,-83
2022-12-11T17:30:42.222Z,-80
2022-12-11T17:33:11.038Z,-80
2022-12-11T17:35:39.703Z,-82
2022-12-11T17:38:07.747Z,-81
2022-12-11T17:40:35.949Z,-81
2022-12-11T17:43:09.273Z,-79
2022-12-11T17:45:42.740Z,-81
2022-12-11T17:48:10.955Z,-81
2022-12-11T17:50:41.459Z,-80
2022-12-11T17:53:09.674Z,-80
2022-12-11T17:55:42.807Z,-80
2022-12-11T17:58:12.939Z,-81
2022-12-11T18:00:41.815Z,-81
2022-12-11T18:03:11.408Z,-81
2022-12-11T18:05:43.620Z,-82
2022-12-11T18:08:14.074Z,-81
2022-12-11T18:10:42.619Z,-81
2022-12-11T18:13:13.856Z,-80
2022-12-11T18:15:42.753Z,-81
2022-12-11T18:18:12.246Z,-81
2022-12-11T18:20:41.821Z,-81
2022-12-11T18:23:10.656Z,-80
2022-12-11T18:25:39.239Z,-80
2022-12-11T18:28:07.718Z,-80
2022-12-11T18:30:39.589Z,-79
2022-12-11T18:33:07.995Z,-80
2022-12-11T18:35:36.870Z,-79
2022-12-11T18:38:06.270Z,-79
2022-12-11T18:40:35.160Z,-79
2022-12-11T18:43:03.831Z,-78
2022-12-11T18:45:32.019Z,-78
2022-12-11T18:48:01.880Z,-78
2022-12-11T18:50:31.589Z,-78
2022-12-11T18:53:00.590Z,-79
2022-12-11T18:55:30.259Z,-79
2022-12-11T18:58:00.111Z,-78
2022-12-11T19:00:29.351Z,-79
2022-12-11T19:02:57.687Z,-78
2022-12-11T19:05:27.639Z,-79
2022-12-11T19:07:56.870Z,-78
2022-12-11T19:10:25.213Z,-79
2022-12-11T19:12:53.958Z,-79
2022-12-11T19:15:24.074Z,-78
2022-12-11T19:17:52.551Z,-78
2022-12-11T19:23:12.304Z,-80
2022-12-11T19:25:46.713Z,-78
2022-12-11T19:28:16.426Z,-79
2022-12-11T19:30:45.046Z,-81
2022-12-11T19:33:14.092Z,-80
2022-12-11T19:35:43.268Z,-79
2022-12-11T19:38:14.376Z,-81
2022-12-11T19:40:44.585Z,-80
2022-12-11T19:43:13.033Z,-80
2022-12-11T19:45:42.663Z,-80
2022-12-11T19:48:11.147Z,-80
2022-12-11T19:50:39.416Z,-80
2022-12-11T19:53:20.602Z,-80
2022-12-11T19:55:51.987Z,-80
2022-12-11T19:58:20.645Z,-80
2022-12-11T20:00:48.839Z,-79
2022-12-11T20:03:18.331Z,-79
2022-12-11T20:05:47.153Z,-79
2022-12-11T20:08:43.085Z,-79
2022-12-11T20:11:10.514Z,-79
2022-12-11T20:13:41.728Z,-79
2022-12-11T20:16:11.626Z,-79
2022-12-11T20:18:40.574Z,-79
2022-12-11T20:21:10.436Z,-79
2022-12-11T20:23:38.854Z,-79
2022-12-11T20:26:14.669Z,-79
2022-12-11T20:28:43.273Z,-80
2022-12-11T20:31:19.541Z,-79
2022-12-11T20:33:48.690Z,-78
2022-12-11T20:36:18.321Z,-79
2022-12-11T20:38:46.634Z,-79
2022-12-11T20:41:19.317Z,-80
2022-12-11T20:43:49.087Z,-80
2022-12-11T20:46:18.640Z,-79
2022-12-11T20:48:47.813Z,-80
2022-12-11T20:51:20.952Z,-79
2022-12-11T20:53:58.928Z,-79
2022-12-11T20:56:36.929Z,-79
2022-12-11T20:59:08.604Z,-79
2022-12-11T21:01:37.003Z,-80
2022-12-11T21:04:06.060Z,-79
2022-12-11T21:06:35.938Z,-79
2022-12-11T21:09:07.772Z,-79
2022-12-11T21:11:37.619Z,-79
2022-12-11T21:14:06.021Z,-80
2022-12-11T21:16:36.618Z,-79
2022-12-11T21:19:10.143Z,-80
2022-12-11T21:21:47.287Z,-79
2022-12-11T21:24:18.087Z,-79
2022-12-11T21:26:49.781Z,-79
2022-12-11T21:29:19.675Z,-80
2022-12-11T21:31:47.921Z,-79
2022-12-11T21:34:22.027Z,-79
2022-12-11T21:36:56.657Z,-79
2022-12-11T21:39:26.060Z,-79
2022-12-11T21:41:58.112Z,-79
2022-12-11T21:47:16.687Z,-78
2022-12-11T21:49:45.208Z,-78
2022-12-11T21:52:13.946Z,-78
2022-12-11T21:54:43.531Z,-79
2022-12-11T21:57:13.877Z,-79
2022-12-11T21:59:42.096Z,-80
2022-12-11T22:02:12.990Z,-80
2022-12-11T22:04:42.129Z,-79
2022-12-11T22:07:11.427Z,-79
2022-12-11T22:09:41.990Z,-79
2022-12-11T22:12:13.286Z,-79
2022-12-11T22:14:43.228Z,-80
2022-12-11T22:17:12.940Z,-80
2022-12-11T22:19:42.410Z,-79
2022-12-11T22:22:11.027Z,-79
2022-12-11T22:24:39.375Z,-80
2022-12-11T22:27:07.755Z,-80
2022-12-11T22:29:38.453Z,-80
2022-12-11T22:32:06.976Z,-80
2022-12-11T22:34:36.792Z,-80
2022-12-11T22:37:05.763Z,-79
2022-12-11T22:39:34.001Z,-81
2022-12-11T22:42:02.398Z,-80
2022-12-11T22:44:31.197Z,-79
2022-12-11T22:47:00.982Z,-79
