createdAt,value
2023-12-26T00:00:30.006Z,10.68
2023-12-26T00:02:59.414Z,10.67
2023-12-26T00:05:30.362Z,10.66
2023-12-26T00:07:59.240Z,10.65
2023-12-26T00:10:28.091Z,10.64
2023-12-26T00:12:58.569Z,10.64
2023-12-26T00:15:27.545Z,10.62
2023-12-26T00:17:56.734Z,10.63
2023-12-26T00:20:25.650Z,10.63
2023-12-26T00:22:54.841Z,10.63
2023-12-26T00:25:23.998Z,10.63
2023-12-26T00:27:52.915Z,10.65
2023-12-26T00:30:23.480Z,10.64
2023-12-26T00:32:52.693Z,10.65
2023-12-26T00:35:21.801Z,10.65
2023-12-26T00:37:50.706Z,10.65
2023-12-26T00:40:19.630Z,10.63
2023-12-26T00:42:48.830Z,10.63
2023-12-26T00:45:18.179Z,10.62
2023-12-26T00:47:48.518Z,10.63
2023-12-26T00:50:18.762Z,10.63
2023-12-26T00:52:47.686Z,10.61
2023-12-26T00:55:16.680Z,10.60
2023-12-26T00:57:45.670Z,10.59
2023-12-26T01:00:15.681Z,10.59
2023-12-26T01:02:44.715Z,10.58
2023-12-26T01:05:16.020Z,10.57
2023-12-26T01:07:44.986Z,10.57
2023-12-26T01:10:13.978Z,10.60
2023-12-26T01:12:43.013Z,10.59
2023-12-26T01:15:12.802Z,10.59
2023-12-26T01:17:42.084Z,10.58
2023-12-26T01:20:12.557Z,10.55
2023-12-26T01:22:42.829Z,10.55
2023-12-26T01:25:11.948Z,10.53
2023-12-26T01:27:42.025Z,10.50
2023-12-26T01:30:11.562Z,10.49
2023-12-26T01:32:40.482Z,10.48
2023-12-26T01:35:10.173Z,10.44
2023-12-26T01:37:39.005Z,10.43
2023-12-26T01:40:11.226Z,10.41
2023-12-26T01:42:41.848Z,10.39
2023-12-26T01:45:11.653Z,10.40
2023-12-26T01:47:41.199Z,10.40
2023-12-26T01:50:13.409Z,10.40
2023-12-26T01:52:42.749Z,10.40
2023-12-26T01:55:15.176Z,10.41
2023-12-26T01:57:44.657Z,10.42
2023-12-26T02:00:15.164Z,10.42
2023-12-26T02:02:46.557Z,10.38
2023-12-26T02:05:16.402Z,10.36
2023-12-26T02:07:45.519Z,10.27
2023-12-26T02:10:16.586Z,10.20
2023-12-26T02:12:45.706Z,10.12
2023-12-26T02:15:15.563Z,10.06
2023-12-26T02:17:45.821Z,10.06
2023-12-26T02:20:14.831Z,10.07
2023-12-26T02:22:46.944Z,10.10
2023-12-26T02:25:17.975Z,10.15
2023-12-26T02:27:47.523Z,10.18
2023-12-26T02:30:17.706Z,10.21
2023-12-26T02:32:48.379Z,10.25
2023-12-26T02:35:17.737Z,10.27
2023-12-26T02:37:46.788Z,10.31
2023-12-26T02:40:17.544Z,10.34
2023-12-26T02:42:46.527Z,10.35
2023-12-26T02:45:16.744Z,10.35
2023-12-26T02:47:45.911Z,10.37
2023-12-26T02:50:14.904Z,10.37
2023-12-26T02:52:44.285Z,10.36
2023-12-26T02:55:13.726Z,10.38
2023-12-26T02:57:44.015Z,10.40
2023-12-26T03:00:14.090Z,10.40
2023-12-26T03:02:43.161Z,10.41
2023-12-26T03:05:12.196Z,10.39
2023-12-26T03:07:41.190Z,10.39
2023-12-26T03:10:10.519Z,10.40
2023-12-26T03:12:39.757Z,10.40
2023-12-26T03:15:12.905Z,10.40
2023-12-26T03:17:42.015Z,10.38
2023-12-26T03:20:11.771Z,10.35
2023-12-26T03:22:41.551Z,10.32
2023-12-26T03:25:10.926Z,10.29
2023-12-26T03:27:41.041Z,10.28
2023-12-26T03:30:12.316Z,10.27
2023-12-26T03:32:41.440Z,10.26
2023-12-26T03:35:11.541Z,10.27
2023-12-26T03:37:41.950Z,10.27
2023-12-26T03:40:12.326Z,10.26
2023-12-26T03:42:43.966Z,10.25
2023-12-26T03:45:15.070Z,10.24
2023-12-26T03:47:44.579Z,10.24
2023-12-26T03:50:14.295Z,10.22
2023-12-26T03:52:43.393Z,10.21
2023-12-26T03:55:14.271Z,10.20
2023-12-26T03:57:43.839Z,10.22
2023-12-26T04:00:16.363Z,10.20
2023-12-26T04:02:48.648Z,10.21
2023-12-26T04:05:18.661Z,10.21
2023-12-26T04:07:47.998Z,10.22
2023-12-26T04:10:17.023Z,10.24
2023-12-26T04:12:46.698Z,10.24
2023-12-26T04:15:17.126Z,10.23
2023-12-26T04:17:46.311Z,10.24
2023-12-26T04:20:15.423Z,10.24
2023-12-26T04:22:44.457Z,10.24
2023-12-26T04:25:13.480Z,10.25
2023-12-26T04:27:42.425Z,10.27
2023-12-26T04:30:12.311Z,10.29
2023-12-26T04:32:42.771Z,10.27
2023-12-26T04:35:11.775Z,10.26
2023-12-26T04:37:50.458Z,10.27
2023-12-26T04:40:19.491Z,10.25
2023-12-26T04:43:22.928Z,10.23
2023-12-26T04:46:27.720Z,10.21
2023-12-26T04:49:00.234Z,10.23
2023-12-26T04:51:31.548Z,10.25
2023-12-26T04:54:02.484Z,10.26
2023-12-26T04:56:32.040Z,10.25
2023-12-26T04:59:00.963Z,10.26
2023-12-26T05:01:30.457Z,10.26
2023-12-26T05:04:00.734Z,10.28
2023-12-26T05:06:30.139Z,10.31
2023-12-26T05:08:59.183Z,10.33
2023-12-26T05:11:28.312Z,10.37
2023-12-26T05:13:57.169Z,10.39
2023-12-26T05:16:26.500Z,10.41
2023-12-26T05:18:55.612Z,10.40
2023-12-26T05:21:26.544Z,10.40
2023-12-26T05:23:55.563Z,10.39
2023-12-26T05:26:24.726Z,10.37
2023-12-26T05:28:53.617Z,10.37
2023-12-26T05:31:22.793Z,10.37
2023-12-26T05:33:51.994Z,10.38
2023-12-26T05:36:22.247Z,10.38
2023-12-26T05:38:52.595Z,10.37
2023-12-26T05:41:21.546Z,10.39
2023-12-26T05:43:50.528Z,10.38
2023-12-26T05:46:20.342Z,10.39
2023-12-26T05:48:50.631Z,10.41
2023-12-26T05:51:19.691Z,10.44
2023-12-26T05:53:49.022Z,10.45
2023-12-26T05:56:20.401Z,10.45
2023-12-26T05:58:49.300Z,10.45
2023-12-26T06:01:18.680Z,10.44
2023-12-26T06:03:47.987Z,10.43
2023-12-26T06:06:18.551Z,10.42
2023-12-26T06:08:47.521Z,10.41
2023-12-26T06:11:16.501Z,10.42
2023-12-26T06:13:46.840Z,10.43
2023-12-26T06:16:15.752Z,10.43
2023-12-26T06:18:44.831Z,10.42
2023-12-26T06:21:13.851Z,10.42
2023-12-26T06:23:42.980Z,10.41
2023-12-26T06:26:11.904Z,10.41
2023-12-26T06:28:40.928Z,10.42
2023-12-26T06:31:17.018Z,10.39
2023-12-26T06:33:46.488Z,10.43
2023-12-26T06:36:16.105Z,10.43
2023-12-26T06:38:45.930Z,10.42
2023-12-26T06:41:15.322Z,10.43
2023-12-26T06:43:44.457Z,10.42
2023-12-26T06:46:16.147Z,10.42
2023-12-26T06:48:46.037Z,10.41
2023-12-26T06:51:17.093Z,10.40
2023-12-26T06:53:46.499Z,10.40
2023-12-26T06:56:15.418Z,10.41
2023-12-26T06:58:44.334Z,10.40
2023-12-26T07:01:15.074Z,10.40
2023-12-26T07:03:45.931Z,10.37
2023-12-26T07:06:15.025Z,10.38
2023-12-26T07:08:44.628Z,10.38
2023-12-26T07:11:13.660Z,10.36
2023-12-26T07:13:42.652Z,10.38
2023-12-26T07:16:11.857Z,10.38
2023-12-26T07:18:42.417Z,10.37
2023-12-26T07:21:12.254Z,10.38
2023-12-26T07:23:43.871Z,10.37
2023-12-26T07:26:13.115Z,10.38
2023-12-26T07:28:41.990Z,10.36
2023-12-26T07:31:10.970Z,10.36
2023-12-26T07:33:43.210Z,10.36
2023-12-26T07:36:13.640Z,10.34
2023-12-26T07:38:42.545Z,10.33
2023-12-26T07:41:11.669Z,10.34
2023-12-26T07:43:40.595Z,10.33
2023-12-26T07:46:09.532Z,10.33
2023-12-26T07:48:38.705Z,10.32
2023-12-26T07:51:11.926Z,10.34
2023-12-26T07:53:41.043Z,10.35
2023-12-26T07:56:10.196Z,10.36
2023-12-26T07:58:39.396Z,10.36
2023-12-26T08:01:08.350Z,10.36
2023-12-26T08:03:37.438Z,10.37
2023-12-26T08:06:08.261Z,10.37
2023-12-26T08:08:37.253Z,10.38
2023-12-26T08:11:06.379Z,10.36
2023-12-26T08:13:35.335Z,10.36
2023-12-26T08:16:06.904Z,10.36
2023-12-26T08:18:37.498Z,10.37
2023-12-26T08:21:08.057Z,10.38
2023-12-26T08:23:38.298Z,10.40
2023-12-26T08:26:09.013Z,10.41
2023-12-26T08:28:37.946Z,10.41
2023-12-26T08:31:07.087Z,10.43
2023-12-26T08:33:39.270Z,10.44
2023-12-26T08:36:10.323Z,10.45
2023-12-26T08:38:42.187Z,10.47
2023-12-26T08:41:13.493Z,10.49
2023-12-26T08:43:42.488Z,10.49
2023-12-26T08:46:11.350Z,10.47
2023-12-26T08:48:40.434Z,10.45
2023-12-26T08:51:11.348Z,10.46
2023-12-26T08:53:40.416Z,10.44
2023-12-26T08:56:09.635Z,10.45
2023-12-26T08:58:38.629Z,10.45
2023-12-26T09:01:10.359Z,10.44
2023-12-26T09:03:40.103Z,10.45
2023-12-26T09:06:13.098Z,10.45
2023-12-26T09:08:42.274Z,10.46
2023-12-26T09:11:11.289Z,10.46
2023-12-26T09:13:40.223Z,10.46
2023-12-26T09:16:12.020Z,10.46
2023-12-26T09:18:41.920Z,10.46
2023-12-26T09:21:12.780Z,10.46
2023-12-26T09:23:41.984Z,10.46
2023-12-26T09:26:11.117Z,10.46
2023-12-26T09:28:41.086Z,10.46
2023-12-26T09:31:09.957Z,10.45
2023-12-26T09:33:38.908Z,10.46
2023-12-26T09:36:08.393Z,10.47
2023-12-26T09:38:39.664Z,10.47
2023-12-26T09:41:09.441Z,10.47
2023-12-26T09:43:39.336Z,10.52
2023-12-26T09:46:08.938Z,10.56
2023-12-26T09:48:38.148Z,10.59
2023-12-26T09:51:11.541Z,10.61
2023-12-26T09:53:46.595Z,10.61
2023-12-26T09:56:16.120Z,10.61
2023-12-26T09:58:45.379Z,10.61
2023-12-26T10:01:14.889Z,10.62
2023-12-26T10:03:44.290Z,10.62
2023-12-26T10:06:13.380Z,10.63
2023-12-26T10:08:44.349Z,10.64
2023-12-26T10:11:16.939Z,10.64
2023-12-26T10:13:53.849Z,10.65
2023-12-26T10:16:23.428Z,10.66
2023-12-26T10:18:52.695Z,10.67
2023-12-26T10:21:22.100Z,10.68
2023-12-26T10:23:53.926Z,10.68
2023-12-26T10:26:22.921Z,10.68
2023-12-26T10:28:54.302Z,10.68
2023-12-26T10:31:23.384Z,10.68
2023-12-26T10:33:52.596Z,10.69
2023-12-26T10:36:22.879Z,10.69
2023-12-26T10:38:53.357Z,10.68
2023-12-26T10:41:26.867Z,10.70
2023-12-26T10:43:59.786Z,10.72
2023-12-26T10:46:30.862Z,10.76
2023-12-26T10:49:07.721Z,10.80
2023-12-26T10:51:39.741Z,10.84
2023-12-26T10:54:21.451Z,10.86
2023-12-26T10:56:51.360Z,10.86
2023-12-26T11:00:33.848Z,10.81
2023-12-26T11:04:17.109Z,10.80
2023-12-26T11:08:01.230Z,10.81
2023-12-26T11:11:43.857Z,10.81
2023-12-26T11:15:26.080Z,10.82
2023-12-26T11:19:08.663Z,10.84
2023-12-26T11:22:51.440Z,10.86
2023-12-26T11:26:34.230Z,10.87
2023-12-26T11:30:16.800Z,10.86
2023-12-26T11:33:59.734Z,10.85
2023-12-26T11:37:42.413Z,10.84
2023-12-26T11:41:35.125Z,10.83
2023-12-26T11:45:27.603Z,10.81
2023-12-26T11:49:14.095Z,10.78
2023-12-26T11:52:56.500Z,10.77
2023-12-26T11:56:48.656Z,10.76
2023-12-26T12:00:30.571Z,10.75
2023-12-26T12:04:13.561Z,10.76
2023-12-26T12:07:56.280Z,10.77
2023-12-26T12:11:39.028Z,10.79
2023-12-26T12:15:30.710Z,10.82
2023-12-26T12:19:13.393Z,10.83
2023-12-26T12:22:56.387Z,10.83
2023-12-26T12:26:39.109Z,10.84
2023-12-26T12:30:21.241Z,10.86
2023-12-26T12:34:14.146Z,10.87
2023-12-26T12:38:15.273Z,10.87
2023-12-26T12:41:57.981Z,10.88
2023-12-26T12:45:40.503Z,10.87
2023-12-26T12:49:33.055Z,10.87
2023-12-26T12:53:15.862Z,10.89
2023-12-26T12:56:58.422Z,10.93
2023-12-26T13:00:41.093Z,11.08
2023-12-26T13:04:35.306Z,11.20
2023-12-26T13:08:17.665Z,11.25
2023-12-26T13:12:18.590Z,11.26
2023-12-26T13:16:00.930Z,11.31
2023-12-26T13:19:53.929Z,11.33
2023-12-26T13:23:37.147Z,11.32
2023-12-26T13:27:38.217Z,11.29
2023-12-26T13:31:21.327Z,11.26
2023-12-26T13:35:14.033Z,11.23
2023-12-26T13:38:56.866Z,11.20
2023-12-26T13:42:39.687Z,11.11
2023-12-26T13:46:22.348Z,11.06
2023-12-26T13:50:04.962Z,11.06
2023-12-26T13:53:29.994Z,11.07
2023-12-26T13:55:59.407Z,11.13
2023-12-26T13:59:23.762Z,11.14
2023-12-26T14:01:52.633Z,11.14
2023-12-26T14:05:17.228Z,11.12
2023-12-26T14:08:23.329Z,11.09
2023-12-26T14:10:52.156Z,11.07
2023-12-26T14:13:58.274Z,11.03
2023-12-26T14:16:28.485Z,11.03
2023-12-26T14:19:34.560Z,10.97
2023-12-26T14:22:04.593Z,10.99
2023-12-26T14:25:10.692Z,10.94
2023-12-26T14:27:39.712Z,10.92
2023-12-26T14:30:46.500Z,10.89
2023-12-26T14:33:21.051Z,10.91
2023-12-26T14:36:27.055Z,10.88
2023-12-26T14:38:55.717Z,10.85
2023-12-26T14:42:02.293Z,10.83
2023-12-26T14:44:31.089Z,10.84
2023-12-26T14:47:37.455Z,10.83
2023-12-26T14:50:07.453Z,10.84
2023-12-26T14:53:13.789Z,10.82
2023-12-26T14:55:42.669Z,10.84
2023-12-26T14:58:49.243Z,10.81
2023-12-26T15:01:18.382Z,10.81
2023-12-26T15:03:50.273Z,10.74
2023-12-26T15:06:20.835Z,10.71
2023-12-26T15:08:49.846Z,10.67
2023-12-26T15:11:19.397Z,10.65
2023-12-26T15:13:55.623Z,10.65
2023-12-26T15:16:33.821Z,10.64
2023-12-26T15:19:03.728Z,10.63
2023-12-26T15:21:34.240Z,10.58
2023-12-26T15:24:03.455Z,10.44
2023-12-26T15:26:33.890Z,10.31
2023-12-26T15:29:05.036Z,10.19
2023-12-26T15:31:34.652Z,10.10
2023-12-26T15:34:03.840Z,10.01
2023-12-26T15:36:34.426Z,9.94
2023-12-26T15:39:03.800Z,9.89
2023-12-26T15:41:32.727Z,9.82
2023-12-26T15:44:02.236Z,9.78
2023-12-26T15:46:31.374Z,9.71
2023-12-26T15:49:01.326Z,9.63
2023-12-26T15:51:30.375Z,9.56
2023-12-26T15:54:00.455Z,9.49
2023-12-26T15:56:30.283Z,9.42
2023-12-26T15:58:59.351Z,9.36
2023-12-26T16:01:28.411Z,9.32
2023-12-26T16:03:58.303Z,9.30
2023-12-26T16:06:29.044Z,9.30
2023-12-26T16:09:00.023Z,9.30
2023-12-26T16:11:30.038Z,9.28
2023-12-26T16:13:58.925Z,9.27
2023-12-26T16:16:27.908Z,9.26
2023-12-26T16:18:57.433Z,9.23
2023-12-26T16:21:27.255Z,9.19
2023-12-26T16:23:56.283Z,9.18
2023-12-26T16:26:27.277Z,9.16
2023-12-26T16:28:56.161Z,9.13
2023-12-26T16:31:25.060Z,9.12
2023-12-26T16:33:55.667Z,9.09
2023-12-26T16:36:24.828Z,9.09
2023-12-26T16:38:53.793Z,9.08
2023-12-26T16:41:22.680Z,9.07
2023-12-26T16:43:53.018Z,9.09
2023-12-26T16:46:23.821Z,9.08
2023-12-26T16:48:52.962Z,9.07
2023-12-26T16:51:21.928Z,9.05
2023-12-26T16:53:50.912Z,9.05
2023-12-26T16:56:19.977Z,9.04
2023-12-26T16:58:48.804Z,9.01
2023-12-26T17:01:19.141Z,8.98
2023-12-26T17:03:48.130Z,8.96
2023-12-26T17:06:17.062Z,8.93
2023-12-26T17:08:45.942Z,8.92
2023-12-26T17:11:14.902Z,8.92
2023-12-26T17:13:43.846Z,8.94
2023-12-26T17:16:20.062Z,8.94
2023-12-26T17:18:50.032Z,8.97
2023-12-26T17:21:19.084Z,8.99
2023-12-26T17:23:48.087Z,8.98
2023-12-26T17:26:17.036Z,8.96
2023-12-26T17:28:47.914Z,8.94
2023-12-26T17:31:18.193Z,8.93
2023-12-26T17:33:48.507Z,8.91
2023-12-26T17:36:17.954Z,8.88
2023-12-26T17:38:47.898Z,8.85
2023-12-26T17:41:17.244Z,8.83
2023-12-26T17:43:46.086Z,8.81
2023-12-26T17:46:15.014Z,8.79
2023-12-26T17:48:44.033Z,8.76
2023-12-26T17:51:14.505Z,8.74
2023-12-26T17:53:43.465Z,8.71
2023-12-26T17:56:12.724Z,8.68
2023-12-26T17:58:41.802Z,8.68
2023-12-26T18:01:10.971Z,8.66
2023-12-26T18:03:40.741Z,8.64
2023-12-26T18:06:12.054Z,8.61
2023-12-26T18:08:42.440Z,8.58
2023-12-26T18:11:11.276Z,8.54
2023-12-26T18:13:40.208Z,8.50
2023-12-26T18:16:09.378Z,8.48
2023-12-26T18:18:38.620Z,8.46
2023-12-26T18:21:07.746Z,8.43
2023-12-26T18:23:36.654Z,8.39
2023-12-26T18:26:07.081Z,8.37
2023-12-26T18:28:36.226Z,8.32
2023-12-26T18:31:09.231Z,8.28
2023-12-26T18:33:38.281Z,8.23
2023-12-26T18:36:08.078Z,8.19
2023-12-26T18:38:37.114Z,8.20
2023-12-26T18:41:08.921Z,8.21
2023-12-26T18:43:37.932Z,8.19
2023-12-26T18:46:06.812Z,8.17
2023-12-26T18:48:35.836Z,8.14
2023-12-26T18:51:05.341Z,8.11
2023-12-26T18:53:34.840Z,8.10
2023-12-26T18:56:12.191Z,8.08
2023-12-26T18:58:41.146Z,8.07
2023-12-26T19:01:10.509Z,8.05
2023-12-26T19:03:41.297Z,8.03
2023-12-26T19:06:10.538Z,8.01
2023-12-26T19:08:39.445Z,7.98
2023-12-26T19:11:10.630Z,7.96
2023-12-26T19:13:40.865Z,7.96
2023-12-26T19:16:09.759Z,7.96
2023-12-26T19:18:38.888Z,7.99
2023-12-26T19:21:08.041Z,8.01
2023-12-26T19:23:37.092Z,8.04
2023-12-26T19:26:06.128Z,8.06
2023-12-26T19:28:38.135Z,8.09
2023-12-26T19:31:08.644Z,8.13
2023-12-26T19:33:37.726Z,8.18
2023-12-26T19:36:08.585Z,8.23
2023-12-26T19:38:37.949Z,8.28
2023-12-26T19:41:06.942Z,8.31
2023-12-26T19:43:37.275Z,8.32
2023-12-26T19:46:11.323Z,8.32
2023-12-26T19:48:41.465Z,8.30
2023-12-26T19:51:10.611Z,8.28
2023-12-26T19:53:40.252Z,8.28
2023-12-26T19:56:09.539Z,8.25
2023-12-26T19:58:39.737Z,8.24
2023-12-26T20:01:08.705Z,8.21
2023-12-26T20:03:37.758Z,8.17
2023-12-26T20:06:07.344Z,8.14
2023-12-26T20:08:37.832Z,8.10
2023-12-26T20:11:06.688Z,8.09
2023-12-26T20:13:35.554Z,8.07
2023-12-26T20:16:06.591Z,8.05
2023-12-26T20:18:35.604Z,8.00
2023-12-26T20:21:06.010Z,7.98
2023-12-26T20:23:34.972Z,7.95
2023-12-26T20:26:04.963Z,7.91
2023-12-26T20:28:33.761Z,7.86
2023-12-26T20:31:02.662Z,7.81
2023-12-26T20:33:32.940Z,7.73
2023-12-26T20:36:02.205Z,7.66
2023-12-26T20:38:31.038Z,7.61
2023-12-26T20:41:00.435Z,7.55
2023-12-26T20:43:30.240Z,7.50
2023-12-26T20:46:03.363Z,7.46
2023-12-26T20:48:35.025Z,7.42
2023-12-26T20:51:04.822Z,7.38
2023-12-26T20:53:33.618Z,7.34
2023-12-26T20:56:03.656Z,7.30
2023-12-26T20:58:35.597Z,7.26
2023-12-26T21:01:04.737Z,7.23
2023-12-26T21:03:35.135Z,7.19
2023-12-26T21:06:04.970Z,7.17
2023-12-26T21:08:33.769Z,7.16
2023-12-26T21:11:04.148Z,7.14
2023-12-26T21:13:32.854Z,7.13
2023-12-26T21:16:02.252Z,7.15
2023-12-26T21:18:33.799Z,7.17
2023-12-26T21:21:07.057Z,7.23
2023-12-26T21:23:35.895Z,7.24
2023-12-26T21:26:14.881Z,7.26
2023-12-26T21:28:43.716Z,7.27
2023-12-26T21:31:12.834Z,7.29
2023-12-26T21:33:43.609Z,7.27
2023-12-26T21:36:20.512Z,7.24
2023-12-26T21:38:49.717Z,7.24
2023-12-26T21:41:19.457Z,7.23
2023-12-26T21:43:48.290Z,7.24
2023-12-26T21:46:18.785Z,7.25
2023-12-26T21:48:49.496Z,7.24
2023-12-26T21:51:19.995Z,7.24
2023-12-26T21:53:49.244Z,7.20
2023-12-26T21:56:18.603Z,7.16
2023-12-26T21:58:47.636Z,7.13
2023-12-26T22:01:16.410Z,7.08
2023-12-26T22:03:45.271Z,7.04
2023-12-26T22:06:14.117Z,7.01
2023-12-26T22:08:44.156Z,6.97
2023-12-26T22:11:13.002Z,6.95
2023-12-26T22:13:41.787Z,6.92
2023-12-26T22:16:10.581Z,6.93
2023-12-26T22:18:39.416Z,6.95
2023-12-26T22:21:08.202Z,6.94
2023-12-26T22:23:36.948Z,6.95
2023-12-26T22:26:07.457Z,6.96
2023-12-26T22:28:36.151Z,6.97
2023-12-26T22:31:05.319Z,6.98
2023-12-26T22:33:34.990Z,7.00
2023-12-26T22:36:08.710Z,7.04
2023-12-26T22:38:37.814Z,7.06
2023-12-26T22:41:09.155Z,7.08
2023-12-26T22:43:38.530Z,7.09
2023-12-26T22:46:07.688Z,7.13
2023-12-26T22:48:39.452Z,7.14
2023-12-26T22:51:15.454Z,7.16
2023-12-26T22:53:44.379Z,7.19
2023-12-26T22:56:15.505Z,7.22
2023-12-26T22:58:44.363Z,7.24
2023-12-26T23:01:13.177Z,7.27
2023-12-26T23:03:43.777Z,7.27
2023-12-26T23:06:12.928Z,7.28
2023-12-26T23:08:42.176Z,7.29
2023-12-26T23:11:18.581Z,7.27
2023-12-26T23:13:50.598Z,7.26
2023-12-26T23:16:19.648Z,7.25
2023-12-26T23:18:49.150Z,7.26
2023-12-26T23:21:19.344Z,7.27
2023-12-26T23:23:48.150Z,7.27
2023-12-26T23:26:20.466Z,7.27
2023-12-26T23:28:51.116Z,7.28
2023-12-26T23:31:19.950Z,7.27
2023-12-26T23:33:48.777Z,7.28
2023-12-26T23:36:17.772Z,7.29
2023-12-26T23:38:48.060Z,7.30
2023-12-26T23:41:17.073Z,7.30
2023-12-26T23:43:45.775Z,7.33
2023-12-26T23:46:16.128Z,7.37
2023-12-26T23:48:45.072Z,7.37
2023-12-26T23:51:13.884Z,7.38
2023-12-26T23:53:42.686Z,7.39
2023-12-26T23:56:11.459Z,7.39
2023-12-26T23:58:40.234Z,7.39
