createdAt,value
2023-04-01T00:00:34.433Z,7.83
2023-04-01T00:03:01.918Z,7.82
2023-04-01T00:05:28.549Z,7.78
2023-04-01T00:07:54.996Z,7.79
2023-04-01T00:10:21.519Z,7.78
2023-04-01T00:12:47.985Z,7.75
2023-04-01T00:15:14.442Z,7.62
2023-04-01T00:17:42.959Z,7.59
2023-04-01T00:20:10.339Z,7.60
2023-04-01T00:22:37.200Z,7.58
2023-04-01T00:25:04.321Z,7.57
2023-04-01T00:27:30.775Z,7.52
2023-04-01T00:29:57.310Z,7.48
2023-04-01T00:32:23.824Z,7.51
2023-04-01T00:34:53.476Z,7.50
2023-04-01T00:37:20.635Z,7.45
2023-04-01T00:39:47.075Z,7.46
2023-04-01T00:42:14.883Z,7.46
2023-04-01T00:44:42.098Z,7.48
2023-04-01T00:47:08.695Z,7.46
2023-04-01T00:49:40.274Z,7.44
2023-04-01T00:52:08.157Z,7.42
2023-04-01T00:54:35.573Z,7.40
2023-04-01T00:57:04.860Z,7.38
2023-04-01T00:59:33.732Z,7.35
2023-04-01T01:02:01.536Z,7.30
2023-04-01T01:04:29.624Z,7.28
2023-04-01T01:07:15.424Z,7.24
2023-04-01T01:10:00.509Z,7.17
2023-04-01T01:12:32.837Z,7.16
2023-04-01T01:14:59.271Z,7.12
2023-04-01T01:17:25.728Z,7.12
2023-04-01T01:19:52.284Z,7.05
2023-04-01T01:22:37.482Z,7.03
2023-04-01T01:25:09.936Z,7.03
2023-04-01T01:27:39.089Z,7.04
2023-04-01T01:30:08.883Z,7.06
2023-04-01T01:32:38.516Z,7.06
2023-04-01T01:35:07.840Z,7.06
2023-04-01T01:37:34.371Z,7.03
2023-04-01T01:40:06.097Z,7.01
2023-04-01T01:42:34.606Z,6.99
2023-04-01T01:45:02.197Z,6.97
2023-04-01T01:47:29.752Z,6.92
2023-04-01T01:49:56.831Z,6.82
2023-04-01T01:52:24.276Z,6.81
2023-04-01T01:54:55.026Z,6.82
2023-04-01T01:57:27.070Z,6.80
2023-04-01T01:59:55.561Z,6.79
2023-04-01T02:02:23.553Z,6.76
2023-04-01T02:04:50.768Z,6.74
2023-04-01T02:07:21.198Z,6.73
2023-04-01T02:09:48.446Z,6.74
2023-04-01T02:12:16.316Z,6.74
2023-04-01T02:14:45.585Z,6.73
2023-04-01T02:17:14.370Z,6.73
2023-04-01T02:19:44.020Z,6.70
2023-04-01T02:22:12.895Z,6.67
2023-04-01T02:24:41.093Z,6.66
2023-04-01T02:27:07.750Z,6.67
2023-04-01T02:29:34.314Z,6.65
2023-04-01T02:32:01.597Z,6.65
2023-04-01T02:34:28.122Z,6.62
2023-04-01T02:36:56.163Z,6.61
2023-04-01T02:39:22.885Z,6.59
2023-04-01T02:41:49.504Z,6.53
2023-04-01T02:44:16.423Z,6.51
2023-04-01T02:46:43.167Z,6.46
2023-04-01T02:49:09.766Z,6.45
2023-04-01T02:51:36.340Z,6.37
2023-04-01T02:54:03.056Z,6.33
2023-04-01T02:56:29.697Z,6.30
2023-04-01T02:58:56.214Z,6.27
2023-04-01T03:01:23.416Z,6.22
2023-04-01T03:03:50.485Z,6.17
2023-04-01T03:06:17.633Z,6.13
2023-04-01T03:08:44.507Z,6.09
2023-04-01T03:11:11.330Z,6.07
2023-04-01T03:13:38.149Z,6.02
2023-04-01T03:16:04.832Z,6.01
2023-04-01T03:18:31.368Z,5.96
2023-04-01T03:20:57.825Z,5.93
2023-04-01T03:23:25.309Z,5.87
2023-04-01T03:25:51.821Z,5.82
2023-04-01T03:28:18.453Z,5.77
2023-04-01T03:30:44.953Z,5.73
2023-04-01T03:33:11.523Z,5.70
2023-04-01T03:35:37.997Z,5.65
2023-04-01T03:38:04.501Z,5.65
2023-04-01T03:40:30.978Z,5.57
2023-04-01T03:42:57.550Z,5.59
2023-04-01T03:45:24.136Z,5.56
2023-04-01T03:47:50.662Z,5.58
2023-04-01T03:50:17.163Z,5.60
2023-04-01T03:52:43.599Z,5.62
2023-04-01T03:55:10.102Z,5.63
2023-04-01T03:57:36.583Z,5.64
2023-04-01T04:00:03.395Z,5.64
2023-04-01T04:02:29.908Z,5.67
2023-04-01T04:04:56.434Z,5.66
2023-04-01T04:07:22.920Z,5.67
2023-04-01T04:09:49.336Z,5.64
2023-04-01T04:12:15.953Z,5.63
2023-04-01T04:14:42.427Z,5.65
2023-04-01T04:17:14.704Z,5.62
2023-04-01T04:19:41.184Z,5.61
2023-04-01T04:22:07.742Z,5.60
2023-04-01T04:24:35.258Z,5.63
2023-04-01T04:27:01.808Z,5.66
2023-04-01T04:29:28.423Z,5.68
2023-04-01T04:31:54.896Z,5.70
2023-04-01T04:34:23.242Z,5.73
2023-04-01T04:36:49.893Z,5.74
2023-04-01T04:39:16.375Z,5.73
2023-04-01T04:41:42.805Z,5.72
2023-04-01T04:44:09.252Z,5.72
2023-04-01T04:46:37.140Z,5.69
2023-04-01T04:49:03.714Z,5.53
2023-04-01T04:51:30.181Z,5.52
2023-04-01T04:53:56.636Z,5.58
2023-04-01T04:56:23.460Z,5.64
2023-04-01T04:58:49.972Z,5.69
2023-04-01T05:01:17.403Z,5.71
2023-04-01T05:03:43.927Z,5.73
2023-04-01T05:06:11.277Z,5.77
2023-04-01T05:08:38.467Z,5.78
2023-04-01T05:11:04.998Z,5.79
2023-04-01T05:13:31.442Z,5.78
2023-04-01T05:15:57.887Z,5.78
2023-04-01T05:18:24.442Z,5.82
2023-04-01T05:20:52.004Z,5.82
2023-04-01T05:23:18.827Z,5.83
2023-04-01T05:25:46.246Z,5.85
2023-04-01T05:28:12.824Z,5.88
2023-04-01T05:30:41.402Z,5.91
2023-04-01T05:33:07.892Z,5.86
2023-04-01T05:35:34.518Z,5.78
2023-04-01T05:38:01.146Z,5.76
2023-04-01T05:40:28.476Z,5.76
2023-04-01T05:42:54.913Z,5.72
2023-04-01T05:45:21.771Z,5.76
2023-04-01T05:47:48.239Z,5.73
2023-04-01T05:50:14.755Z,5.79
2023-04-01T05:52:41.348Z,5.86
2023-04-01T05:55:07.960Z,5.90
2023-04-01T05:57:34.450Z,5.93
2023-04-01T06:00:01.088Z,6.00
2023-04-01T06:02:28.350Z,6.05
2023-04-01T06:05:01.145Z,6.05
2023-04-01T06:07:28.668Z,6.04
2023-04-01T06:09:55.772Z,5.99
2023-04-01T06:12:34.686Z,5.99
2023-04-01T06:15:19.668Z,5.97
2023-04-01T06:17:46.889Z,5.95
2023-04-01T06:20:32.107Z,5.93
2023-04-01T06:23:18.809Z,5.89
2023-04-01T06:25:51.424Z,5.87
2023-04-01T06:28:36.705Z,5.91
2023-04-01T06:31:08.893Z,5.97
2023-04-01T06:33:38.978Z,5.94
2023-04-01T06:36:24.568Z,5.95
2023-04-01T06:39:17.717Z,5.95
2023-04-01T06:41:49.909Z,5.95
2023-04-01T06:44:18.117Z,6.04
2023-04-01T06:46:44.634Z,6.07
2023-04-01T06:49:29.199Z,6.13
2023-04-01T06:52:01.723Z,6.23
2023-04-01T06:54:31.017Z,6.33
2023-04-01T06:57:03.601Z,6.35
2023-04-01T06:59:33.361Z,6.45
2023-04-01T07:02:06.962Z,6.56
2023-04-01T07:04:36.789Z,6.68
2023-04-01T07:07:06.118Z,6.78
2023-04-01T07:09:34.478Z,6.89
2023-04-01T07:12:03.414Z,7.02
2023-04-01T07:14:33.471Z,7.14
2023-04-01T07:17:06.048Z,7.26
2023-04-01T07:19:43.433Z,7.44
2023-04-01T07:22:15.803Z,7.58
2023-04-01T07:24:44.984Z,7.73
2023-04-01T07:27:12.160Z,7.89
2023-04-01T07:29:38.631Z,8.04
2023-04-01T07:32:23.905Z,8.24
2023-04-01T07:35:00.247Z,8.59
2023-04-01T07:37:44.983Z,8.77
2023-04-01T07:40:14.507Z,9.10
2023-04-01T07:42:59.976Z,9.21
2023-04-01T07:45:26.754Z,9.33
2023-04-01T07:48:06.337Z,9.35
2023-04-01T07:50:35.481Z,9.50
2023-04-01T07:53:01.943Z,9.56
2023-04-01T07:55:43.422Z,9.63
2023-04-01T07:58:12.702Z,9.73
2023-04-01T08:00:39.107Z,9.86
2023-04-01T08:03:24.527Z,9.99
2023-04-01T08:05:55.924Z,10.08
2023-04-01T08:08:26.178Z,10.16
2023-04-01T08:11:19.135Z,10.30
2023-04-01T08:13:45.572Z,10.37
2023-04-01T08:16:31.869Z,10.49
2023-04-01T08:19:12.795Z,10.63
2023-04-01T08:21:48.383Z,10.71
2023-04-01T08:24:24.778Z,10.74
2023-04-01T08:26:55.179Z,10.82
2023-04-01T08:29:24.700Z,10.88
2023-04-01T08:31:51.195Z,11.04
2023-04-01T08:34:21.048Z,11.18
2023-04-01T08:36:51.317Z,11.23
2023-04-01T08:39:23.487Z,11.32
2023-04-01T08:42:00.932Z,11.39
2023-04-01T08:44:27.356Z,11.37
2023-04-01T08:47:12.603Z,11.34
2023-04-01T08:50:02.585Z,11.33
2023-04-01T08:52:35.189Z,11.41
2023-04-01T08:55:07.701Z,11.55
2023-04-01T08:57:40.625Z,11.56
2023-04-01T09:00:28.818Z,11.58
2023-04-01T09:03:01.704Z,11.60
2023-04-01T09:05:37.854Z,11.62
2023-04-01T09:08:20.670Z,11.66
2023-04-01T09:11:13.699Z,11.76
2023-04-01T09:13:49.925Z,11.82
2023-04-01T09:16:36.618Z,11.95
2023-04-01T09:19:21.170Z,12.05
2023-04-01T09:21:53.561Z,12.20
2023-04-01T09:24:38.678Z,12.21
2023-04-01T09:27:05.140Z,12.14
2023-04-01T09:29:35.051Z,12.14
2023-04-01T09:32:20.241Z,12.28
2023-04-01T09:34:54.313Z,12.36
2023-04-01T09:37:22.872Z,12.36
2023-04-01T09:40:00.867Z,12.33
2023-04-01T09:42:45.817Z,12.28
2023-04-01T09:45:24.449Z,12.35
2023-04-01T09:48:09.618Z,12.37
2023-04-01T09:50:45.288Z,12.43
2023-04-01T09:53:31.952Z,12.55
2023-04-01T09:55:58.432Z,12.55
2023-04-01T09:58:56.922Z,12.53
2023-04-01T10:01:29.405Z,12.66
2023-04-01T10:04:14.320Z,12.82
2023-04-01T10:06:53.085Z,12.89
2023-04-01T10:09:34.391Z,12.89
2023-04-01T10:12:03.594Z,12.93
2023-04-01T10:14:36.351Z,12.93
2023-04-01T10:17:21.169Z,12.97
2023-04-01T10:20:07.645Z,13.00
2023-04-01T10:22:42.442Z,13.04
2023-04-01T10:25:27.499Z,13.05
2023-04-01T10:27:53.902Z,13.09
2023-04-01T10:30:50.027Z,13.13
2023-04-01T10:33:22.445Z,13.15
2023-04-01T10:36:07.700Z,13.13
2023-04-01T10:38:52.910Z,13.15
2023-04-01T10:41:30.524Z,12.98
2023-04-01T10:44:06.272Z,12.92
2023-04-01T10:46:51.617Z,12.90
2023-04-01T10:49:21.086Z,12.88
2023-04-01T10:51:47.527Z,12.91
2023-04-01T10:54:26.318Z,12.95
2023-04-01T10:57:02.248Z,13.00
2023-04-01T10:59:47.896Z,13.07
2023-04-01T11:02:46.908Z,13.16
2023-04-01T11:05:17.683Z,13.20
2023-04-01T11:08:04.888Z,13.13
2023-04-01T11:10:51.531Z,13.16
2023-04-01T11:13:33.363Z,13.16
2023-04-01T11:16:18.527Z,13.15
2023-04-01T11:18:49.134Z,13.15
2023-04-01T11:21:34.475Z,13.16
2023-04-01T11:24:06.729Z,13.14
2023-04-01T11:26:36.305Z,13.14
2023-04-01T11:29:16.498Z,13.14
2023-04-01T11:31:52.178Z,13.10
2023-04-01T11:34:30.350Z,13.08
2023-04-01T11:37:02.983Z,13.02
2023-04-01T11:39:38.686Z,13.04
2023-04-01T11:42:05.268Z,12.99
2023-04-01T11:44:33.973Z,12.89
2023-04-01T11:47:09.478Z,12.88
2023-04-01T11:49:54.624Z,12.81
2023-04-01T11:52:39.840Z,12.83
2023-04-01T11:55:12.303Z,12.84
2023-04-01T11:57:57.014Z,12.87
2023-04-01T12:00:32.108Z,12.89
2023-04-01T12:03:28.155Z,12.95
2023-04-01T12:06:03.729Z,12.97
2023-04-01T12:08:57.914Z,13.04
2023-04-01T12:11:31.281Z,13.05
2023-04-01T12:14:04.121Z,13.04
2023-04-01T12:16:32.925Z,12.99
2023-04-01T12:19:05.289Z,13.03
2023-04-01T12:21:38.996Z,13.06
2023-04-01T12:24:24.160Z,13.09
2023-04-01T12:27:23.229Z,13.12
2023-04-01T12:30:01.696Z,13.17
2023-04-01T12:32:47.055Z,13.21
2023-04-01T12:35:16.335Z,13.16
2023-04-01T12:37:57.800Z,13.16
2023-04-01T12:40:44.491Z,13.13
2023-04-01T12:43:29.709Z,13.16
2023-04-01T12:46:04.525Z,13.22
2023-04-01T12:48:44.172Z,13.25
2023-04-01T12:51:19.126Z,13.30
2023-04-01T12:54:01.028Z,13.37
2023-04-01T12:56:39.700Z,13.47
2023-04-01T12:59:29.413Z,13.55
2023-04-01T13:02:03.490Z,13.59
2023-04-01T13:04:45.915Z,13.58
2023-04-01T13:07:18.234Z,13.54
2023-04-01T13:10:03.931Z,13.48
2023-04-01T13:12:33.443Z,13.49
2023-04-01T13:15:11.892Z,13.50
2023-04-01T13:17:44.466Z,13.55
2023-04-01T13:20:10.912Z,13.60
2023-04-01T13:22:52.765Z,13.64
2023-04-01T13:25:22.021Z,13.64
2023-04-01T13:27:52.193Z,13.67
2023-04-01T13:30:31.936Z,13.63
2023-04-01T13:32:58.576Z,13.64
2023-04-01T13:35:44.015Z,13.63
2023-04-01T13:38:13.208Z,13.65
2023-04-01T13:41:03.674Z,13.62
2023-04-01T13:43:30.639Z,13.68
2023-04-01T13:45:57.073Z,13.70
2023-04-01T13:48:26.685Z,13.74
2023-04-01T13:50:53.132Z,13.73
2023-04-01T13:53:22.922Z,13.76
2023-04-01T13:56:05.904Z,13.75
2023-04-01T13:58:51.256Z,13.73
2023-04-01T14:01:47.231Z,13.64
2023-04-01T14:04:42.342Z,13.51
2023-04-01T14:07:27.675Z,13.45
2023-04-01T14:10:03.978Z,13.39
2023-04-01T14:12:49.340Z,13.32
2023-04-01T14:15:22.623Z,13.38
2023-04-01T14:17:49.409Z,13.34
2023-04-01T14:20:23.649Z,13.33
2023-04-01T14:23:06.300Z,13.28
2023-04-01T14:25:39.457Z,13.32
2023-04-01T14:28:25.051Z,13.35
2023-04-01T14:30:59.700Z,13.34
2023-04-01T14:33:32.173Z,13.34
2023-04-01T14:36:18.760Z,13.33
2023-04-01T14:39:09.433Z,13.28
2023-04-01T14:41:54.692Z,13.33
2023-04-01T14:44:40.076Z,13.35
2023-04-01T14:47:42.198Z,13.27
2023-04-01T14:50:17.821Z,13.24
2023-04-01T14:52:57.972Z,13.28
2023-04-01T14:55:56.727Z,13.28
2023-04-01T14:58:27.253Z,13.28
2023-04-01T15:01:05.836Z,13.24
2023-04-01T15:03:42.025Z,13.15
2023-04-01T15:06:08.489Z,13.15
2023-04-01T15:08:39.009Z,13.16
2023-04-01T15:11:14.522Z,13.14
2023-04-01T15:13:59.827Z,13.02
2023-04-01T15:16:38.097Z,13.00
2023-04-01T15:19:24.013Z,13.00
2023-04-01T15:21:56.721Z,13.04
2023-04-01T15:24:25.315Z,12.89
2023-04-01T15:26:57.650Z,12.76
2023-04-01T15:29:33.326Z,12.72
2023-04-01T15:32:29.547Z,12.67
2023-04-01T15:34:58.908Z,12.71
2023-04-01T15:37:33.797Z,12.69
2023-04-01T15:40:03.272Z,12.71
2023-04-01T15:42:41.933Z,12.68
2023-04-01T15:45:14.665Z,12.61
2023-04-01T15:47:45.523Z,12.62
2023-04-01T15:50:27.398Z,12.61
2023-04-01T15:52:53.802Z,12.58
2023-04-01T15:55:20.347Z,12.62
2023-04-01T15:57:47.469Z,12.57
2023-04-01T16:00:20.080Z,12.55
2023-04-01T16:02:50.047Z,12.55
2023-04-01T16:05:38.344Z,12.50
2023-04-01T16:08:24.150Z,12.43
2023-04-01T16:10:59.960Z,12.36
2023-04-01T16:13:46.124Z,12.31
2023-04-01T16:16:22.669Z,12.30
2023-04-01T16:18:51.858Z,12.32
2023-04-01T16:21:39.148Z,12.34
2023-04-01T16:24:25.521Z,12.31
2023-04-01T16:26:58.767Z,12.22
2023-04-01T16:29:34.402Z,12.18
2023-04-01T16:32:06.455Z,12.17
2023-04-01T16:34:39.104Z,12.20
2023-04-01T16:37:13.975Z,12.21
2023-04-01T16:39:47.564Z,12.16
2023-04-01T16:42:29.097Z,12.15
2023-04-01T16:44:58.754Z,12.13
2023-04-01T16:47:32.309Z,12.10
2023-04-01T16:50:08.058Z,11.86
2023-04-01T16:52:44.599Z,11.75
2023-04-01T16:55:18.872Z,11.65
2023-04-01T16:57:51.659Z,11.50
2023-04-01T17:00:36.680Z,11.38
2023-04-01T17:03:09.389Z,11.39
2023-04-01T17:05:38.969Z,11.43
2023-04-01T17:08:11.836Z,11.34
2023-04-01T17:10:47.310Z,11.40
2023-04-01T17:13:25.612Z,11.45
2023-04-01T17:16:07.513Z,11.49
2023-04-01T17:18:43.246Z,11.46
2023-04-01T17:21:28.119Z,11.47
2023-04-01T17:24:00.805Z,11.49
2023-04-01T17:26:36.511Z,11.50
2023-04-01T17:29:03.082Z,11.52
2023-04-01T17:31:29.505Z,11.52
2023-04-01T17:34:02.087Z,11.48
2023-04-01T17:36:34.535Z,11.45
2023-04-01T17:39:05.850Z,11.39
2023-04-01T17:41:50.827Z,11.38
2023-04-01T17:44:22.807Z,11.34
2023-04-01T17:47:09.189Z,11.31
2023-04-01T17:49:39.624Z,11.22
2023-04-01T17:52:08.813Z,11.20
2023-04-01T17:54:38.322Z,11.19
2023-04-01T17:57:23.450Z,11.16
2023-04-01T17:59:52.993Z,11.13
2023-04-01T18:02:45.514Z,11.13
2023-04-01T18:05:30.545Z,11.08
2023-04-01T18:08:00.038Z,10.99
2023-04-01T18:10:31.007Z,10.95
2023-04-01T18:13:07.062Z,10.94
2023-04-01T18:15:46.198Z,10.75
2023-04-01T18:18:31.324Z,10.68
2023-04-01T18:21:09.684Z,10.48
2023-04-01T18:23:39.932Z,10.48
2023-04-01T18:26:14.674Z,10.51
2023-04-01T18:28:44.911Z,10.52
2023-04-01T18:31:18.443Z,10.49
2023-04-01T18:33:51.972Z,10.35
2023-04-01T18:36:42.483Z,10.34
2023-04-01T18:39:12.666Z,10.32
2023-04-01T18:41:42.238Z,10.28
2023-04-01T18:44:27.067Z,10.26
2023-04-01T18:47:05.804Z,10.24
2023-04-01T18:49:42.990Z,10.21
2023-04-01T18:52:18.685Z,10.19
2023-04-01T18:55:11.265Z,10.10
2023-04-01T18:57:41.130Z,10.03
2023-04-01T19:00:17.326Z,9.96
2023-04-01T19:02:51.889Z,9.90
2023-04-01T19:05:20.483Z,9.75
2023-04-01T19:07:51.384Z,9.69
2023-04-01T19:10:44.041Z,9.64
2023-04-01T19:13:19.474Z,9.58
2023-04-01T19:16:10.244Z,9.51
2023-04-01T19:18:55.397Z,9.40
2023-04-01T19:21:30.786Z,9.33
2023-04-01T19:24:17.334Z,9.25
2023-04-01T19:27:06.900Z,9.10
2023-04-01T19:29:52.204Z,9.03
2023-04-01T19:32:37.417Z,8.97
2023-04-01T19:35:19.489Z,8.88
2023-04-01T19:37:55.515Z,8.86
2023-04-01T19:40:40.941Z,8.77
2023-04-01T19:43:23.613Z,8.76
2023-04-01T19:46:06.745Z,8.56
2023-04-01T19:48:33.361Z,8.46
2023-04-01T19:51:08.957Z,8.41
2023-04-01T19:53:41.630Z,8.37
2023-04-01T19:56:17.540Z,8.41
2023-04-01T19:58:53.333Z,8.38
2023-04-01T20:01:45.091Z,8.28
2023-04-01T20:04:11.892Z,8.16
2023-04-01T20:06:38.369Z,8.19
2023-04-01T20:09:37.615Z,8.24
2023-04-01T20:12:10.006Z,8.30
2023-04-01T20:14:52.688Z,8.31
2023-04-01T20:17:19.107Z,8.31
2023-04-01T20:20:05.928Z,8.28
2023-04-01T20:22:44.715Z,8.27
2023-04-01T20:25:29.878Z,8.23
2023-04-01T20:28:15.231Z,8.28
2023-04-01T20:30:44.410Z,8.32
2023-04-01T20:33:29.476Z,8.29
2023-04-01T20:36:07.209Z,8.26
2023-04-01T20:38:52.714Z,8.19
2023-04-01T20:41:27.549Z,8.25
2023-04-01T20:44:02.644Z,8.29
2023-04-01T20:46:48.235Z,8.35
2023-04-01T20:49:33.340Z,8.40
2023-04-01T20:51:59.758Z,8.34
2023-04-01T20:54:32.393Z,8.35
2023-04-01T20:57:08.009Z,8.39
2023-04-01T20:59:46.479Z,8.43
2023-04-01T21:02:22.111Z,8.44
2023-04-01T21:05:06.813Z,8.44
2023-04-01T21:07:49.416Z,8.43
2023-04-01T21:10:30.809Z,8.43
2023-04-01T21:13:13.113Z,8.45
2023-04-01T21:15:48.665Z,8.46
2023-04-01T21:18:15.108Z,8.45
2023-04-01T21:20:53.753Z,8.47
2023-04-01T21:23:30.239Z,8.45
2023-04-01T21:25:56.949Z,8.46
2023-04-01T21:28:31.628Z,8.44
2023-04-01T21:31:07.342Z,8.43
2023-04-01T21:33:33.787Z,8.45
2023-04-01T21:36:09.455Z,8.46
2023-04-01T21:38:54.884Z,8.44
2023-04-01T21:41:24.400Z,8.43
2023-04-01T21:43:50.978Z,8.44
2023-04-01T21:46:42.015Z,8.46
2023-04-01T21:49:11.562Z,8.49
2023-04-01T21:51:41.095Z,8.50
2023-04-01T21:54:07.505Z,8.49
2023-04-01T21:56:57.254Z,8.48
2023-04-01T21:59:32.684Z,8.48
2023-04-01T22:01:59.179Z,8.47
2023-04-01T22:04:25.654Z,8.47
2023-04-01T22:06:56.391Z,8.47
2023-04-01T22:09:28.775Z,8.46
2023-04-01T22:11:55.504Z,8.44
2023-04-01T22:14:34.469Z,8.38
2023-04-01T22:17:04.622Z,8.35
2023-04-01T22:19:51.904Z,8.32
2023-04-01T22:22:31.867Z,8.31
2023-04-01T22:25:01.453Z,8.27
2023-04-01T22:27:28.098Z,8.24
2023-04-01T22:30:03.972Z,8.24
2023-04-01T22:32:36.580Z,8.24
2023-04-01T22:35:12.480Z,8.26
2023-04-01T22:37:58.046Z,8.27
2023-04-01T22:40:27.270Z,8.24
2023-04-01T22:42:57.887Z,8.22
2023-04-01T22:45:24.303Z,8.21
2023-04-01T22:48:02.283Z,8.22
2023-04-01T22:50:37.925Z,8.23
2023-04-01T22:53:09.064Z,8.22
2023-04-01T22:55:39.123Z,8.20
2023-04-01T22:58:26.857Z,8.15
2023-04-01T23:00:56.367Z,8.15
2023-04-01T23:03:26.633Z,8.17
2023-04-01T23:05:54.254Z,8.16
2023-04-01T23:08:27.144Z,8.05
2023-04-01T23:10:53.830Z,8.05
2023-04-01T23:13:23.439Z,8.09
2023-04-01T23:15:52.712Z,8.05
2023-04-01T23:18:42.369Z,8.00
2023-04-01T23:21:15.034Z,8.00
2023-04-01T23:24:00.605Z,7.96
2023-04-01T23:26:33.682Z,7.94
2023-04-01T23:29:00.804Z,7.93
2023-04-01T23:31:29.059Z,7.93
2023-04-01T23:33:57.037Z,7.94
2023-04-01T23:36:23.608Z,7.97
2023-04-01T23:38:50.667Z,7.95
2023-04-01T23:41:23.149Z,7.94
2023-04-01T23:44:09.839Z,7.93
2023-04-01T23:46:38.208Z,7.95
2023-04-01T23:49:06.124Z,7.97
2023-04-01T23:51:40.619Z,7.92
2023-04-01T23:54:39.676Z,7.85
2023-04-01T23:57:12.060Z,7.89
2023-04-01T23:59:38.561Z,7.93
