createdAt,value
2023-02-02T00:01:56.202Z,0.80
2023-02-02T00:04:27.818Z,0.80
2023-02-02T00:06:59.784Z,0.80
2023-02-02T00:09:30.952Z,0.80
2023-02-02T00:12:01.768Z,0.80
2023-02-02T00:14:30.980Z,0.80
2023-02-02T00:16:59.929Z,0.80
2023-02-02T00:19:34.161Z,0.80
2023-02-02T00:22:03.081Z,0.80
2023-02-02T00:24:31.976Z,0.80
2023-02-02T00:27:01.471Z,0.80
2023-02-02T00:29:32.157Z,0.80
2023-02-02T00:32:00.959Z,0.70
2023-02-02T00:34:30.293Z,0.80
2023-02-02T00:36:59.129Z,0.80
2023-02-02T00:39:28.055Z,0.80
2023-02-02T00:41:56.870Z,0.80
2023-02-02T00:44:44.247Z,0.80
2023-02-02T00:47:13.172Z,0.80
2023-02-02T00:49:41.999Z,0.70
2023-02-02T00:52:10.877Z,0.80
2023-02-02T00:54:39.791Z,0.80
2023-02-02T00:57:08.632Z,0.80
2023-02-02T00:59:37.471Z,0.80
2023-02-02T01:02:07.873Z,0.80
2023-02-02T01:04:37.232Z,0.80
2023-02-02T01:07:06.200Z,0.80
2023-02-02T01:09:34.966Z,0.80
2023-02-02T01:12:03.850Z,0.70
2023-02-02T01:14:33.595Z,0.80
2023-02-02T01:17:02.576Z,0.80
2023-02-02T01:19:31.808Z,0.80
2023-02-02T01:22:02.707Z,0.80
2023-02-02T01:24:32.347Z,0.80
2023-02-02T01:27:02.135Z,0.80
2023-02-02T01:29:32.638Z,0.80
2023-02-02T01:32:01.600Z,0.80
2023-02-02T01:34:30.467Z,0.80
2023-02-02T01:36:59.386Z,0.80
2023-02-02T01:39:28.340Z,0.80
2023-02-02T01:41:58.048Z,0.80
2023-02-02T01:45:06.040Z,0.70
2023-02-02T01:47:42.250Z,0.80
2023-02-02T01:50:15.562Z,0.80
2023-02-02T01:52:48.452Z,0.80
2023-02-02T01:55:21.942Z,0.80
2023-02-02T01:57:58.084Z,0.80
2023-02-02T02:00:28.675Z,0.80
2023-02-02T02:03:08.139Z,0.70
2023-02-02T02:06:04.189Z,0.80
2023-02-02T02:08:55.192Z,0.80
2023-02-02T02:11:25.479Z,0.80
2023-02-02T02:14:16.412Z,0.80
2023-02-02T02:17:29.917Z,0.80
2023-02-02T02:20:46.765Z,0.80
2023-02-02T02:23:55.559Z,0.80
2023-02-02T02:26:59.619Z,0.80
2023-02-02T02:29:48.582Z,0.70
2023-02-02T02:32:32.079Z,0.80
2023-02-02T02:35:09.935Z,0.80
2023-02-02T02:37:42.698Z,0.80
2023-02-02T02:40:29.500Z,0.80
2023-02-02T02:43:07.810Z,0.80
2023-02-02T02:45:37.960Z,0.80
2023-02-02T02:48:10.950Z,0.80
2023-02-02T02:50:40.407Z,0.70
2023-02-02T02:53:15.067Z,0.70
2023-02-02T02:55:51.371Z,0.80
2023-02-02T02:58:38.076Z,0.80
2023-02-02T03:01:25.829Z,0.70
2023-02-02T03:04:23.888Z,0.70
2023-02-02T03:07:39.554Z,0.70
2023-02-02T03:10:13.624Z,0.80
2023-02-02T03:12:50.329Z,0.70
2023-02-02T03:15:20.354Z,0.70
2023-02-02T03:17:51.592Z,0.60
2023-02-02T03:20:20.839Z,0.50
2023-02-02T03:22:49.677Z,0.50
2023-02-02T03:25:18.432Z,0.50
2023-02-02T03:27:47.539Z,0.60
2023-02-02T03:30:16.547Z,0.60
2023-02-02T03:32:45.729Z,0.60
2023-02-02T03:35:14.634Z,0.68
2023-02-02T03:37:43.489Z,0.60
2023-02-02T03:40:12.611Z,0.60
2023-02-02T03:42:41.501Z,0.60
2023-02-02T03:45:11.438Z,0.70
2023-02-02T03:47:40.322Z,0.70
2023-02-02T03:50:10.120Z,0.70
2023-02-02T03:52:38.941Z,0.60
2023-02-02T03:55:08.326Z,0.60
2023-02-02T03:57:37.399Z,0.60
2023-02-02T04:00:07.446Z,0.70
2023-02-02T04:02:41.282Z,0.80
2023-02-02T04:05:10.386Z,0.70
2023-02-02T04:07:39.320Z,0.70
2023-02-02T04:10:08.442Z,0.60
2023-02-02T04:12:37.240Z,0.50
2023-02-02T04:15:06.753Z,0.60
2023-02-02T04:17:36.059Z,0.60
2023-02-02T04:20:06.652Z,0.60
2023-02-02T04:22:35.540Z,0.60
2023-02-02T04:25:05.186Z,0.60
2023-02-02T04:27:34.666Z,0.50
2023-02-02T04:30:03.553Z,0.47
2023-02-02T04:32:32.903Z,0.40
2023-02-02T04:35:01.785Z,0.40
2023-02-02T04:37:32.955Z,0.40
2023-02-02T04:40:01.940Z,0.50
2023-02-02T04:42:33.467Z,0.40
2023-02-02T04:45:02.268Z,0.40
2023-02-02T04:47:32.059Z,0.40
2023-02-02T04:50:00.860Z,0.50
2023-02-02T04:52:30.364Z,0.50
2023-02-02T04:54:59.282Z,0.60
2023-02-02T04:57:28.517Z,0.50
2023-02-02T04:59:57.354Z,0.50
2023-02-02T05:02:27.050Z,0.52
2023-02-02T05:04:56.121Z,0.60
2023-02-02T05:07:24.991Z,0.50
2023-02-02T05:09:53.859Z,0.60
2023-02-02T05:12:22.655Z,0.50
2023-02-02T05:14:51.511Z,0.50
2023-02-02T05:17:20.411Z,0.60
2023-02-02T05:19:49.286Z,0.60
2023-02-02T05:22:18.168Z,0.57
2023-02-02T05:24:47.408Z,0.60
2023-02-02T05:27:16.370Z,0.70
2023-02-02T05:29:45.150Z,0.60
2023-02-02T05:32:13.945Z,0.70
2023-02-02T05:34:42.876Z,0.50
2023-02-02T05:37:11.875Z,0.50
2023-02-02T05:39:40.690Z,0.60
2023-02-02T05:42:09.626Z,0.60
2023-02-02T05:44:38.517Z,0.50
2023-02-02T05:47:07.303Z,0.60
2023-02-02T05:49:36.117Z,0.60
2023-02-02T05:52:05.768Z,0.50
2023-02-02T05:54:34.754Z,0.60
2023-02-02T05:57:03.792Z,0.50
2023-02-02T05:59:33.046Z,0.50
2023-02-02T06:02:03.566Z,0.55
2023-02-02T06:04:32.632Z,0.40
2023-02-02T06:07:01.550Z,0.50
2023-02-02T06:09:30.348Z,0.50
2023-02-02T06:11:59.171Z,0.50
2023-02-02T06:14:28.117Z,0.50
2023-02-02T06:16:57.049Z,0.50
2023-02-02T06:19:25.989Z,0.50
2023-02-02T06:21:54.850Z,0.50
2023-02-02T06:24:25.103Z,0.50
2023-02-02T06:26:53.974Z,0.50
2023-02-02T06:29:22.953Z,0.40
2023-02-02T06:31:51.813Z,0.40
2023-02-02T06:34:20.760Z,0.40
2023-02-02T06:36:49.577Z,0.40
2023-02-02T06:39:18.589Z,0.40
2023-02-02T06:41:48.865Z,0.40
2023-02-02T06:44:19.794Z,0.40
2023-02-02T06:46:48.667Z,0.40
2023-02-02T06:49:17.459Z,0.40
2023-02-02T06:51:48.818Z,0.50
2023-02-02T06:54:17.894Z,0.40
2023-02-02T06:56:46.710Z,0.40
2023-02-02T06:59:15.603Z,0.50
2023-02-02T07:01:45.189Z,0.47
2023-02-02T07:04:14.320Z,0.50
2023-02-02T07:06:43.242Z,0.50
2023-02-02T07:09:12.238Z,0.50
2023-02-02T07:11:43.661Z,0.60
2023-02-02T07:14:14.205Z,0.60
2023-02-02T07:16:43.081Z,0.60
2023-02-02T07:19:11.948Z,0.60
2023-02-02T07:21:40.826Z,0.60
2023-02-02T07:24:09.789Z,0.60
2023-02-02T07:26:39.807Z,0.70
2023-02-02T07:29:11.955Z,0.60
2023-02-02T07:31:41.706Z,0.70
2023-02-02T07:34:10.636Z,0.60
2023-02-02T07:36:39.819Z,0.60
2023-02-02T07:39:08.819Z,0.60
2023-02-02T07:41:37.994Z,0.60
2023-02-02T07:44:16.977Z,0.60
2023-02-02T07:46:48.007Z,0.60
2023-02-02T07:49:19.127Z,0.60
2023-02-02T07:51:49.887Z,0.57
2023-02-02T07:54:18.837Z,0.60
2023-02-02T07:56:47.823Z,0.60
2023-02-02T07:59:17.060Z,0.60
2023-02-02T08:01:46.901Z,0.60
2023-02-02T08:04:16.427Z,0.60
2023-02-02T08:06:45.609Z,0.70
2023-02-02T08:09:14.519Z,0.63
2023-02-02T08:11:43.549Z,0.70
2023-02-02T08:14:14.849Z,0.70
2023-02-02T08:16:43.895Z,0.60
2023-02-02T08:19:12.904Z,0.60
2023-02-02T08:21:41.896Z,0.60
2023-02-02T08:24:10.854Z,0.60
2023-02-02T08:26:39.836Z,0.60
2023-02-02T08:29:09.435Z,0.50
2023-02-02T08:31:44.136Z,0.60
2023-02-02T08:34:14.726Z,0.55
2023-02-02T08:36:43.693Z,0.60
2023-02-02T08:39:13.864Z,0.60
2023-02-02T08:41:42.943Z,0.60
2023-02-02T08:44:15.941Z,0.60
2023-02-02T08:46:45.715Z,0.60
2023-02-02T08:49:15.435Z,0.60
2023-02-02T08:51:44.544Z,0.60
2023-02-02T08:54:14.018Z,0.60
2023-02-02T08:56:43.180Z,0.50
2023-02-02T08:59:12.153Z,0.60
2023-02-02T09:01:42.099Z,0.60
2023-02-02T09:04:16.804Z,0.60
2023-02-02T09:06:46.240Z,0.60
2023-02-02T09:09:16.977Z,0.60
2023-02-02T09:11:45.989Z,0.68
2023-02-02T09:14:15.686Z,0.70
2023-02-02T09:16:45.667Z,0.70
2023-02-02T09:19:15.166Z,0.70
2023-02-02T09:21:44.312Z,0.70
2023-02-02T09:24:14.619Z,0.70
2023-02-02T09:26:44.913Z,0.70
2023-02-02T09:29:16.893Z,0.70
2023-02-02T09:31:46.283Z,0.70
2023-02-02T09:34:16.632Z,0.70
2023-02-02T09:36:45.915Z,0.70
2023-02-02T09:39:15.656Z,0.70
2023-02-02T09:42:17.397Z,0.70
2023-02-02T09:44:50.103Z,0.70
2023-02-02T09:47:37.618Z,0.70
2023-02-02T09:50:15.917Z,0.70
2023-02-02T09:52:47.498Z,0.70
2023-02-02T09:55:23.912Z,0.70
2023-02-02T09:58:13.337Z,0.70
2023-02-02T10:01:15.603Z,0.70
2023-02-02T10:04:12.313Z,0.70
2023-02-02T10:06:47.672Z,0.70
2023-02-02T10:09:44.590Z,0.70
2023-02-02T10:12:19.588Z,0.70
2023-02-02T10:15:13.184Z,0.70
2023-02-02T10:17:42.303Z,0.70
2023-02-02T10:20:44.328Z,0.70
2023-02-02T10:23:24.627Z,0.70
2023-02-02T10:26:06.680Z,0.70
2023-02-02T10:28:57.375Z,0.70
2023-02-02T10:31:46.581Z,0.70
2023-02-02T10:34:23.900Z,0.70
2023-02-02T10:37:24.402Z,0.70
2023-02-02T10:39:56.321Z,0.70
2023-02-02T10:43:23.956Z,0.70
2023-02-02T10:45:53.905Z,0.70
2023-02-02T10:48:33.446Z,0.70
2023-02-02T10:51:21.247Z,0.80
2023-02-02T10:54:02.002Z,0.70
2023-02-02T10:56:42.906Z,0.80
2023-02-02T10:59:22.448Z,0.70
2023-02-02T11:01:52.750Z,0.70
2023-02-02T11:04:42.035Z,0.70
2023-02-02T11:07:21.044Z,0.70
2023-02-02T11:09:49.887Z,0.70
2023-02-02T11:12:37.866Z,0.70
2023-02-02T11:15:29.055Z,0.70
2023-02-02T11:18:13.265Z,0.70
2023-02-02T11:20:42.538Z,0.70
2023-02-02T11:23:19.863Z,0.70
2023-02-02T11:26:01.979Z,0.70
2023-02-02T11:28:35.391Z,0.70
2023-02-02T11:31:04.692Z,0.70
2023-02-02T11:33:36.256Z,0.70
2023-02-02T11:36:18.418Z,0.70
2023-02-02T11:38:47.402Z,0.70
2023-02-02T11:41:17.820Z,0.70
2023-02-02T11:43:53.353Z,0.70
2023-02-02T11:46:30.378Z,0.70
2023-02-02T11:49:24.844Z,0.70
2023-02-02T11:52:05.088Z,0.70
2023-02-02T11:54:38.156Z,0.70
2023-02-02T11:57:10.963Z,0.80
2023-02-02T11:59:45.397Z,0.70
2023-02-02T12:02:21.439Z,0.80
2023-02-02T12:04:54.367Z,0.80
2023-02-02T12:07:33.512Z,0.80
2023-02-02T12:10:14.491Z,0.70
2023-02-02T12:12:58.030Z,0.80
2023-02-02T12:15:49.748Z,0.70
2023-02-02T12:18:54.185Z,0.70
2023-02-02T12:21:49.273Z,0.70
2023-02-02T12:24:37.366Z,0.75
2023-02-02T12:27:15.681Z,0.80
2023-02-02T12:30:22.713Z,0.73
2023-02-02T12:33:09.992Z,0.70
2023-02-02T12:36:11.121Z,0.70
2023-02-02T12:38:56.049Z,0.80
2023-02-02T12:41:27.918Z,0.70
2023-02-02T12:44:21.090Z,0.80
2023-02-02T12:47:11.895Z,0.75
2023-02-02T12:50:09.882Z,0.80
2023-02-02T12:52:48.254Z,0.80
2023-02-02T12:55:44.964Z,0.70
2023-02-02T12:58:14.007Z,0.80
2023-02-02T13:00:49.889Z,0.80
2023-02-02T13:03:22.307Z,0.80
2023-02-02T13:06:23.019Z,0.70
2023-02-02T13:09:01.668Z,0.70
2023-02-02T13:11:52.791Z,0.73
2023-02-02T13:14:37.857Z,0.70
2023-02-02T13:17:32.565Z,0.80
2023-02-02T13:20:07.028Z,0.70
2023-02-02T13:22:42.369Z,0.70
2023-02-02T13:25:28.375Z,0.70
2023-02-02T13:28:00.709Z,0.80
2023-02-02T13:30:33.177Z,0.70
2023-02-02T13:33:13.413Z,0.70
2023-02-02T13:35:54.347Z,0.80
2023-02-02T13:38:25.943Z,0.80
2023-02-02T13:40:57.365Z,0.80
2023-02-02T13:43:32.527Z,0.80
2023-02-02T13:46:19.324Z,0.80
2023-02-02T13:49:03.319Z,0.80
2023-02-02T13:51:44.027Z,0.80
2023-02-02T13:54:15.956Z,0.90
2023-02-02T13:57:01.984Z,0.80
2023-02-02T13:59:48.559Z,0.80
2023-02-02T14:02:47.420Z,0.75
2023-02-02T14:05:29.879Z,0.80
2023-02-02T14:08:24.970Z,0.80
2023-02-02T14:10:53.868Z,0.80
2023-02-02T14:13:57.917Z,0.80
2023-02-02T14:16:32.861Z,0.80
2023-02-02T14:19:07.319Z,0.80
2023-02-02T14:21:39.192Z,0.80
2023-02-02T14:24:27.045Z,0.80
2023-02-02T14:26:59.729Z,0.80
2023-02-02T14:29:40.211Z,0.80
2023-02-02T14:32:30.587Z,0.80
2023-02-02T14:35:11.834Z,0.80
2023-02-02T14:38:18.714Z,0.80
2023-02-02T14:41:38.970Z,0.80
2023-02-02T14:44:08.280Z,0.80
2023-02-02T14:46:45.104Z,0.70
2023-02-02T14:49:17.871Z,0.80
2023-02-02T14:51:54.149Z,0.80
2023-02-02T14:54:31.712Z,0.98
2023-02-02T14:57:23.028Z,0.80
2023-02-02T14:59:53.199Z,0.82
2023-02-02T15:02:36.784Z,0.80
2023-02-02T15:05:24.617Z,0.80
2023-02-02T15:08:15.868Z,0.80
2023-02-02T15:10:52.667Z,0.80
2023-02-02T15:13:38.132Z,0.80
2023-02-02T15:16:31.323Z,1.00
2023-02-02T15:19:15.123Z,0.95
2023-02-02T15:21:49.043Z,0.80
2023-02-02T15:24:24.020Z,0.80
2023-02-02T15:26:55.251Z,0.80
2023-02-02T15:29:43.306Z,0.80
2023-02-02T15:32:21.045Z,0.80
2023-02-02T15:34:55.192Z,0.80
2023-02-02T15:37:34.941Z,0.80
2023-02-02T15:40:06.465Z,0.80
2023-02-02T15:42:55.206Z,0.80
2023-02-02T15:45:30.610Z,0.80
2023-02-02T15:48:01.153Z,1.00
2023-02-02T15:50:30.377Z,0.80
2023-02-02T15:53:00.059Z,0.80
2023-02-02T15:55:34.853Z,0.80
2023-02-02T15:58:04.613Z,0.80
2023-02-02T16:00:38.870Z,0.80
2023-02-02T16:03:24.383Z,0.80
2023-02-02T16:05:56.963Z,0.80
2023-02-02T16:08:29.754Z,0.80
2023-02-02T16:11:19.078Z,0.80
2023-02-02T16:14:05.084Z,0.80
2023-02-02T16:16:41.051Z,1.00
2023-02-02T16:19:10.226Z,0.90
2023-02-02T16:22:02.228Z,0.80
2023-02-02T16:24:52.703Z,0.80
2023-02-02T16:27:26.197Z,0.80
2023-02-02T16:30:05.129Z,0.70
2023-02-02T16:32:37.799Z,1.00
2023-02-02T16:35:28.895Z,0.80
2023-02-02T16:38:38.310Z,0.80
2023-02-02T16:41:25.212Z,0.80
2023-02-02T16:43:54.467Z,0.80
2023-02-02T16:46:50.177Z,0.80
2023-02-02T16:49:24.437Z,0.88
2023-02-02T16:52:18.948Z,0.80
2023-02-02T16:54:53.996Z,0.80
2023-02-02T16:57:27.243Z,0.80
2023-02-02T17:00:02.374Z,0.80
2023-02-02T17:02:38.216Z,0.80
2023-02-02T17:05:28.575Z,0.80
2023-02-02T17:08:01.242Z,0.80
2023-02-02T17:10:38.381Z,0.80
2023-02-02T17:13:32.062Z,0.80
2023-02-02T17:16:01.309Z,0.80
2023-02-02T17:18:30.286Z,0.80
2023-02-02T17:21:05.190Z,0.80
2023-02-02T17:23:39.985Z,0.80
2023-02-02T17:26:10.469Z,0.80
2023-02-02T17:28:41.727Z,0.80
2023-02-02T17:31:14.650Z,0.80
2023-02-02T17:33:46.625Z,0.80
2023-02-02T17:36:15.466Z,0.80
2023-02-02T17:38:44.267Z,0.85
2023-02-02T17:41:14.838Z,0.80
2023-02-02T17:43:43.689Z,0.80
2023-02-02T17:46:14.008Z,0.80
2023-02-02T17:48:43.544Z,0.80
2023-02-02T17:51:18.362Z,0.80
2023-02-02T17:53:47.465Z,0.80
2023-02-02T17:56:16.324Z,0.80
2023-02-02T17:58:45.234Z,0.80
2023-02-02T18:01:15.024Z,0.80
2023-02-02T18:03:46.767Z,0.80
2023-02-02T18:06:15.889Z,0.80
2023-02-02T18:08:46.152Z,0.80
2023-02-02T18:11:16.984Z,0.80
2023-02-02T18:13:46.128Z,0.80
2023-02-02T18:16:15.583Z,0.80
2023-02-02T18:18:46.467Z,0.80
2023-02-02T18:21:15.418Z,0.80
2023-02-02T18:23:44.235Z,0.80
2023-02-02T18:26:15.532Z,0.80
2023-02-02T18:28:44.513Z,0.80
2023-02-02T18:31:15.678Z,0.80
2023-02-02T18:33:44.978Z,0.80
2023-02-02T18:36:20.621Z,0.80
2023-02-02T18:38:51.497Z,0.80
2023-02-02T18:41:22.150Z,0.80
2023-02-02T18:43:54.315Z,0.80
2023-02-02T18:46:23.646Z,0.80
2023-02-02T18:48:52.430Z,0.70
2023-02-02T18:51:22.578Z,0.80
2023-02-02T18:53:51.386Z,0.80
2023-02-02T18:56:20.301Z,0.70
2023-02-02T18:58:49.160Z,0.80
2023-02-02T19:01:20.860Z,0.70
2023-02-02T19:03:55.697Z,0.70
2023-02-02T19:06:43.669Z,0.80
2023-02-02T19:09:17.866Z,0.73
2023-02-02T19:11:51.776Z,0.70
2023-02-02T19:14:27.259Z,0.70
2023-02-02T19:17:00.793Z,0.80
2023-02-02T19:19:34.230Z,0.70
2023-02-02T19:22:17.310Z,0.80
2023-02-02T19:24:46.371Z,0.80
2023-02-02T19:27:24.126Z,0.80
2023-02-02T19:29:56.645Z,0.80
2023-02-02T19:32:27.525Z,0.80
2023-02-02T19:34:59.355Z,0.80
2023-02-02T19:37:30.778Z,0.70
2023-02-02T19:40:02.458Z,0.80
2023-02-02T19:42:31.813Z,0.80
2023-02-02T19:45:00.827Z,0.70
2023-02-02T19:47:33.508Z,0.70
2023-02-02T19:52:45.454Z,0.80
2023-02-02T19:55:34.208Z,0.70
2023-02-02T19:58:18.924Z,0.70
2023-02-02T20:00:50.723Z,0.70
2023-02-02T20:03:24.757Z,0.70
2023-02-02T20:05:56.256Z,0.70
2023-02-02T20:08:28.186Z,0.70
2023-02-02T20:11:01.284Z,0.80
2023-02-02T20:13:39.707Z,0.70
2023-02-02T20:16:16.425Z,0.70
2023-02-02T20:18:57.277Z,0.80
2023-02-02T20:21:37.215Z,0.80
2023-02-02T20:24:26.223Z,0.80
2023-02-02T20:26:58.925Z,0.80
2023-02-02T20:29:38.317Z,0.80
2023-02-02T20:32:16.336Z,0.70
2023-02-02T20:34:46.041Z,0.70
2023-02-02T20:37:17.150Z,0.80
2023-02-02T20:39:54.786Z,0.70
2023-02-02T20:42:24.507Z,0.70
2023-02-02T20:44:54.057Z,0.70
2023-02-02T20:47:23.062Z,0.70
2023-02-02T20:49:51.918Z,0.70
2023-02-02T20:52:24.559Z,0.70
2023-02-02T20:54:53.406Z,0.70
2023-02-02T20:57:22.276Z,0.73
2023-02-02T20:59:58.034Z,0.70
2023-02-02T21:02:28.572Z,0.80
2023-02-02T21:04:57.622Z,0.80
2023-02-02T21:07:27.531Z,0.80
2023-02-02T21:09:56.487Z,0.70
2023-02-02T21:12:26.230Z,0.70
2023-02-02T21:14:55.481Z,0.70
2023-02-02T21:17:24.598Z,0.70
2023-02-02T21:19:53.626Z,0.70
2023-02-02T21:22:22.601Z,0.70
2023-02-02T21:24:51.444Z,0.70
2023-02-02T21:27:20.518Z,0.80
2023-02-02T21:29:49.430Z,0.70
2023-02-02T21:32:18.279Z,0.70
2023-02-02T21:34:47.144Z,0.70
2023-02-02T21:37:17.087Z,0.80
2023-02-02T21:39:51.830Z,0.80
2023-02-02T21:42:22.969Z,0.70
2023-02-02T21:44:57.269Z,0.80
2023-02-02T21:47:38.035Z,0.70
2023-02-02T21:50:24.093Z,0.70
2023-02-02T21:55:32.819Z,0.80
2023-02-02T21:58:12.980Z,0.70
2023-02-02T22:00:42.549Z,0.70
2023-02-02T22:03:25.792Z,0.80
2023-02-02T22:06:13.563Z,0.70
2023-02-02T22:08:42.445Z,0.80
2023-02-02T22:11:40.546Z,0.80
2023-02-02T22:14:28.245Z,0.80
2023-02-02T22:16:59.232Z,0.70
2023-02-02T22:19:38.752Z,0.75
2023-02-02T22:22:23.179Z,0.70
2023-02-02T22:25:25.292Z,0.80
2023-02-02T22:28:00.215Z,0.70
2023-02-02T22:30:40.893Z,0.80
2023-02-02T22:33:11.961Z,0.80
2023-02-02T22:35:41.932Z,0.80
2023-02-02T22:38:20.887Z,0.80
2023-02-02T22:40:53.125Z,0.80
2023-02-02T22:43:23.147Z,0.77
2023-02-02T22:45:52.016Z,0.70
2023-02-02T22:48:20.845Z,0.80
2023-02-02T22:50:50.186Z,0.80
2023-02-02T22:53:19.149Z,0.70
2023-02-02T22:55:48.025Z,0.80
2023-02-02T22:58:16.808Z,0.80
2023-02-02T23:00:46.969Z,0.80
2023-02-02T23:03:18.695Z,0.80
2023-02-02T23:05:51.802Z,0.70
2023-02-02T23:08:22.257Z,0.70
2023-02-02T23:10:51.110Z,0.70
2023-02-02T23:13:20.882Z,0.70
2023-02-02T23:15:49.683Z,0.80
2023-02-02T23:18:18.523Z,0.70
2023-02-02T23:20:49.274Z,0.70
2023-02-02T23:23:18.081Z,0.80
2023-02-02T23:25:46.925Z,0.70
2023-02-02T23:28:15.844Z,0.80
2023-02-02T23:30:44.742Z,0.80
2023-02-02T23:33:13.611Z,0.70
2023-02-02T23:35:42.611Z,0.70
2023-02-02T23:38:11.422Z,0.70
2023-02-02T23:40:40.260Z,0.70
2023-02-02T23:43:09.100Z,0.70
2023-02-02T23:45:39.468Z,0.80
2023-02-02T23:48:10.574Z,0.70
2023-02-02T23:50:40.352Z,0.70
2023-02-02T23:53:11.833Z,0.70
2023-02-02T23:55:42.731Z,0.70
2023-02-02T23:58:12.289Z,0.80
