createdAt,value
2023-12-02T00:02:10.927Z,12.43
2023-12-02T00:04:46.218Z,12.30
2023-12-02T00:07:20.402Z,13.30
2023-12-02T00:09:54.180Z,12.43
2023-12-02T00:12:28.002Z,12.03
2023-12-02T00:15:01.829Z,10.57
2023-12-02T00:17:35.719Z,10.93
2023-12-02T00:20:13.088Z,11.23
2023-12-02T00:22:46.813Z,11.90
2023-12-02T00:25:20.683Z,11.63
2023-12-02T00:27:54.438Z,10.73
2023-12-02T00:30:28.020Z,10.80
2023-12-02T00:33:01.861Z,11.20
2023-12-02T00:35:37.348Z,11.17
2023-12-02T00:38:11.183Z,11.67
2023-12-02T00:40:44.650Z,12.77
2023-12-02T00:43:18.494Z,12.63
2023-12-02T00:45:52.078Z,12.10
2023-12-02T00:48:26.575Z,12.47
2023-12-02T00:51:02.416Z,12.70
2023-12-02T00:53:36.130Z,13.07
2023-12-02T00:56:11.041Z,13.07
2023-12-02T00:58:44.829Z,11.83
2023-12-02T01:01:18.671Z,11.77
2023-12-02T01:03:52.884Z,10.70
2023-12-02T01:06:28.473Z,10.33
2023-12-02T01:09:02.372Z,9.90
2023-12-02T01:11:36.279Z,10.33
2023-12-02T01:14:12.707Z,13.33
2023-12-02T01:16:46.705Z,13.20
2023-12-02T01:19:20.034Z,13.27
2023-12-02T01:21:56.849Z,12.73
2023-12-02T01:24:30.832Z,11.80
2023-12-02T01:27:05.489Z,12.77
2023-12-02T01:29:39.061Z,12.20
2023-12-02T01:32:12.444Z,12.13
2023-12-02T01:34:46.299Z,12.13
2023-12-02T01:37:21.605Z,12.53
2023-12-02T01:39:55.439Z,10.50
2023-12-02T01:42:30.171Z,11.03
2023-12-02T01:45:04.915Z,11.87
2023-12-02T01:47:38.589Z,13.00
2023-12-02T01:50:13.595Z,12.83
2023-12-02T01:52:48.843Z,12.87
2023-12-02T01:55:22.391Z,11.77
2023-12-02T01:57:57.859Z,12.57
2023-12-02T02:00:31.488Z,13.20
2023-12-02T02:03:05.294Z,12.33
2023-12-02T02:05:39.584Z,12.20
2023-12-02T02:08:14.882Z,12.40
2023-12-02T02:10:48.874Z,11.77
2023-12-02T02:13:22.973Z,12.37
2023-12-02T02:15:57.216Z,11.87
2023-12-02T02:18:34.156Z,11.93
2023-12-02T02:21:08.499Z,12.80
2023-12-02T02:23:45.065Z,12.37
2023-12-02T02:26:18.661Z,13.67
2023-12-02T02:28:52.457Z,13.70
2023-12-02T02:31:26.379Z,13.20
2023-12-02T02:33:59.923Z,13.07
2023-12-02T02:36:33.530Z,13.20
2023-12-02T02:39:09.720Z,13.23
2023-12-02T02:41:46.412Z,12.70
2023-12-02T02:44:20.106Z,13.67
2023-12-02T02:46:54.940Z,13.07
2023-12-02T02:49:28.947Z,13.37
2023-12-02T02:52:02.743Z,13.87
2023-12-02T02:54:38.179Z,13.13
2023-12-02T02:57:12.185Z,13.30
2023-12-02T02:59:45.907Z,13.47
2023-12-02T03:02:19.770Z,12.47
2023-12-02T03:04:53.838Z,13.50
2023-12-02T03:07:27.618Z,11.83
2023-12-02T03:10:03.413Z,12.03
2023-12-02T03:12:37.142Z,12.43
2023-12-02T03:15:12.104Z,12.23
2023-12-02T03:17:45.475Z,12.50
2023-12-02T03:20:19.258Z,13.73
2023-12-02T03:22:54.620Z,14.27
2023-12-02T03:25:30.447Z,12.53
2023-12-02T03:28:04.617Z,12.57
2023-12-02T03:30:38.529Z,13.33
2023-12-02T03:33:12.347Z,13.37
2023-12-02T03:35:45.716Z,12.60
2023-12-02T03:38:19.226Z,13.40
2023-12-02T03:40:54.142Z,12.50
2023-12-02T03:43:27.925Z,13.03
2023-12-02T03:46:01.466Z,13.10
2023-12-02T03:48:35.637Z,12.80
2023-12-02T03:51:10.252Z,13.70
2023-12-02T03:53:44.652Z,14.57
2023-12-02T03:56:20.363Z,13.43
2023-12-02T03:58:56.343Z,13.33
2023-12-02T04:01:30.358Z,12.50
2023-12-02T04:04:03.821Z,11.27
2023-12-02T04:06:37.597Z,11.43
2023-12-02T04:09:12.459Z,10.87
2023-12-02T04:11:49.461Z,12.17
2023-12-02T04:14:23.039Z,13.40
2023-12-02T04:16:57.219Z,12.70
2023-12-02T04:19:30.990Z,11.23
2023-12-02T04:22:07.967Z,11.33
2023-12-02T04:24:42.126Z,11.80
2023-12-02T04:27:17.970Z,10.70
2023-12-02T04:29:51.743Z,11.90
2023-12-02T04:32:25.370Z,12.37
2023-12-02T04:35:00.704Z,11.87
2023-12-02T04:37:34.462Z,10.63
2023-12-02T04:40:12.892Z,10.77
2023-12-02T04:42:48.016Z,11.37
2023-12-02T04:45:22.059Z,10.70
2023-12-02T04:47:55.661Z,11.93
2023-12-02T04:50:29.753Z,12.00
2023-12-02T04:53:03.346Z,11.37
2023-12-02T04:55:37.575Z,10.30
2023-12-02T04:58:13.121Z,9.93
2023-12-02T05:00:46.573Z,9.53
2023-12-02T05:03:22.114Z,9.63
2023-12-02T05:05:55.538Z,10.57
2023-12-02T05:08:29.515Z,10.93
2023-12-02T05:11:03.258Z,10.70
2023-12-02T05:13:40.322Z,10.40
2023-12-02T05:16:14.103Z,10.27
2023-12-02T05:18:48.247Z,10.23
2023-12-02T05:21:23.218Z,10.13
2023-12-02T05:23:57.017Z,9.83
2023-12-02T05:26:30.568Z,10.70
2023-12-02T05:29:07.501Z,10.30
2023-12-02T05:31:41.226Z,10.80
2023-12-02T05:34:15.032Z,9.07
2023-12-02T05:36:49.420Z,9.47
2023-12-02T05:39:23.143Z,9.63
2023-12-02T05:41:58.688Z,8.93
2023-12-02T05:44:33.832Z,8.80
2023-12-02T05:47:07.709Z,8.07
2023-12-02T05:49:45.733Z,8.00
2023-12-02T05:52:19.563Z,7.37
2023-12-02T05:54:54.141Z,7.20
2023-12-02T05:57:30.189Z,8.17
2023-12-02T06:00:07.074Z,7.47
2023-12-02T06:02:43.329Z,7.63
2023-12-02T06:05:18.408Z,8.47
2023-12-02T06:07:54.149Z,8.30
2023-12-02T06:10:41.581Z,7.77
2023-12-02T06:13:15.353Z,8.33
2023-12-02T06:15:50.587Z,7.77
2023-12-02T06:18:24.385Z,7.90
2023-12-02T06:20:58.912Z,7.37
2023-12-02T06:23:32.813Z,7.73
2023-12-02T06:26:08.842Z,8.13
2023-12-02T06:28:42.748Z,7.10
2023-12-02T06:31:18.733Z,7.93
2023-12-02T06:33:52.324Z,7.93
2023-12-02T06:36:25.945Z,8.33
2023-12-02T06:39:00.813Z,7.97
2023-12-02T06:41:34.753Z,8.47
2023-12-02T06:44:08.612Z,8.40
2023-12-02T06:46:43.713Z,8.97
2023-12-02T06:49:17.335Z,9.00
2023-12-02T06:51:51.459Z,8.40
2023-12-02T06:54:25.738Z,8.07
2023-12-02T06:56:59.483Z,8.37
2023-12-02T06:59:33.274Z,8.17
2023-12-02T07:02:09.554Z,9.07
2023-12-02T07:04:43.119Z,8.30
2023-12-02T07:07:17.710Z,8.57
2023-12-02T07:09:52.657Z,8.60
2023-12-02T07:12:26.240Z,8.03
2023-12-02T07:14:59.782Z,8.40
2023-12-02T07:17:34.932Z,8.67
2023-12-02T07:20:10.499Z,7.73
2023-12-02T07:22:44.364Z,7.33
2023-12-02T07:25:18.761Z,7.80
2023-12-02T07:27:53.739Z,6.93
2023-12-02T07:30:29.545Z,6.57
2023-12-02T07:33:05.247Z,6.40
2023-12-02T07:35:39.493Z,7.07
2023-12-02T07:38:13.612Z,7.30
2023-12-02T07:40:48.585Z,7.17
2023-12-02T07:43:22.375Z,6.70
2023-12-02T07:45:55.995Z,6.63
2023-12-02T07:48:31.141Z,6.83
2023-12-02T07:51:06.424Z,7.83
2023-12-02T07:53:41.158Z,7.53
2023-12-02T07:56:14.725Z,7.23
2023-12-02T07:58:48.335Z,7.50
2023-12-02T08:01:22.273Z,7.23
2023-12-02T08:03:58.748Z,6.50
2023-12-02T08:06:33.234Z,7.50
2023-12-02T08:09:07.429Z,8.07
2023-12-02T08:11:41.106Z,7.97
2023-12-02T08:14:14.886Z,7.57
2023-12-02T08:16:49.748Z,7.90
2023-12-02T08:19:25.042Z,8.10
2023-12-02T08:21:59.251Z,8.43
2023-12-02T08:24:37.847Z,8.10
2023-12-02T08:27:12.579Z,8.30
2023-12-02T08:29:46.445Z,8.03
2023-12-02T08:32:20.440Z,7.37
2023-12-02T08:34:59.805Z,8.50
2023-12-02T08:37:33.334Z,8.03
2023-12-02T08:40:09.349Z,8.50
2023-12-02T08:42:43.188Z,8.30
2023-12-02T08:45:17.883Z,7.60
2023-12-02T08:47:51.546Z,8.50
2023-12-02T08:50:26.786Z,8.30
2023-12-02T08:53:00.625Z,8.03
2023-12-02T08:55:34.712Z,9.17
2023-12-02T08:58:08.300Z,8.90
2023-12-02T09:00:41.641Z,8.90
2023-12-02T09:03:14.915Z,8.40
2023-12-02T09:05:50.175Z,8.77
2023-12-02T09:08:24.860Z,8.73
2023-12-02T09:10:58.785Z,8.03
2023-12-02T09:13:47.936Z,8.13
2023-12-02T09:16:23.938Z,8.97
2023-12-02T09:18:58.430Z,8.20
2023-12-02T09:24:43.771Z,9.37
2023-12-02T09:28:13.175Z,8.03
2023-12-02T09:31:07.713Z,7.97
2023-12-02T09:33:44.028Z,9.13
2023-12-02T09:36:34.883Z,9.47
2023-12-02T09:40:27.157Z,9.40
2023-12-02T09:43:24.068Z,8.50
2023-12-02T09:46:26.827Z,8.27
2023-12-02T09:49:27.649Z,8.33
2023-12-02T09:52:34.828Z,8.27
2023-12-02T09:55:35.191Z,9.10
2023-12-02T09:58:26.105Z,9.00
2023-12-02T10:01:16.015Z,9.10
2023-12-02T10:04:12.282Z,8.83
2023-12-02T10:07:05.986Z,7.93
2023-12-02T10:09:50.706Z,8.97
2023-12-02T10:12:41.696Z,8.60
2023-12-02T10:15:18.030Z,9.47
2023-12-02T10:17:57.242Z,8.70
2023-12-02T10:20:36.220Z,8.70
2023-12-02T10:23:25.710Z,8.87
2023-12-02T10:26:08.262Z,8.77
2023-12-02T10:29:00.084Z,9.17
2023-12-02T10:31:38.096Z,8.97
2023-12-02T10:34:23.414Z,9.63
2023-12-02T10:37:01.333Z,8.60
2023-12-02T10:39:43.769Z,8.80
2023-12-02T10:42:23.952Z,8.90
2023-12-02T10:45:07.302Z,8.97
2023-12-02T10:47:41.977Z,9.03
2023-12-02T10:50:18.104Z,8.83
2023-12-02T10:53:02.913Z,8.53
2023-12-02T10:55:39.865Z,7.97
2023-12-02T10:58:16.126Z,8.70
2023-12-02T11:01:00.808Z,9.47
2023-12-02T11:03:46.447Z,8.30
2023-12-02T11:06:31.000Z,8.53
2023-12-02T11:09:13.044Z,7.93
2023-12-02T11:12:01.857Z,9.53
2023-12-02T11:14:45.790Z,8.13
2023-12-02T11:17:38.421Z,8.60
2023-12-02T11:20:23.710Z,9.27
2023-12-02T11:23:24.004Z,9.03
2023-12-02T11:26:19.443Z,9.33
2023-12-02T11:29:18.531Z,8.07
2023-12-02T11:32:24.351Z,9.10
2023-12-02T11:35:16.459Z,9.03
2023-12-02T11:38:01.268Z,9.17
2023-12-02T11:40:53.549Z,9.70
2023-12-02T11:43:45.641Z,10.40
2023-12-02T11:46:26.350Z,9.87
2023-12-02T11:49:23.392Z,10.27
2023-12-02T11:52:14.911Z,8.53
2023-12-02T11:55:09.984Z,8.87
2023-12-02T11:58:01.585Z,8.50
2023-12-02T12:00:52.283Z,8.97
2023-12-02T12:03:49.414Z,9.43
2023-12-02T12:06:44.066Z,7.90
2023-12-02T12:09:31.130Z,7.70
2023-12-02T12:12:09.812Z,7.73
2023-12-02T12:14:46.587Z,8.53
2023-12-02T12:17:20.949Z,7.60
2023-12-02T12:19:55.208Z,8.03
2023-12-02T12:22:30.338Z,8.57
2023-12-02T12:25:05.715Z,8.20
2023-12-02T12:27:39.286Z,8.43
2023-12-02T12:30:13.948Z,8.50
2023-12-02T12:32:48.603Z,10.10
2023-12-02T12:35:22.815Z,10.93
2023-12-02T12:37:58.606Z,10.83
2023-12-02T12:40:33.626Z,11.23
2023-12-02T12:43:10.149Z,10.53
2023-12-02T12:45:44.575Z,10.90
2023-12-02T12:48:25.250Z,10.53
2023-12-02T12:51:04.195Z,10.17
2023-12-02T12:53:47.906Z,12.10
2023-12-02T12:56:35.522Z,12.77
2023-12-02T12:59:13.753Z,12.93
2023-12-02T13:02:13.831Z,13.57
2023-12-02T13:05:00.653Z,12.77
2023-12-02T13:07:42.506Z,12.37
2023-12-02T13:10:19.923Z,12.03
2023-12-02T13:12:59.882Z,11.90
2023-12-02T13:15:40.979Z,11.80
2023-12-02T13:18:15.887Z,11.33
2023-12-02T13:20:51.584Z,12.43
2023-12-02T13:23:28.300Z,12.60
2023-12-02T13:26:08.408Z,13.17
2023-12-02T13:28:43.127Z,12.40
2023-12-02T13:31:19.881Z,12.30
2023-12-02T13:34:15.858Z,12.43
2023-12-02T13:36:55.694Z,11.87
2023-12-02T13:39:34.605Z,11.20
2023-12-02T13:42:14.350Z,12.57
2023-12-02T13:44:57.813Z,11.77
2023-12-02T13:47:51.666Z,10.43
2023-12-02T13:50:31.871Z,11.53
2023-12-02T13:53:21.789Z,10.97
2023-12-02T13:56:15.262Z,10.97
2023-12-02T13:59:12.829Z,10.63
2023-12-02T14:02:02.768Z,10.93
2023-12-02T14:05:05.240Z,10.70
2023-12-02T14:07:48.317Z,10.90
2023-12-02T14:10:25.502Z,10.97
2023-12-02T14:13:40.472Z,10.30
2023-12-02T14:16:36.087Z,10.70
2023-12-02T14:20:04.902Z,9.80
2023-12-02T14:23:09.106Z,9.67
2023-12-02T14:26:02.573Z,9.63
2023-12-02T14:28:56.822Z,10.50
2023-12-02T14:31:56.140Z,10.23
2023-12-02T14:35:17.786Z,9.50
2023-12-02T14:38:20.077Z,9.67
2023-12-02T14:41:18.937Z,11.43
2023-12-02T14:44:09.392Z,9.43
2023-12-02T14:46:57.977Z,10.03
2023-12-02T14:49:37.832Z,9.93
2023-12-02T14:52:12.585Z,10.37
2023-12-02T14:54:47.862Z,10.40
2023-12-02T14:57:23.697Z,10.93
2023-12-02T15:00:02.615Z,10.17
2023-12-02T15:02:41.466Z,9.43
2023-12-02T15:05:17.749Z,10.53
2023-12-02T15:07:54.887Z,9.70
2023-12-02T15:10:37.519Z,10.40
2023-12-02T15:13:20.395Z,10.70
2023-12-02T15:15:56.080Z,9.63
2023-12-02T15:18:33.580Z,10.83
2023-12-02T15:21:09.962Z,11.17
2023-12-02T15:23:45.024Z,10.47
2023-12-02T15:26:21.270Z,10.83
2023-12-02T15:28:57.982Z,10.53
2023-12-02T15:31:34.607Z,10.10
2023-12-02T15:34:09.825Z,9.80
2023-12-02T15:36:43.917Z,10.37
2023-12-02T15:39:18.112Z,11.13
2023-12-02T15:41:53.792Z,10.93
2023-12-02T15:44:27.445Z,12.10
2023-12-02T15:47:03.996Z,11.77
2023-12-02T15:49:39.264Z,11.33
2023-12-02T15:52:13.699Z,12.03
2023-12-02T15:54:47.793Z,10.90
2023-12-02T15:57:22.418Z,11.00
2023-12-02T15:59:57.031Z,11.77
2023-12-02T16:02:31.878Z,11.37
2023-12-02T16:05:09.823Z,11.60
2023-12-02T16:07:45.959Z,11.83
2023-12-02T16:10:19.654Z,12.43
2023-12-02T16:12:53.605Z,11.47
2023-12-02T16:15:29.716Z,11.13
2023-12-02T16:18:05.020Z,11.67
2023-12-02T16:20:41.268Z,11.37
2023-12-02T16:23:16.772Z,11.20
2023-12-02T16:25:50.627Z,11.57
2023-12-02T16:28:24.364Z,11.70
2023-12-02T16:30:58.960Z,11.30
2023-12-02T16:33:33.484Z,10.40
2023-12-02T16:36:10.908Z,11.50
2023-12-02T16:38:44.600Z,10.70
2023-12-02T16:41:18.018Z,11.53
2023-12-02T16:43:51.898Z,10.90
2023-12-02T16:46:25.644Z,10.73
2023-12-02T16:48:59.524Z,10.40
2023-12-02T16:51:36.062Z,10.27
2023-12-02T16:54:09.939Z,11.60
2023-12-02T16:56:44.828Z,10.70
2023-12-02T16:59:49.588Z,10.67
2023-12-02T17:02:35.369Z,10.27
2023-12-02T17:06:00.242Z,10.90
2023-12-02T17:08:36.789Z,11.07
2023-12-02T17:11:12.881Z,11.03
2023-12-02T17:13:56.197Z,11.17
2023-12-02T17:16:56.858Z,10.53
2023-12-02T17:19:31.731Z,10.23
2023-12-02T17:22:10.239Z,10.17
2023-12-02T17:24:46.593Z,11.13
2023-12-02T17:27:42.994Z,12.13
2023-12-02T17:30:17.750Z,11.40
2023-12-02T17:32:51.495Z,11.47
2023-12-02T17:35:25.611Z,11.90
2023-12-02T17:37:59.369Z,12.57
2023-12-02T17:40:34.469Z,11.63
2023-12-02T17:43:08.176Z,11.80
2023-12-02T17:45:42.236Z,12.53
2023-12-02T17:48:16.070Z,11.63
2023-12-02T17:50:49.933Z,12.73
2023-12-02T17:53:24.532Z,12.60
2023-12-02T17:56:00.967Z,13.53
2023-12-02T17:58:34.705Z,12.97
2023-12-02T18:01:10.195Z,12.50
2023-12-02T18:03:43.901Z,12.70
2023-12-02T18:06:19.098Z,12.87
2023-12-02T18:08:53.051Z,12.67
2023-12-02T18:11:28.639Z,14.40
2023-12-02T18:14:02.555Z,14.73
2023-12-02T18:16:36.379Z,14.13
2023-12-02T18:19:10.132Z,12.50
2023-12-02T18:21:46.659Z,13.93
2023-12-02T18:24:20.300Z,12.87
2023-12-02T18:26:55.763Z,14.40
2023-12-02T18:29:31.158Z,15.47
2023-12-02T18:32:06.664Z,15.23
2023-12-02T18:34:41.811Z,14.10
2023-12-02T18:37:15.601Z,13.90
2023-12-02T18:39:49.780Z,14.30
2023-12-02T18:42:25.133Z,13.97
2023-12-02T18:44:58.566Z,14.70
2023-12-02T18:47:32.288Z,14.13
2023-12-02T18:50:07.180Z,14.63
2023-12-02T18:52:40.556Z,14.13
2023-12-02T18:55:14.140Z,15.57
2023-12-02T18:57:49.460Z,15.63
2023-12-02T19:00:23.321Z,16.67
2023-12-02T19:02:57.357Z,16.23
2023-12-02T19:05:32.358Z,17.23
2023-12-02T19:08:06.561Z,17.30
2023-12-02T19:10:42.094Z,15.93
2023-12-02T19:13:18.345Z,14.57
2023-12-02T19:15:52.374Z,16.07
2023-12-02T19:18:26.001Z,14.73
2023-12-02T19:21:01.217Z,14.83
2023-12-02T19:23:35.023Z,15.53
2023-12-02T19:26:09.167Z,14.77
2023-12-02T19:28:44.247Z,14.57
2023-12-02T19:31:17.967Z,15.33
2023-12-02T19:33:51.785Z,14.40
2023-12-02T19:36:26.792Z,14.93
2023-12-02T19:39:00.536Z,15.80
2023-12-02T19:41:35.286Z,14.83
2023-12-02T19:44:11.679Z,16.07
2023-12-02T19:46:46.575Z,15.67
2023-12-02T19:49:20.492Z,14.23
2023-12-02T19:51:54.806Z,14.67
2023-12-02T19:54:28.501Z,16.03
2023-12-02T19:57:04.016Z,15.97
2023-12-02T19:59:39.151Z,15.50
2023-12-02T20:02:13.440Z,16.03
2023-12-02T20:04:47.274Z,16.70
2023-12-02T20:07:21.186Z,15.47
2023-12-02T20:09:55.140Z,15.47
2023-12-02T20:12:28.880Z,15.50
2023-12-02T20:15:04.750Z,15.27
2023-12-02T20:17:39.693Z,16.17
2023-12-02T20:20:14.249Z,14.97
2023-12-02T20:22:49.405Z,16.97
2023-12-02T20:25:23.104Z,17.17
2023-12-02T20:27:56.621Z,16.20
2023-12-02T20:30:31.722Z,15.90
2023-12-02T20:33:05.317Z,16.20
2023-12-02T20:35:39.132Z,15.90
2023-12-02T20:38:14.124Z,16.03
2023-12-02T20:40:48.030Z,16.23
2023-12-02T20:43:21.942Z,16.63
2023-12-02T20:45:57.318Z,16.90
2023-12-02T20:48:30.999Z,16.83
2023-12-02T20:51:05.888Z,16.40
2023-12-02T20:53:39.886Z,16.57
2023-12-02T20:56:13.969Z,15.73
2023-12-02T20:58:47.981Z,15.63
2023-12-02T21:01:23.014Z,15.40
2023-12-02T21:03:57.109Z,16.90
2023-12-02T21:06:30.697Z,15.67
2023-12-02T21:09:04.716Z,16.87
2023-12-02T21:11:38.240Z,16.70
2023-12-02T21:14:13.393Z,15.80
2023-12-02T21:16:48.427Z,16.57
2023-12-02T21:19:22.041Z,16.20
2023-12-02T21:21:55.780Z,16.10
2023-12-02T21:24:29.542Z,16.77
2023-12-02T21:27:03.816Z,16.13
2023-12-02T21:29:38.404Z,16.10
2023-12-02T21:32:23.959Z,16.83
2023-12-02T21:35:10.999Z,15.80
2023-12-02T21:37:45.114Z,16.47
2023-12-02T21:40:22.345Z,17.30
2023-12-02T21:42:55.764Z,15.63
2023-12-02T21:45:44.464Z,16.33
2023-12-02T21:48:41.351Z,16.27
2023-12-02T21:51:24.855Z,15.97
2023-12-02T21:54:02.890Z,15.57
2023-12-02T21:56:43.821Z,16.27
2023-12-02T21:59:19.843Z,15.60
2023-12-02T22:01:56.875Z,16.13
2023-12-02T22:04:42.578Z,15.40
2023-12-02T22:07:24.980Z,15.00
2023-12-02T22:10:04.193Z,15.17
2023-12-02T22:12:39.876Z,16.13
2023-12-02T22:15:23.125Z,15.07
2023-12-02T22:17:57.388Z,15.87
2023-12-02T22:20:32.933Z,15.70
2023-12-02T22:23:13.191Z,15.77
2023-12-02T22:25:46.820Z,15.20
2023-12-02T22:28:21.217Z,15.57
2023-12-02T22:30:54.954Z,15.70
2023-12-02T22:33:31.944Z,15.83
2023-12-02T22:36:11.036Z,16.83
2023-12-02T22:38:47.592Z,16.73
2023-12-02T22:41:21.291Z,16.07
2023-12-02T22:43:59.066Z,16.17
2023-12-02T22:46:33.017Z,15.03
2023-12-02T22:49:08.430Z,15.00
2023-12-02T22:51:44.037Z,15.97
2023-12-02T22:54:28.602Z,16.80
2023-12-02T22:57:03.753Z,15.20
2023-12-02T22:59:37.792Z,15.77
2023-12-02T23:02:13.445Z,15.40
2023-12-02T23:04:47.354Z,14.83
2023-12-02T23:07:57.696Z,15.87
2023-12-02T23:10:39.956Z,14.73
2023-12-02T23:13:51.443Z,16.37
2023-12-02T23:16:40.113Z,15.00
2023-12-02T23:19:32.258Z,15.50
2023-12-02T23:22:09.152Z,14.00
2023-12-02T23:24:44.394Z,16.47
2023-12-02T23:27:44.183Z,16.47
2023-12-02T23:30:23.889Z,14.43
2023-12-02T23:32:58.232Z,14.27
2023-12-02T23:35:31.698Z,15.70
2023-12-02T23:38:08.232Z,14.30
2023-12-02T23:40:48.641Z,15.23
2023-12-02T23:43:37.042Z,14.53
2023-12-02T23:46:11.421Z,14.97
2023-12-02T23:48:45.236Z,14.87
2023-12-02T23:51:19.226Z,15.50
2023-12-02T23:53:54.301Z,15.33
2023-12-02T23:56:30.367Z,15.17
2023-12-02T23:59:04.525Z,14.43
