createdAt,value
2022-10-12T00:01:33.518Z,3.13
2022-10-12T00:04:35.852Z,2.90
2022-10-12T00:07:38.199Z,2.58
2022-10-12T00:13:42.979Z,3.20
2022-10-12T00:16:44.837Z,3.22
2022-10-12T00:19:46.731Z,2.33
2022-10-12T00:22:48.569Z,2.50
2022-10-12T00:25:50.735Z,2.60
2022-10-12T00:28:58.174Z,2.63
2022-10-12T00:32:00.090Z,2.63
2022-10-12T00:35:01.920Z,3.28
2022-10-12T00:38:03.817Z,2.20
2022-10-12T00:41:05.980Z,2.60
2022-10-12T00:44:50.120Z,2.80
2022-10-12T00:47:56.557Z,2.83
2022-10-12T00:51:01.441Z,3.25
2022-10-12T00:54:08.351Z,3.42
2022-10-12T00:57:13.302Z,2.88
2022-10-12T01:00:15.820Z,2.70
2022-10-12T01:03:22.331Z,2.10
2022-10-12T01:06:24.231Z,2.10
2022-10-12T01:09:26.608Z,2.53
2022-10-12T01:12:28.813Z,3.28
2022-10-12T01:16:05.209Z,2.53
2022-10-12T01:19:10.055Z,2.10
2022-10-12T01:22:17.212Z,3.50
2022-10-12T01:25:53.437Z,2.30
2022-10-12T01:28:55.322Z,2.63
2022-10-12T01:32:13.079Z,2.83
2022-10-12T01:35:37.736Z,2.80
2022-10-12T01:38:48.941Z,3.00
2022-10-12T01:41:55.542Z,2.90
2022-10-12T01:45:08.934Z,2.67
2022-10-12T01:48:10.917Z,3.35
2022-10-12T01:51:19.077Z,4.15
2022-10-12T01:54:30.911Z,2.40
2022-10-12T01:57:54.487Z,2.50
2022-10-12T02:01:16.005Z,2.30
2022-10-12T02:04:34.513Z,2.03
2022-10-12T02:07:49.012Z,2.75
2022-10-12T02:11:00.480Z,2.08
2022-10-12T02:14:21.492Z,2.63
2022-10-12T02:17:24.092Z,2.90
2022-10-12T02:23:29.564Z,2.42
2022-10-12T02:26:34.597Z,2.30
2022-10-12T02:29:40.147Z,2.40
2022-10-12T02:32:51.130Z,1.85
2022-10-12T02:36:00.708Z,2.30
2022-10-12T02:39:17.818Z,2.25
2022-10-12T02:42:25.608Z,2.58
2022-10-12T02:45:29.047Z,2.05
2022-10-12T02:48:31.724Z,2.25
2022-10-12T02:51:35.329Z,2.33
2022-10-12T02:54:39.807Z,3.08
2022-10-12T02:57:41.985Z,2.45
2022-10-12T03:00:46.341Z,2.47
2022-10-12T03:03:48.192Z,2.58
2022-10-12T03:10:10.955Z,2.80
2022-10-12T03:13:13.108Z,2.65
2022-10-12T03:16:15.183Z,2.67
2022-10-12T03:19:17.273Z,3.08
2022-10-12T03:22:19.207Z,2.35
2022-10-12T03:25:25.019Z,2.40
2022-10-12T03:28:35.905Z,3.10
2022-10-12T03:32:03.082Z,3.42
2022-10-12T03:35:22.713Z,2.88
2022-10-12T03:38:25.188Z,2.40
2022-10-12T03:41:27.222Z,3.05
2022-10-12T03:44:29.205Z,2.10
2022-10-12T03:47:31.519Z,2.25
2022-10-12T03:50:34.618Z,2.72
2022-10-12T03:53:36.487Z,2.85
2022-10-12T03:56:38.444Z,2.67
2022-10-12T03:59:40.307Z,2.88
2022-10-12T04:02:42.171Z,3.35
2022-10-12T04:05:44.065Z,2.88
2022-10-12T04:08:49.921Z,2.97
2022-10-12T04:11:54.221Z,3.58
2022-10-12T04:14:56.030Z,3.00
2022-10-12T04:17:57.869Z,2.60
2022-10-12T04:21:00.717Z,2.70
2022-10-12T04:24:02.521Z,2.92
2022-10-12T04:27:04.589Z,2.92
2022-10-12T04:30:07.104Z,2.90
2022-10-12T04:33:08.998Z,3.00
2022-10-12T04:36:11.816Z,3.03
2022-10-12T04:39:13.703Z,3.35
2022-10-12T04:42:15.608Z,2.58
2022-10-12T04:45:17.528Z,2.97
2022-10-12T04:48:19.403Z,2.20
2022-10-12T04:51:21.245Z,2.60
2022-10-12T04:54:23.171Z,2.47
2022-10-12T04:57:25.115Z,3.20
2022-10-12T05:00:26.981Z,2.28
2022-10-12T05:03:29.978Z,2.50
2022-10-12T05:06:31.880Z,3.10
2022-10-12T05:09:33.689Z,2.72
2022-10-12T05:12:35.918Z,2.55
2022-10-12T05:15:37.898Z,2.70
2022-10-12T05:18:39.828Z,2.75
2022-10-12T05:21:41.629Z,2.28
2022-10-12T05:24:43.469Z,2.25
2022-10-12T05:27:45.395Z,3.20
2022-10-12T05:30:50.369Z,2.90
2022-10-12T05:33:54.106Z,2.72
2022-10-12T05:36:55.988Z,3.20
2022-10-12T05:39:57.843Z,2.97
2022-10-12T05:43:01.020Z,2.65
2022-10-12T05:46:02.923Z,2.60
2022-10-12T05:49:05.520Z,3.28
2022-10-12T05:52:08.017Z,3.13
2022-10-12T05:55:10.054Z,2.45
2022-10-12T05:58:11.899Z,2.47
2022-10-12T06:01:14.202Z,2.78
2022-10-12T06:04:16.523Z,3.30
2022-10-12T06:07:18.342Z,2.67
2022-10-12T06:10:20.247Z,2.95
2022-10-12T06:13:22.354Z,2.70
2022-10-12T06:16:24.967Z,2.53
2022-10-12T06:19:26.830Z,2.70
2022-10-12T06:22:28.702Z,2.42
2022-10-12T06:25:30.760Z,2.50
2022-10-12T06:28:32.751Z,2.75
2022-10-12T06:31:34.825Z,2.50
2022-10-12T06:34:36.646Z,2.80
2022-10-12T06:37:49.864Z,3.10
2022-10-12T06:40:53.496Z,2.70
2022-10-12T06:43:55.443Z,2.80
2022-10-12T06:46:57.258Z,2.63
2022-10-12T06:49:59.111Z,2.60
2022-10-12T06:53:00.937Z,2.53
2022-10-12T06:56:10.152Z,3.30
2022-10-12T06:59:13.034Z,2.75
2022-10-12T07:02:17.505Z,2.70
2022-10-12T07:05:19.818Z,4.00
2022-10-12T07:08:21.783Z,2.80
2022-10-12T07:11:23.887Z,3.03
2022-10-12T07:14:25.815Z,2.90
2022-10-12T07:17:27.638Z,2.95
2022-10-12T07:20:29.426Z,2.80
2022-10-12T07:23:32.626Z,2.65
2022-10-12T07:26:34.482Z,3.10
2022-10-12T07:29:37.757Z,2.92
2022-10-12T07:32:39.576Z,3.05
2022-10-12T07:36:03.181Z,3.10
2022-10-12T07:39:03.867Z,3.40
2022-10-12T07:42:05.819Z,3.20
2022-10-12T07:48:10.418Z,2.72
2022-10-12T07:51:12.293Z,3.42
2022-10-12T07:54:19.871Z,3.58
2022-10-12T07:57:23.207Z,3.05
2022-10-12T08:00:25.223Z,4.13
2022-10-12T08:03:27.132Z,3.58
2022-10-12T08:06:32.329Z,4.22
2022-10-12T08:09:36.865Z,3.60
2022-10-12T08:12:38.772Z,3.15
2022-10-12T08:15:40.675Z,3.67
2022-10-12T08:18:42.951Z,2.95
2022-10-12T08:21:44.824Z,3.80
2022-10-12T08:24:46.713Z,4.35
2022-10-12T08:27:48.732Z,3.60
2022-10-12T08:30:51.383Z,3.50
2022-10-12T08:33:53.693Z,3.40
2022-10-12T08:40:02.203Z,3.50
2022-10-12T08:43:24.611Z,3.65
2022-10-12T08:46:27.364Z,4.50
2022-10-12T08:49:32.755Z,5.20
2022-10-12T08:52:51.981Z,5.00
2022-10-12T08:55:54.744Z,4.07
2022-10-12T08:58:56.901Z,4.93
2022-10-12T09:02:35.012Z,4.70
2022-10-12T09:05:50.524Z,4.70
2022-10-12T09:09:13.803Z,4.40
2022-10-12T09:12:46.650Z,4.32
2022-10-12T09:15:54.382Z,4.38
2022-10-12T09:19:01.048Z,5.50
2022-10-12T09:22:05.171Z,4.88
2022-10-12T09:25:13.960Z,4.72
2022-10-12T09:28:31.616Z,5.47
2022-10-12T09:32:18.299Z,5.18
2022-10-12T09:35:20.954Z,4.30
2022-10-12T09:38:23.116Z,4.05
2022-10-12T09:44:36.298Z,4.32
2022-10-12T09:47:40.436Z,4.63
2022-10-12T09:50:47.646Z,4.68
2022-10-12T09:53:54.118Z,5.07
2022-10-12T09:56:58.955Z,4.25
2022-10-12T10:00:02.938Z,4.60
2022-10-12T10:03:29.133Z,4.75
2022-10-12T10:06:34.132Z,4.65
2022-10-12T10:09:36.007Z,4.43
2022-10-12T10:12:41.964Z,5.07
2022-10-12T10:15:48.330Z,5.35
2022-10-12T10:19:00.512Z,5.00
2022-10-12T10:22:06.390Z,5.20
2022-10-12T10:25:20.843Z,4.97
2022-10-12T10:28:25.564Z,5.25
2022-10-12T10:31:27.854Z,5.70
2022-10-12T10:34:29.763Z,5.20
2022-10-12T10:37:35.498Z,4.90
2022-10-12T10:40:39.099Z,5.90
2022-10-12T10:43:46.852Z,4.90
2022-10-12T10:46:49.034Z,4.63
2022-10-12T10:50:03.115Z,5.28
2022-10-12T11:03:22.887Z,4.78
2022-10-12T11:06:30.778Z,5.82
2022-10-12T11:09:43.997Z,6.05
2022-10-12T11:12:48.525Z,5.65
2022-10-12T11:15:58.330Z,5.57
2022-10-12T11:19:10.370Z,5.10
2022-10-12T11:22:20.093Z,5.72
2022-10-12T11:25:29.352Z,5.15
2022-10-12T11:28:33.213Z,5.40
2022-10-12T11:31:37.929Z,5.40
2022-10-12T11:34:48.576Z,4.93
2022-10-12T11:37:59.264Z,4.60
2022-10-12T11:41:52.467Z,4.88
2022-10-12T11:44:43.319Z,5.15
2022-10-12T11:47:47.283Z,4.90
2022-10-12T11:50:50.603Z,5.13
2022-10-12T11:54:01.979Z,5.20
2022-10-12T11:57:10.198Z,4.47
2022-10-12T12:03:48.323Z,4.80
2022-10-12T12:07:02.990Z,4.10
2022-10-12T12:10:28.662Z,4.93
2022-10-12T12:13:31.240Z,4.70
2022-10-12T12:16:33.342Z,4.50
2022-10-12T12:22:48.540Z,4.45
2022-10-12T12:26:15.600Z,4.13
2022-10-12T12:29:29.622Z,4.70
2022-10-12T12:32:50.523Z,4.20
2022-10-12T12:35:56.924Z,4.57
2022-10-12T12:38:59.800Z,4.35
2022-10-12T12:42:04.403Z,5.00
2022-10-12T12:45:31.218Z,4.45
2022-10-12T12:48:39.077Z,4.60
2022-10-12T12:51:43.635Z,4.53
2022-10-12T12:55:14.512Z,4.30
2022-10-12T12:58:35.770Z,4.93
2022-10-12T13:02:08.500Z,4.43
2022-10-12T13:05:48.166Z,4.47
2022-10-12T13:09:28.699Z,3.92
2022-10-12T13:12:33.402Z,4.55
2022-10-12T13:15:52.545Z,4.50
2022-10-12T13:18:57.425Z,4.90
2022-10-12T13:22:05.664Z,4.75
2022-10-12T13:25:15.200Z,4.55
2022-10-12T13:28:27.616Z,5.47
2022-10-12T13:31:38.075Z,4.40
2022-10-12T13:34:45.662Z,4.40
2022-10-12T13:38:04.410Z,4.50
2022-10-12T13:41:18.495Z,4.30
2022-10-12T13:44:29.856Z,4.60
2022-10-12T13:47:33.348Z,4.78
2022-10-12T13:50:35.510Z,4.22
2022-10-12T13:53:39.324Z,4.72
2022-10-12T13:56:41.705Z,4.20
2022-10-12T13:59:43.894Z,4.43
2022-10-12T14:03:00.694Z,5.15
2022-10-12T14:06:04.514Z,4.53
2022-10-12T14:09:16.917Z,4.32
2022-10-12T14:12:25.294Z,4.32
2022-10-12T14:15:33.682Z,4.30
2022-10-12T14:18:41.207Z,4.50
2022-10-12T14:21:47.207Z,5.05
2022-10-12T14:24:49.842Z,4.78
2022-10-12T14:28:06.546Z,4.50
2022-10-12T14:31:08.491Z,4.45
2022-10-12T14:34:34.144Z,4.88
2022-10-12T14:37:36.348Z,5.07
2022-10-12T14:40:39.097Z,4.55
2022-10-12T14:43:42.007Z,4.53
2022-10-12T14:47:03.449Z,4.93
2022-10-12T14:50:07.724Z,4.68
2022-10-12T14:53:12.494Z,4.47
2022-10-12T14:56:14.437Z,4.72
2022-10-12T14:59:16.355Z,4.30
2022-10-12T15:02:22.180Z,4.78
2022-10-12T15:05:25.977Z,5.10
2022-10-12T15:08:27.804Z,4.20
2022-10-12T15:11:29.700Z,4.57
2022-10-12T15:14:31.514Z,4.90
2022-10-12T15:17:33.346Z,4.82
2022-10-12T15:20:35.662Z,4.63
2022-10-12T15:23:37.857Z,5.40
2022-10-12T15:26:42.335Z,4.65
2022-10-12T15:29:44.977Z,4.28
2022-10-12T15:32:48.123Z,5.25
2022-10-12T15:35:51.269Z,5.07
2022-10-12T15:38:53.653Z,4.80
2022-10-12T15:41:55.788Z,5.07
2022-10-12T15:48:00.194Z,4.53
2022-10-12T15:51:07.501Z,4.40
2022-10-12T15:54:10.973Z,4.88
2022-10-12T15:57:13.186Z,5.15
2022-10-12T16:00:18.407Z,5.20
2022-10-12T16:03:25.659Z,5.00
2022-10-12T16:06:27.973Z,4.60
2022-10-12T16:09:29.967Z,4.60
2022-10-12T16:12:31.798Z,4.70
2022-10-12T16:15:35.555Z,6.03
2022-10-12T16:18:38.310Z,4.95
2022-10-12T16:24:42.260Z,5.22
2022-10-12T16:27:45.654Z,5.22
2022-10-12T16:30:47.797Z,5.68
2022-10-12T16:33:49.705Z,5.80
2022-10-12T16:36:52.909Z,5.57
2022-10-12T16:39:55.402Z,5.47
2022-10-12T16:42:57.340Z,4.90
2022-10-12T16:45:59.194Z,5.10
2022-10-12T16:49:01.006Z,4.57
2022-10-12T16:52:03.445Z,5.32
2022-10-12T16:55:05.997Z,13.02
2022-10-12T16:58:07.822Z,7.90
2022-10-12T17:01:12.393Z,7.18
2022-10-12T17:04:17.140Z,7.00
2022-10-12T17:07:19.800Z,6.80
2022-10-12T17:10:21.629Z,7.03
2022-10-12T17:13:23.452Z,5.28
2022-10-12T17:16:25.426Z,5.20
2022-10-12T17:19:32.038Z,5.68
2022-10-12T17:22:33.896Z,5.80
2022-10-12T17:25:35.780Z,5.72
2022-10-12T17:28:40.926Z,5.65
2022-10-12T17:31:44.331Z,8.48
2022-10-12T17:34:46.418Z,7.13
2022-10-12T17:37:48.330Z,5.95
2022-10-12T17:40:50.458Z,5.53
2022-10-12T17:43:52.325Z,5.70
2022-10-12T17:46:54.189Z,5.63
2022-10-12T17:49:58.557Z,4.90
2022-10-12T17:53:00.483Z,4.90
2022-10-12T17:56:03.808Z,6.30
2022-10-12T17:59:05.767Z,5.80
2022-10-12T18:02:10.371Z,5.70
2022-10-12T18:05:12.164Z,5.28
2022-10-12T18:08:14.360Z,17.45
2022-10-12T18:11:17.750Z,11.73
2022-10-12T18:14:19.676Z,7.30
2022-10-12T18:17:21.585Z,6.85
2022-10-12T18:20:23.441Z,6.18
2022-10-12T18:23:27.992Z,6.82
2022-10-12T18:26:32.965Z,6.05
2022-10-12T18:29:34.873Z,5.45
2022-10-12T18:32:36.737Z,5.65
2022-10-12T18:35:38.697Z,5.05
2022-10-12T18:38:41.130Z,6.40
2022-10-12T18:44:44.818Z,5.65
2022-10-12T18:47:46.869Z,5.90
2022-10-12T18:50:50.244Z,6.03
2022-10-12T18:53:52.437Z,6.20
2022-10-12T18:56:54.342Z,5.53
2022-10-12T18:59:56.373Z,5.18
2022-10-12T19:02:58.308Z,5.07
2022-10-12T19:06:09.300Z,5.15
2022-10-12T19:09:12.987Z,5.05
2022-10-12T19:12:15.113Z,5.07
2022-10-12T19:15:17.173Z,5.05
2022-10-12T19:18:19.060Z,4.45
2022-10-12T19:21:21.007Z,5.13
2022-10-12T19:24:23.923Z,5.22
2022-10-12T19:27:25.914Z,5.20
2022-10-12T19:30:27.847Z,4.80
2022-10-12T19:33:29.698Z,4.43
2022-10-12T19:36:31.803Z,5.22
2022-10-12T19:39:33.981Z,5.70
2022-10-12T19:42:35.850Z,7.55
2022-10-12T19:45:41.488Z,6.95
2022-10-12T19:48:46.974Z,7.07
2022-10-12T19:51:48.921Z,8.30
2022-10-12T19:54:50.867Z,8.77
2022-10-12T19:57:52.767Z,7.20
2022-10-12T20:01:01.237Z,6.72
2022-10-12T20:04:08.549Z,6.93
2022-10-12T20:07:10.429Z,8.38
2022-10-12T20:10:12.705Z,5.90
2022-10-12T20:13:15.041Z,6.22
2022-10-12T20:16:19.294Z,5.07
2022-10-12T20:19:21.539Z,4.70
2022-10-12T20:22:23.607Z,4.93
2022-10-12T20:25:25.546Z,5.15
2022-10-12T20:28:27.516Z,4.70
2022-10-12T20:31:29.568Z,4.63
2022-10-12T20:34:31.610Z,4.93
2022-10-12T20:37:34.227Z,5.22
2022-10-12T20:40:36.108Z,4.65
2022-10-12T20:43:38.432Z,5.07
2022-10-12T20:46:40.321Z,4.68
2022-10-12T20:49:42.396Z,4.38
2022-10-12T20:52:44.640Z,4.70
2022-10-12T20:55:46.455Z,4.88
2022-10-12T20:58:48.486Z,4.80
2022-10-12T21:01:50.413Z,4.85
2022-10-12T21:04:54.642Z,5.45
2022-10-12T21:07:56.876Z,4.72
2022-10-12T21:10:59.188Z,5.38
2022-10-12T21:14:01.161Z,5.20
2022-10-12T21:17:03.457Z,5.60
2022-10-12T21:20:05.836Z,4.78
2022-10-12T21:23:07.670Z,4.40
2022-10-12T21:26:18.490Z,5.35
2022-10-12T21:29:20.364Z,5.05
2022-10-12T21:32:22.289Z,4.70
2022-10-12T21:35:24.248Z,4.72
2022-10-12T21:38:26.140Z,5.43
2022-10-12T21:41:29.552Z,5.10
2022-10-12T21:44:31.462Z,5.07
2022-10-12T21:47:33.338Z,5.40
2022-10-12T21:50:35.194Z,5.65
2022-10-12T21:53:38.498Z,5.22
2022-10-12T21:56:40.330Z,5.38
2022-10-12T21:59:42.225Z,5.50
2022-10-12T22:02:47.960Z,5.45
2022-10-12T22:05:49.856Z,5.30
2022-10-12T22:09:16.310Z,5.00
2022-10-12T22:12:18.544Z,5.50
2022-10-12T22:15:20.619Z,5.07
2022-10-12T22:18:22.564Z,6.25
2022-10-12T22:21:24.556Z,5.20
2022-10-12T22:24:26.443Z,5.47
2022-10-12T22:27:29.969Z,5.22
2022-10-12T22:30:32.025Z,5.50
2022-10-12T22:33:35.683Z,5.55
2022-10-12T22:36:37.896Z,5.15
2022-10-12T22:39:41.496Z,4.90
2022-10-12T22:42:43.391Z,5.03
2022-10-12T22:45:45.219Z,4.65
2022-10-12T22:48:48.519Z,5.30
2022-10-12T22:51:50.604Z,5.10
2022-10-12T22:54:52.433Z,5.32
2022-10-12T22:57:54.280Z,5.68
2022-10-12T23:01:07.644Z,5.65
2022-10-12T23:04:09.707Z,6.35
2022-10-12T23:07:11.517Z,6.00
2022-10-12T23:10:13.535Z,5.13
2022-10-12T23:13:15.404Z,5.75
2022-10-12T23:16:24.475Z,5.93
2022-10-12T23:19:26.367Z,5.90
2022-10-12T23:22:28.811Z,5.47
2022-10-12T23:25:30.651Z,6.32
2022-10-12T23:28:32.884Z,5.80
2022-10-12T23:31:34.775Z,6.30
2022-10-12T23:34:36.606Z,5.93
2022-10-12T23:37:43.348Z,5.50
2022-10-12T23:40:46.086Z,6.25
2022-10-12T23:43:48.061Z,6.95
2022-10-12T23:46:50.035Z,7.80
2022-10-12T23:49:51.874Z,6.70
2022-10-12T23:52:53.721Z,6.88
2022-10-12T23:55:55.817Z,6.32
2022-10-12T23:58:57.797Z,5.95
