createdAt,value
2019-05-18T00:04:42.092Z,99.90
2019-05-18T00:07:13.707Z,99.90
2019-05-18T00:09:45.495Z,99.90
2019-05-18T00:12:17.915Z,99.90
2019-05-18T00:14:49.806Z,99.90
2019-05-18T00:17:25.972Z,99.90
2019-05-18T00:19:58.161Z,99.90
2019-05-18T00:22:30.097Z,99.90
2019-05-18T00:25:00.936Z,99.90
2019-05-18T00:27:32.724Z,99.90
2019-05-18T00:30:18.797Z,99.90
2019-05-18T00:32:49.885Z,99.90
2019-05-18T00:35:21.168Z,99.90
2019-05-18T00:37:52.977Z,99.90
2019-05-18T00:40:24.655Z,99.90
2019-05-18T00:42:56.206Z,99.90
2019-05-18T00:45:28.202Z,99.90
2019-05-18T00:47:59.898Z,99.90
2019-05-18T00:50:30.449Z,99.90
2019-05-18T00:53:01.185Z,99.90
2019-05-18T00:55:32.019Z,99.90
2019-05-18T00:58:02.726Z,99.90
2019-05-18T01:00:33.200Z,99.90
2019-05-18T01:03:03.037Z,99.90
2019-05-18T01:05:37.711Z,99.90
2019-05-18T01:08:07.708Z,99.90
2019-05-18T01:10:39.295Z,99.90
2019-05-18T01:13:09.870Z,99.90
2019-05-18T01:15:49.702Z,99.90
2019-05-18T01:21:19.100Z,99.90
2019-05-18T01:23:56.997Z,99.90
2019-05-18T01:26:30.338Z,99.90
2019-05-18T01:36:08.849Z,99.90
2019-05-18T01:39:08.248Z,99.90
2019-05-18T01:41:46.292Z,99.90
2019-05-18T01:48:26.175Z,99.90
2019-05-18T01:55:00.648Z,99.90
2019-05-18T01:57:49.554Z,99.90
2019-05-18T02:01:33.054Z,99.90
2019-05-18T02:04:33.502Z,99.90
2019-05-18T02:07:34.800Z,99.90
2019-05-18T02:15:08.484Z,99.90
2019-05-18T02:18:42.122Z,99.90
2019-05-18T02:22:10.862Z,99.90
2019-05-18T02:29:26.788Z,99.90
2019-05-18T02:36:14.844Z,99.90
2019-05-18T02:39:17.439Z,99.90
2019-05-18T02:44:55.275Z,99.90
2019-05-18T02:48:47.700Z,99.90
2019-05-18T03:05:57.798Z,99.90
2019-05-18T03:11:42.164Z,99.90
2019-05-18T03:14:17.192Z,99.90
2019-05-18T03:17:18.123Z,99.90
2019-05-18T03:20:24.285Z,99.90
2019-05-18T03:23:10.162Z,99.90
2019-05-18T03:25:43.914Z,99.90
2019-05-18T03:28:51.178Z,99.90
2019-05-18T03:31:25.752Z,99.90
2019-05-18T03:33:57.818Z,99.90
2019-05-18T03:36:32.298Z,99.90
2019-05-18T03:39:08.372Z,99.90
2019-05-18T03:42:42.847Z,99.90
2019-05-18T03:46:23.944Z,99.90
2019-05-18T03:48:54.386Z,99.90
2019-05-18T03:52:21.591Z,99.90
2019-05-18T03:59:02.841Z,99.90
2019-05-18T04:01:51.706Z,99.90
2019-05-18T04:08:24.307Z,99.90
2019-05-18T04:11:31.400Z,99.90
2019-05-18T04:17:41.512Z,99.90
2019-05-18T04:20:35.339Z,99.90
2019-05-18T04:24:05.500Z,99.90
2019-05-18T04:27:34.280Z,99.90
2019-05-18T04:31:04.807Z,99.90
2019-05-18T04:33:56.021Z,99.90
2019-05-18T04:39:39.653Z,99.90
2019-05-18T04:42:12.483Z,99.90
2019-05-18T05:01:29.128Z,99.90
2019-05-18T05:04:41.624Z,99.90
2019-05-18T05:07:29.632Z,99.90
2019-05-18T05:09:58.454Z,99.90
2019-05-18T05:12:27.285Z,99.90
2019-05-18T05:14:56.204Z,99.90
2019-05-18T05:17:25.023Z,99.90
2019-05-18T05:19:53.803Z,99.90
2019-05-18T05:22:22.685Z,99.90
2019-05-18T05:24:51.513Z,99.90
2019-05-18T05:27:20.330Z,99.90
2019-05-18T05:29:49.278Z,99.90
2019-05-18T05:32:18.149Z,99.90
2019-05-18T05:34:46.940Z,99.90
2019-05-18T05:37:15.729Z,99.90
2019-05-18T05:39:44.522Z,99.90
2019-05-18T05:42:13.366Z,99.90
2019-05-18T05:44:42.167Z,99.90
2019-05-18T05:47:11.128Z,99.90
2019-05-18T05:49:39.942Z,99.90
2019-05-18T05:52:08.756Z,99.90
2019-05-18T05:54:37.564Z,99.90
2019-05-18T05:57:06.604Z,99.90
2019-05-18T05:59:35.576Z,99.90
2019-05-18T06:02:04.542Z,99.90
2019-05-18T06:04:33.423Z,99.90
2019-05-18T06:07:02.304Z,99.90
2019-05-18T06:09:31.189Z,99.90
2019-05-18T06:12:00.299Z,99.90
2019-05-18T06:14:29.183Z,99.90
2019-05-18T06:16:58.009Z,99.90
2019-05-18T06:19:27.260Z,99.90
2019-05-18T06:21:56.056Z,99.90
2019-05-18T06:24:24.870Z,99.90
2019-05-18T06:26:53.687Z,99.90
2019-05-18T06:29:22.513Z,99.90
2019-05-18T06:31:51.327Z,99.90
2019-05-18T06:34:20.194Z,99.90
2019-05-18T06:36:49.059Z,99.90
2019-05-18T06:39:17.965Z,99.90
2019-05-18T06:41:47.285Z,99.90
2019-05-18T06:44:16.113Z,99.90
2019-05-18T06:46:45.005Z,99.90
2019-05-18T06:49:13.792Z,99.90
2019-05-18T06:51:42.740Z,99.90
2019-05-18T06:54:13.972Z,99.90
2019-05-18T06:56:44.994Z,99.90
2019-05-18T06:59:16.536Z,99.90
2019-05-18T07:01:45.598Z,99.90
2019-05-18T07:04:14.828Z,99.90
2019-05-18T07:06:43.971Z,99.90
2019-05-18T07:09:14.303Z,99.90
2019-05-18T07:11:45.068Z,99.90
2019-05-18T07:14:25.233Z,99.90
2019-05-18T07:16:44.816Z,99.90
2019-05-18T07:19:13.900Z,99.90
2019-05-18T07:21:45.107Z,99.90
2019-05-18T07:24:29.328Z,99.90
2019-05-18T07:26:58.349Z,99.90
2019-05-18T07:29:27.619Z,99.90
2019-05-18T07:31:56.428Z,97.30
2019-05-18T07:34:26.699Z,95.80
2019-05-18T07:36:56.036Z,96.00
2019-05-18T07:39:27.379Z,96.20
2019-05-18T07:42:02.967Z,96.60
2019-05-18T07:44:37.860Z,95.00
2019-05-18T07:47:06.725Z,94.80
2019-05-18T07:49:35.675Z,94.60
2019-05-18T07:52:06.526Z,93.00
2019-05-18T07:54:35.875Z,94.10
2019-05-18T07:57:21.754Z,94.30
2019-05-18T07:59:57.070Z,94.50
2019-05-18T08:02:30.755Z,92.60
2019-05-18T08:04:59.761Z,92.50
2019-05-18T08:07:31.486Z,94.60
2019-05-18T08:10:02.296Z,94.00
2019-05-18T08:12:31.545Z,91.90
2019-05-18T08:15:00.435Z,90.20
2019-05-18T08:17:29.294Z,90.40
2019-05-18T08:19:58.418Z,88.60
2019-05-18T08:22:27.243Z,88.10
2019-05-18T08:24:56.064Z,83.80
2019-05-18T08:27:24.865Z,88.60
2019-05-18T08:29:53.924Z,88.80
2019-05-18T08:32:22.815Z,90.20
2019-05-18T08:34:51.616Z,91.30
2019-05-18T08:37:20.558Z,91.10
2019-05-18T08:39:49.380Z,92.80
2019-05-18T08:42:18.544Z,94.50
2019-05-18T08:44:47.834Z,95.50
2019-05-18T08:47:16.918Z,95.80
2019-05-18T08:49:45.767Z,97.20
2019-05-18T08:54:42.649Z,98.20
2019-05-18T08:57:11.432Z,99.10
2019-05-18T08:59:42.956Z,98.90
2019-05-18T09:02:11.881Z,99.90
2019-05-18T09:04:40.767Z,99.80
2019-05-18T09:07:10.995Z,99.90
2019-05-18T09:09:39.782Z,99.90
2019-05-18T09:12:08.832Z,99.90
2019-05-18T09:14:39.657Z,99.50
2019-05-18T09:17:08.723Z,99.80
2019-05-18T09:19:37.723Z,98.00
2019-05-18T09:22:06.775Z,96.80
2019-05-18T09:27:03.606Z,93.90
2019-05-18T09:29:32.447Z,90.00
2019-05-18T09:32:02.822Z,86.10
2019-05-18T09:34:31.652Z,80.10
2019-05-18T09:37:00.440Z,73.50
2019-05-18T09:39:29.272Z,79.10
2019-05-18T09:41:58.078Z,82.00
2019-05-18T09:44:28.104Z,75.30
2019-05-18T09:46:57.008Z,72.40
2019-05-18T09:49:26.036Z,71.20
2019-05-18T09:51:58.951Z,76.50
2019-05-18T09:54:27.946Z,77.60
2019-05-18T09:56:56.931Z,75.40
2019-05-18T09:59:27.835Z,78.70
2019-05-18T10:01:56.664Z,79.80
2019-05-18T10:04:26.517Z,78.80
2019-05-18T10:06:56.937Z,81.20
2019-05-18T10:09:26.314Z,77.60
2019-05-18T10:11:55.242Z,82.30
2019-05-18T10:14:24.078Z,82.70
2019-05-18T10:16:53.052Z,82.70
2019-05-18T10:19:22.095Z,85.30
2019-05-18T10:21:50.322Z,84.60
2019-05-18T10:24:19.149Z,87.30
2019-05-18T10:26:47.910Z,88.10
2019-05-18T10:29:16.839Z,89.20
2019-05-18T10:31:45.655Z,89.40
2019-05-18T10:34:14.433Z,89.40
2019-05-18T10:36:43.267Z,90.60
2019-05-18T10:39:12.130Z,88.60
2019-05-18T10:41:40.990Z,87.50
2019-05-18T10:44:09.783Z,88.60
2019-05-18T10:46:38.598Z,89.00
2019-05-18T10:49:07.515Z,85.60
2019-05-18T10:51:36.274Z,82.90
2019-05-18T10:54:05.084Z,76.70
2019-05-18T10:56:33.859Z,72.70
2019-05-18T10:59:02.721Z,73.70
2019-05-18T11:01:31.623Z,74.10
2019-05-18T11:04:00.478Z,76.10
2019-05-18T11:06:29.450Z,73.50
2019-05-18T11:08:58.324Z,70.30
2019-05-18T11:11:27.247Z,74.80
2019-05-18T11:13:56.129Z,68.90
2019-05-18T11:16:25.519Z,69.20
2019-05-18T11:18:54.419Z,68.10
2019-05-18T11:21:23.395Z,70.80
2019-05-18T11:23:52.335Z,67.00
2019-05-18T11:26:21.303Z,67.70
2019-05-18T11:28:50.394Z,69.90
2019-05-18T11:31:19.178Z,74.20
2019-05-18T11:33:48.069Z,76.80
2019-05-18T11:36:16.873Z,73.70
2019-05-18T11:38:45.743Z,72.00
2019-05-18T11:41:14.609Z,69.60
2019-05-18T11:43:43.567Z,69.40
2019-05-18T11:46:12.387Z,66.70
2019-05-18T11:48:41.317Z,67.10
2019-05-18T11:51:10.449Z,66.10
2019-05-18T11:53:39.305Z,67.00
2019-05-18T11:56:08.188Z,64.20
2019-05-18T11:58:36.945Z,63.20
2019-05-18T12:01:05.991Z,65.20
2019-05-18T12:03:34.896Z,62.20
2019-05-18T12:06:04.680Z,63.70
2019-05-18T12:08:33.528Z,63.60
2019-05-18T12:11:04.188Z,65.10
2019-05-18T12:13:32.972Z,65.80
2019-05-18T12:16:01.863Z,66.50
2019-05-18T12:18:30.702Z,67.10
2019-05-18T12:20:59.544Z,63.40
2019-05-18T12:23:28.420Z,65.30
2019-05-18T12:25:57.426Z,63.70
2019-05-18T12:28:26.268Z,61.60
2019-05-18T12:30:55.050Z,62.50
2019-05-18T12:33:24.360Z,61.70
2019-05-18T12:35:53.309Z,59.60
2019-05-18T12:38:22.435Z,60.00
2019-05-18T12:40:51.490Z,58.50
2019-05-18T12:43:20.382Z,59.00
2019-05-18T12:45:49.197Z,58.30
2019-05-18T12:48:18.044Z,59.80
2019-05-18T12:50:46.851Z,62.20
2019-05-18T12:53:17.650Z,59.00
2019-05-18T12:55:46.259Z,58.30
2019-05-18T12:58:15.297Z,58.50
2019-05-18T13:00:45.280Z,57.10
2019-05-18T13:03:14.123Z,60.10
2019-05-18T13:05:43.032Z,59.00
2019-05-18T13:08:11.991Z,64.00
2019-05-18T13:10:41.026Z,62.70
2019-05-18T13:13:09.927Z,65.70
2019-05-18T13:15:38.936Z,66.60
2019-05-18T13:18:08.168Z,64.50
2019-05-18T13:20:37.080Z,67.10
2019-05-18T13:23:05.999Z,63.10
2019-05-18T13:25:35.083Z,64.60
2019-05-18T13:28:04.238Z,62.70
2019-05-18T13:30:33.309Z,63.70
2019-05-18T13:33:02.343Z,65.60
2019-05-18T13:35:31.193Z,64.20
2019-05-18T13:37:59.998Z,63.70
2019-05-18T13:40:28.975Z,61.90
2019-05-18T13:42:57.905Z,64.30
2019-05-18T13:45:26.892Z,63.20
2019-05-18T13:47:55.946Z,63.00
2019-05-18T13:50:25.224Z,61.90
2019-05-18T13:52:54.046Z,60.00
2019-05-18T13:55:24.411Z,61.60
2019-05-18T13:57:53.198Z,60.50
2019-05-18T14:00:22.256Z,58.90
2019-05-18T14:02:51.288Z,60.10
2019-05-18T14:05:20.465Z,63.30
2019-05-18T14:07:49.294Z,61.10
2019-05-18T14:10:18.679Z,61.30
2019-05-18T14:12:47.555Z,61.80
2019-05-18T14:15:17.032Z,61.70
2019-05-18T14:17:45.877Z,62.10
2019-05-18T14:20:15.847Z,62.20
2019-05-18T14:22:44.671Z,59.70
2019-05-18T14:25:19.415Z,62.70
2019-05-18T14:27:44.532Z,64.20
2019-05-18T14:30:14.018Z,68.30
2019-05-18T14:32:42.965Z,70.00
2019-05-18T14:35:12.080Z,68.40
2019-05-18T14:37:40.891Z,66.60
2019-05-18T14:40:09.837Z,69.10
2019-05-18T14:42:38.699Z,69.70
2019-05-18T14:45:09.571Z,69.20
2019-05-18T14:47:38.530Z,69.70
2019-05-18T14:50:08.660Z,71.40
2019-05-18T14:52:37.496Z,71.20
2019-05-18T14:55:06.582Z,71.20
2019-05-18T14:57:35.547Z,71.40
2019-05-18T15:00:05.930Z,73.40
2019-05-18T15:02:34.868Z,86.70
2019-05-18T15:05:04.169Z,94.00
2019-05-18T15:07:35.809Z,98.50
2019-05-18T15:10:05.412Z,99.80
2019-05-18T15:12:34.371Z,99.90
2019-05-18T15:15:03.316Z,99.90
2019-05-18T15:17:32.347Z,99.60
2019-05-18T15:20:01.319Z,95.70
2019-05-18T15:22:30.127Z,92.70
2019-05-18T15:24:59.254Z,91.10
2019-05-18T15:27:28.067Z,90.30
2019-05-18T15:29:56.941Z,91.00
2019-05-18T15:32:25.923Z,92.10
2019-05-18T15:34:54.729Z,93.50
2019-05-18T15:37:24.933Z,94.40
2019-05-18T15:39:53.804Z,93.30
2019-05-18T15:42:22.624Z,94.50
2019-05-18T15:44:51.426Z,93.90
2019-05-18T15:47:20.270Z,93.10
2019-05-18T15:49:49.057Z,92.50
2019-05-18T15:52:17.912Z,92.10
2019-05-18T15:54:46.760Z,93.70
2019-05-18T15:57:15.672Z,95.40
2019-05-18T15:59:46.939Z,95.80
2019-05-18T16:02:15.932Z,95.40
2019-05-18T16:04:44.828Z,94.90
2019-05-18T16:07:14.356Z,94.10
2019-05-18T16:09:43.164Z,94.10
2019-05-18T16:12:11.960Z,94.20
2019-05-18T16:14:40.764Z,94.50
2019-05-18T16:17:09.633Z,93.10
2019-05-18T16:19:38.420Z,93.00
2019-05-18T16:22:07.311Z,92.80
2019-05-18T16:24:36.248Z,92.20
2019-05-18T16:27:05.084Z,91.60
2019-05-18T16:29:34.028Z,92.70
2019-05-18T16:32:02.936Z,93.20
2019-05-18T16:34:31.880Z,92.10
2019-05-18T16:37:01.165Z,91.70
2019-05-18T16:39:29.943Z,91.50
2019-05-18T16:41:58.775Z,91.20
2019-05-18T16:44:27.584Z,91.30
2019-05-18T16:46:56.548Z,90.40
2019-05-18T16:49:25.566Z,89.40
2019-05-18T16:51:54.451Z,88.20
2019-05-18T16:54:23.248Z,88.50
2019-05-18T16:56:53.309Z,90.40
2019-05-18T16:59:22.116Z,91.10
2019-05-18T17:01:50.922Z,92.10
2019-05-18T17:04:19.843Z,94.40
2019-05-18T17:06:48.719Z,95.40
2019-05-18T17:09:17.624Z,94.90
2019-05-18T17:11:48.140Z,95.50
2019-05-18T17:14:17.091Z,97.60
2019-05-18T17:16:45.883Z,97.20
2019-05-18T17:19:14.731Z,97.00
2019-05-18T17:21:43.584Z,97.70
2019-05-18T17:24:12.535Z,98.20
2019-05-18T17:26:52.347Z,99.60
2019-05-18T17:29:11.939Z,99.90
2019-05-18T17:31:40.739Z,99.90
2019-05-18T17:34:09.645Z,99.90
2019-05-18T17:36:38.487Z,99.90
2019-05-18T17:39:07.831Z,99.90
2019-05-18T17:41:39.065Z,99.90
2019-05-18T17:44:08.249Z,99.90
2019-05-18T17:46:37.128Z,99.90
2019-05-18T17:49:06.233Z,99.90
2019-05-18T17:51:35.180Z,99.90
2019-05-18T17:54:04.072Z,99.90
2019-05-18T17:56:32.955Z,99.90
2019-05-18T17:59:02.225Z,99.90
2019-05-18T18:01:31.120Z,99.90
2019-05-18T18:03:59.952Z,99.90
2019-05-18T18:06:28.847Z,99.90
2019-05-18T18:08:57.647Z,99.90
2019-05-18T18:11:26.490Z,99.90
2019-05-18T18:13:55.368Z,99.90
2019-05-18T18:16:24.262Z,99.90
2019-05-18T18:18:53.105Z,99.90
2019-05-18T18:21:21.992Z,99.90
2019-05-18T18:23:54.804Z,99.90
2019-05-18T18:26:21.509Z,99.80
2019-05-18T18:28:50.303Z,99.80
2019-05-18T18:31:19.216Z,99.80
2019-05-18T18:33:48.018Z,99.30
2019-05-18T18:36:16.840Z,99.40
2019-05-18T18:38:46.385Z,99.40
2019-05-18T18:41:15.464Z,99.40
2019-05-18T18:43:44.296Z,99.10
2019-05-18T18:46:13.101Z,99.20
2019-05-18T18:48:41.953Z,99.00
2019-05-18T18:51:11.008Z,98.90
2019-05-18T18:53:40.024Z,98.90
2019-05-18T18:56:09.103Z,99.40
2019-05-18T18:58:38.135Z,99.90
2019-05-18T19:01:06.952Z,99.90
2019-05-18T19:03:35.784Z,99.90
2019-05-18T19:06:04.850Z,99.90
2019-05-18T19:08:33.705Z,99.90
2019-05-18T19:11:02.519Z,99.90
2019-05-18T19:13:31.359Z,99.90
2019-05-18T19:16:00.154Z,99.90
2019-05-18T19:18:29.108Z,99.90
2019-05-18T19:20:57.927Z,99.90
2019-05-18T19:23:26.731Z,99.90
2019-05-18T19:25:55.528Z,99.90
2019-05-18T19:28:24.450Z,99.90
2019-05-18T19:33:21.510Z,99.90
2019-05-18T19:35:50.333Z,99.90
2019-05-18T19:38:19.125Z,99.90
2019-05-18T19:40:48.063Z,99.90
2019-05-18T19:43:16.991Z,99.90
2019-05-18T19:45:45.796Z,99.90
2019-05-18T19:48:15.790Z,99.90
2019-05-18T19:50:44.562Z,99.90
2019-05-18T19:53:14.348Z,99.90
2019-05-18T19:55:43.208Z,99.90
2019-05-18T19:58:12.037Z,99.90
2019-05-18T20:00:40.826Z,99.90
2019-05-18T20:03:09.730Z,99.90
2019-05-18T20:05:38.672Z,99.90
2019-05-18T20:08:07.490Z,99.90
2019-05-18T20:10:36.325Z,99.90
2019-05-18T20:13:05.230Z,99.90
2019-05-18T20:15:34.097Z,99.90
2019-05-18T20:18:02.903Z,99.90
2019-05-18T20:20:31.772Z,99.90
2019-05-18T20:23:00.561Z,99.90
2019-05-18T20:25:29.511Z,99.90
2019-05-18T20:27:58.337Z,99.90
2019-05-18T20:30:27.283Z,99.90
2019-05-18T20:32:56.311Z,99.90
2019-05-18T20:35:25.924Z,99.90
2019-05-18T20:37:54.879Z,99.90
2019-05-18T20:40:23.700Z,99.90
2019-05-18T20:42:53.360Z,99.90
2019-05-18T20:45:22.146Z,99.90
2019-05-18T20:47:50.975Z,99.90
2019-05-18T20:50:19.853Z,99.90
2019-05-18T20:52:48.654Z,99.90
2019-05-18T20:55:17.627Z,99.90
2019-05-18T20:57:47.253Z,99.90
2019-05-18T21:00:17.822Z,99.90
2019-05-18T21:02:46.720Z,99.90
2019-05-18T21:05:15.881Z,99.90
2019-05-18T21:07:44.704Z,99.90
2019-05-18T21:10:14.823Z,99.90
2019-05-18T21:12:43.773Z,99.90
2019-05-18T21:15:17.029Z,99.90
2019-05-18T21:17:45.867Z,99.90
2019-05-18T21:20:15.956Z,99.90
2019-05-18T21:22:49.027Z,99.90
2019-05-18T21:25:18.353Z,99.90
2019-05-18T21:27:47.167Z,99.90
2019-05-18T21:30:16.405Z,99.90
2019-05-18T21:32:45.227Z,99.90
2019-05-18T21:35:14.108Z,99.90
2019-05-18T21:37:43.016Z,99.90
2019-05-18T21:40:12.376Z,99.90
2019-05-18T21:42:42.231Z,99.90
2019-05-18T21:45:12.239Z,99.90
2019-05-18T21:47:41.148Z,99.90
2019-05-18T21:50:10.292Z,99.90
2019-05-18T21:52:41.828Z,99.90
2019-05-18T21:55:10.341Z,99.90
2019-05-18T21:57:39.150Z,99.90
2019-05-18T22:04:26.102Z,99.90
2019-05-18T22:07:05.969Z,99.90
2019-05-18T22:10:36.078Z,99.90
2019-05-18T22:29:32.219Z,99.90
2019-05-18T22:36:27.807Z,99.90
2019-05-18T22:43:36.368Z,99.90
2019-05-18T22:50:19.519Z,99.90
2019-05-18T22:53:00.978Z,99.90
2019-05-18T22:55:32.287Z,99.90
2019-05-18T22:58:06.285Z,99.90
2019-05-18T23:00:36.489Z,99.90
2019-05-18T23:03:18.136Z,99.90
2019-05-18T23:06:35.805Z,99.90
2019-05-18T23:09:06.144Z,99.90
2019-05-18T23:11:36.087Z,99.90
2019-05-18T23:14:05.717Z,99.90
2019-05-18T23:17:07.719Z,99.90
2019-05-18T23:19:38.240Z,99.90
2019-05-18T23:22:09.129Z,99.90
2019-05-18T23:24:38.856Z,99.90
2019-05-18T23:27:09.185Z,99.90
2019-05-18T23:29:39.940Z,99.90
2019-05-18T23:32:14.360Z,99.90
2019-05-18T23:34:45.084Z,99.90
2019-05-18T23:37:25.838Z,99.90
2019-05-18T23:39:54.937Z,99.90
2019-05-18T23:42:35.421Z,99.90
2019-05-18T23:45:05.908Z,99.90
2019-05-18T23:48:06.577Z,99.90
2019-05-18T23:50:59.328Z,99.90
2019-05-18T23:57:12.474Z,99.90
2019-05-18T23:59:43.597Z,99.90
