createdAt,value
2017-11-29T00:00:07.829Z,5.25
2017-11-29T00:02:41.667Z,7.40
2017-11-29T00:05:18.719Z,7.07
2017-11-29T00:07:54.111Z,7.65
2017-11-29T00:10:30.338Z,6.60
2017-11-29T00:13:05.905Z,6.28
2017-11-29T00:15:46.071Z,6.00
2017-11-29T00:18:21.697Z,6.80
2017-11-29T00:21:02.434Z,5.37
2017-11-29T00:23:40.314Z,5.70
2017-11-29T00:26:17.984Z,6.22
2017-11-29T00:28:53.122Z,6.32
2017-11-29T00:31:30.449Z,6.70
2017-11-29T00:34:06.311Z,6.55
2017-11-29T00:36:44.837Z,7.53
2017-11-29T00:39:19.720Z,5.90
2017-11-29T00:41:54.285Z,6.62
2017-11-29T00:44:28.722Z,7.05
2017-11-29T00:47:05.197Z,7.37
2017-11-29T00:49:43.348Z,6.62
2017-11-29T00:52:19.548Z,7.12
2017-11-29T00:54:54.139Z,6.55
2017-11-29T00:57:29.944Z,7.57
2017-11-29T01:00:07.581Z,6.95
2017-11-29T01:02:42.479Z,6.65
2017-11-29T01:05:20.556Z,7.00
2017-11-29T01:07:59.635Z,6.95
2017-11-29T01:10:33.028Z,7.03
2017-11-29T01:13:13.349Z,7.10
2017-11-29T01:15:51.032Z,6.68
2017-11-29T01:18:38.691Z,6.90
2017-11-29T01:21:19.812Z,7.10
2017-11-29T01:23:57.661Z,7.03
2017-11-29T01:26:33.922Z,8.77
2017-11-29T01:29:13.265Z,7.45
2017-11-29T01:31:50.937Z,6.47
2017-11-29T01:34:34.337Z,7.18
2017-11-29T01:37:09.415Z,7.65
2017-11-29T01:39:45.549Z,7.28
2017-11-29T01:42:22.526Z,7.93
2017-11-29T01:45:00.531Z,7.72
2017-11-29T01:47:36.543Z,7.55
2017-11-29T01:50:28.904Z,6.53
2017-11-29T01:53:02.729Z,7.53
2017-11-29T01:55:39.172Z,7.07
2017-11-29T01:58:19.162Z,6.68
2017-11-29T02:00:54.257Z,7.30
2017-11-29T02:03:32.485Z,7.20
2017-11-29T02:06:08.815Z,7.07
2017-11-29T02:08:45.623Z,6.18
2017-11-29T02:11:20.354Z,6.30
2017-11-29T02:13:54.782Z,5.95
2017-11-29T02:16:31.359Z,6.03
2017-11-29T02:19:16.521Z,6.10
2017-11-29T02:21:53.752Z,6.25
2017-11-29T02:24:30.295Z,6.70
2017-11-29T02:27:08.179Z,6.53
2017-11-29T02:29:41.802Z,6.53
2017-11-29T02:35:15.523Z,6.53
2017-11-29T02:37:54.516Z,6.70
2017-11-29T02:42:38.195Z,6.72
2017-11-29T02:45:16.349Z,5.85
2017-11-29T02:47:58.703Z,6.25
2017-11-29T02:50:39.512Z,5.97
2017-11-29T02:53:22.925Z,5.90
2017-11-29T02:56:02.113Z,6.53
2017-11-29T02:58:49.017Z,6.00
2017-11-29T03:01:24.950Z,6.12
2017-11-29T03:04:00.692Z,6.25
2017-11-29T03:09:39.911Z,6.05
2017-11-29T03:12:22.123Z,6.35
2017-11-29T03:14:59.957Z,6.55
2017-11-29T03:17:35.869Z,6.55
2017-11-29T03:20:09.032Z,6.65
2017-11-29T03:22:43.905Z,6.45
2017-11-29T03:25:19.103Z,6.50
2017-11-29T03:28:09.041Z,5.85
2017-11-29T03:30:45.184Z,5.82
2017-11-29T03:33:23.463Z,6.00
2017-11-29T03:36:00.585Z,6.10
2017-11-29T03:38:36.803Z,5.75
2017-11-29T03:41:11.652Z,6.78
2017-11-29T03:43:51.515Z,6.30
2017-11-29T03:46:26.840Z,6.30
2017-11-29T03:49:03.330Z,6.10
2017-11-29T03:54:27.629Z,6.15
2017-11-29T03:57:04.438Z,5.82
2017-11-29T03:59:40.485Z,5.55
2017-11-29T04:02:20.103Z,6.65
2017-11-29T04:04:59.658Z,6.97
2017-11-29T04:07:36.402Z,9.38
2017-11-29T04:10:11.781Z,7.43
2017-11-29T04:12:45.542Z,6.90
2017-11-29T04:15:23.051Z,8.48
2017-11-29T04:17:58.453Z,9.65
2017-11-29T04:20:36.497Z,9.63
2017-11-29T04:23:13.529Z,9.02
2017-11-29T04:25:50.891Z,7.22
2017-11-29T04:28:24.723Z,6.40
2017-11-29T04:31:00.323Z,6.40
2017-11-29T04:33:41.109Z,7.05
2017-11-29T04:36:16.864Z,7.35
2017-11-29T04:38:51.836Z,7.90
2017-11-29T04:41:30.029Z,6.65
2017-11-29T04:44:07.725Z,7.03
2017-11-29T04:46:43.603Z,6.57
2017-11-29T04:49:17.933Z,6.60
2017-11-29T04:51:58.280Z,7.10
2017-11-29T04:54:32.113Z,7.10
2017-11-29T04:57:05.458Z,6.60
2017-11-29T04:59:47.099Z,6.57
2017-11-29T05:02:20.234Z,5.80
2017-11-29T05:05:03.852Z,6.32
2017-11-29T05:07:45.824Z,5.97
2017-11-29T05:10:20.148Z,5.57
2017-11-29T05:12:57.630Z,5.37
2017-11-29T05:15:34.924Z,6.03
2017-11-29T05:18:11.806Z,6.55
2017-11-29T05:20:45.395Z,6.00
2017-11-29T05:23:31.087Z,5.60
2017-11-29T05:26:09.198Z,6.43
2017-11-29T05:28:44.724Z,6.53
2017-11-29T05:31:23.566Z,6.07
2017-11-29T05:34:05.368Z,6.32
2017-11-29T05:36:42.819Z,6.53
2017-11-29T05:39:26.883Z,7.30
2017-11-29T05:42:06.169Z,6.15
2017-11-29T05:44:40.595Z,6.20
2017-11-29T05:47:17.212Z,6.00
2017-11-29T05:50:05.010Z,6.05
2017-11-29T05:53:11.288Z,6.12
2017-11-29T05:56:07.847Z,6.40
2017-11-29T05:58:59.208Z,5.68
2017-11-29T06:01:33.220Z,5.78
2017-11-29T06:04:09.452Z,5.87
2017-11-29T06:06:43.504Z,6.32
2017-11-29T06:09:20.750Z,6.03
2017-11-29T06:11:55.358Z,6.28
2017-11-29T06:14:32.094Z,7.75
2017-11-29T06:17:10.090Z,8.10
2017-11-29T06:19:43.850Z,7.40
2017-11-29T06:22:21.885Z,7.75
2017-11-29T06:24:58.479Z,7.53
2017-11-29T06:27:36.897Z,8.15
2017-11-29T06:30:14.702Z,7.95
2017-11-29T06:33:03.118Z,17.83
2017-11-29T06:35:39.182Z,12.20
2017-11-29T06:38:14.461Z,13.13
2017-11-29T06:41:01.663Z,7.07
2017-11-29T06:43:40.774Z,6.20
2017-11-29T06:46:20.310Z,7.10
2017-11-29T06:48:57.088Z,8.43
2017-11-29T06:51:36.874Z,7.28
2017-11-29T06:54:24.400Z,7.10
2017-11-29T06:57:09.138Z,7.22
2017-11-29T06:59:45.835Z,7.53
2017-11-29T07:05:06.443Z,6.70
2017-11-29T07:07:46.624Z,7.45
2017-11-29T07:10:27.005Z,6.53
2017-11-29T07:13:08.110Z,7.03
2017-11-29T07:15:57.132Z,6.97
2017-11-29T07:18:33.440Z,6.75
2017-11-29T07:21:08.574Z,7.12
2017-11-29T07:23:47.692Z,6.47
2017-11-29T07:26:34.829Z,6.72
2017-11-29T07:29:29.842Z,7.68
2017-11-29T07:32:15.398Z,6.55
2017-11-29T07:34:56.036Z,7.10
2017-11-29T07:37:34.454Z,6.90
2017-11-29T07:40:21.453Z,8.07
2017-11-29T07:42:58.193Z,9.30
2017-11-29T07:45:37.667Z,8.10
2017-11-29T07:48:17.543Z,7.15
2017-11-29T07:50:53.146Z,7.75
2017-11-29T07:53:30.879Z,7.82
2017-11-29T07:56:18.675Z,7.28
2017-11-29T07:59:01.075Z,8.13
2017-11-29T08:01:43.269Z,7.40
2017-11-29T08:04:33.132Z,8.00
2017-11-29T08:07:08.868Z,6.75
2017-11-29T08:10:01.490Z,8.60
2017-11-29T08:12:50.764Z,7.28
2017-11-29T08:15:36.977Z,7.62
2017-11-29T08:18:16.141Z,7.20
2017-11-29T08:20:56.564Z,7.00
2017-11-29T08:23:37.794Z,6.82
2017-11-29T08:26:19.819Z,7.15
2017-11-29T08:29:17.794Z,8.27
2017-11-29T08:32:02.116Z,8.88
2017-11-29T08:34:43.505Z,6.82
2017-11-29T08:37:34.963Z,6.78
2017-11-29T08:40:15.868Z,7.05
2017-11-29T08:45:44.712Z,6.32
2017-11-29T08:48:24.719Z,5.95
2017-11-29T08:51:03.620Z,5.60
2017-11-29T08:53:53.538Z,6.60
2017-11-29T08:56:49.333Z,6.55
2017-11-29T08:59:25.078Z,7.10
2017-11-29T09:02:00.872Z,6.35
2017-11-29T09:04:41.402Z,6.50
2017-11-29T09:07:19.184Z,6.30
2017-11-29T09:09:56.699Z,5.82
2017-11-29T09:12:36.293Z,5.62
2017-11-29T09:15:30.834Z,5.72
2017-11-29T09:18:12.100Z,5.72
2017-11-29T09:20:51.305Z,5.37
2017-11-29T09:23:27.771Z,6.18
2017-11-29T09:26:02.987Z,5.53
2017-11-29T09:28:44.447Z,6.25
2017-11-29T09:31:24.632Z,6.78
2017-11-29T09:34:02.405Z,6.80
2017-11-29T09:36:45.820Z,6.82
2017-11-29T09:39:20.992Z,6.70
2017-11-29T09:42:23.364Z,6.12
2017-11-29T09:45:17.194Z,6.82
2017-11-29T09:56:44.146Z,7.10
2017-11-29T09:59:21.948Z,6.78
2017-11-29T10:01:59.711Z,7.00
2017-11-29T10:04:39.300Z,6.72
2017-11-29T10:07:20.991Z,7.18
2017-11-29T10:10:01.616Z,7.05
2017-11-29T10:12:50.083Z,6.87
2017-11-29T10:15:31.870Z,6.50
2017-11-29T10:18:38.276Z,6.65
2017-11-29T10:21:18.764Z,6.47
2017-11-29T10:23:58.929Z,6.50
2017-11-29T10:26:35.242Z,6.50
2017-11-29T10:29:13.430Z,6.40
2017-11-29T10:31:56.426Z,5.30
2017-11-29T10:34:49.131Z,2.92
2017-11-29T10:37:29.629Z,4.70
2017-11-29T10:40:07.931Z,5.40
2017-11-29T10:42:55.902Z,5.97
2017-11-29T10:45:30.939Z,5.80
2017-11-29T10:48:05.291Z,5.17
2017-11-29T10:50:44.396Z,6.30
2017-11-29T10:53:23.489Z,5.47
2017-11-29T10:56:09.861Z,5.37
2017-11-29T10:58:48.588Z,5.20
2017-11-29T11:01:28.497Z,5.03
2017-11-29T11:04:05.475Z,5.62
2017-11-29T11:06:40.641Z,4.62
2017-11-29T11:09:28.844Z,4.73
2017-11-29T11:12:07.267Z,4.72
2017-11-29T11:14:46.124Z,4.50
2017-11-29T11:17:31.110Z,4.93
2017-11-29T11:20:08.711Z,4.50
2017-11-29T11:25:44.376Z,4.32
2017-11-29T11:28:20.226Z,4.90
2017-11-29T11:30:58.965Z,4.70
2017-11-29T11:33:38.396Z,4.75
2017-11-29T11:36:20.431Z,5.25
2017-11-29T11:39:01.195Z,4.47
2017-11-29T11:41:45.961Z,4.70
2017-11-29T11:44:22.976Z,5.00
2017-11-29T11:47:00.040Z,5.50
2017-11-29T11:49:37.147Z,4.35
2017-11-29T11:52:21.957Z,6.28
2017-11-29T11:55:10.292Z,5.05
2017-11-29T11:57:52.680Z,6.03
2017-11-29T12:00:43.099Z,6.03
2017-11-29T12:03:29.754Z,5.05
2017-11-29T12:06:06.275Z,5.25
2017-11-29T12:08:46.548Z,4.32
2017-11-29T12:11:22.594Z,5.22
2017-11-29T12:13:56.526Z,4.57
2017-11-29T12:16:30.762Z,4.78
2017-11-29T12:19:16.135Z,5.10
2017-11-29T12:21:59.672Z,4.53
2017-11-29T12:24:35.491Z,4.72
2017-11-29T12:27:14.328Z,4.55
2017-11-29T12:29:51.717Z,4.60
2017-11-29T12:32:34.978Z,4.90
2017-11-29T12:35:16.828Z,5.28
2017-11-29T12:37:54.618Z,5.33
2017-11-29T12:40:51.046Z,4.60
2017-11-29T12:43:27.238Z,4.20
2017-11-29T12:46:07.974Z,5.40
2017-11-29T12:50:54.787Z,5.97
2017-11-29T12:56:14.834Z,6.33
2017-11-29T12:59:13.757Z,6.70
2017-11-29T13:01:59.224Z,5.97
2017-11-29T13:07:32.101Z,5.70
2017-11-29T13:13:01.566Z,5.83
2017-11-29T13:15:52.892Z,5.57
2017-11-29T13:18:48.980Z,6.37
2017-11-29T13:21:28.644Z,6.80
2017-11-29T13:24:37.213Z,6.83
2017-11-29T13:27:30.318Z,7.23
2017-11-29T13:30:15.749Z,6.83
2017-11-29T13:33:21.634Z,8.00
2017-11-29T13:36:01.095Z,9.00
2017-11-29T13:39:00.579Z,9.43
2017-11-29T13:41:40.504Z,8.17
2017-11-29T13:44:29.218Z,9.00
2017-11-29T13:47:37.573Z,7.03
2017-11-29T13:50:26.198Z,7.43
2017-11-29T13:58:31.437Z,6.90
2017-11-29T14:04:21.406Z,6.72
2017-11-29T14:07:00.892Z,5.80
2017-11-29T14:21:10.751Z,6.40
2017-11-29T14:25:18.719Z,5.47
2017-11-29T14:28:10.310Z,6.70
2017-11-29T14:30:52.977Z,5.28
2017-11-29T14:33:41.873Z,5.80
2017-11-29T14:36:32.011Z,6.07
2017-11-29T14:42:13.172Z,5.55
2017-11-29T14:47:37.584Z,5.33
2017-11-29T14:50:25.842Z,5.07
2017-11-29T14:53:08.923Z,6.57
2017-11-29T14:55:54.528Z,5.43
2017-11-29T14:58:44.337Z,6.10
2017-11-29T15:01:30.819Z,5.30
2017-11-29T15:04:08.985Z,4.70
2017-11-29T15:06:56.416Z,5.60
2017-11-29T15:09:36.940Z,5.20
2017-11-29T15:12:53.499Z,4.72
2017-11-29T15:15:34.348Z,5.22
2017-11-29T15:18:09.847Z,6.87
2017-11-29T15:20:48.956Z,6.28
2017-11-29T15:23:33.424Z,6.50
2017-11-29T15:26:15.412Z,8.68
2017-11-29T15:29:00.905Z,6.32
2017-11-29T15:31:47.144Z,7.63
2017-11-29T15:34:27.467Z,6.55
2017-11-29T15:37:03.310Z,5.72
2017-11-29T15:39:47.389Z,6.30
2017-11-29T15:42:25.721Z,7.60
2017-11-29T15:45:12.531Z,6.93
2017-11-29T15:47:48.640Z,7.32
2017-11-29T15:50:27.375Z,5.70
2017-11-29T15:53:02.472Z,5.80
2017-11-29T15:55:39.283Z,5.50
2017-11-29T15:58:14.830Z,6.35
2017-11-29T16:00:58.863Z,6.70
2017-11-29T16:03:43.615Z,5.78
2017-11-29T16:06:26.222Z,5.70
2017-11-29T16:09:12.757Z,6.30
2017-11-29T16:11:47.471Z,6.40
2017-11-29T16:14:27.494Z,6.78
2017-11-29T16:17:04.018Z,6.22
2017-11-29T16:19:43.013Z,6.80
2017-11-29T16:22:19.356Z,7.00
2017-11-29T16:24:54.637Z,6.43
2017-11-29T16:27:30.142Z,6.35
2017-11-29T16:30:10.559Z,5.78
2017-11-29T16:32:50.048Z,6.00
2017-11-29T16:35:31.538Z,6.22
2017-11-29T16:38:17.467Z,7.20
2017-11-29T16:43:48.411Z,6.45
2017-11-29T16:46:29.251Z,7.53
2017-11-29T16:49:11.564Z,7.40
2017-11-29T16:51:49.875Z,9.20
2017-11-29T16:54:28.064Z,8.82
2017-11-29T16:57:05.057Z,8.02
2017-11-29T16:59:42.441Z,7.65
2017-11-29T17:02:30.242Z,7.25
2017-11-29T17:05:08.164Z,7.15
2017-11-29T17:07:45.748Z,7.30
2017-11-29T17:10:25.185Z,6.28
2017-11-29T17:13:00.713Z,7.15
2017-11-29T17:15:36.349Z,7.10
2017-11-29T17:18:11.824Z,6.57
2017-11-29T17:20:49.578Z,7.03
2017-11-29T17:23:29.157Z,7.50
2017-11-29T17:26:05.614Z,7.85
2017-11-29T17:28:45.425Z,6.85
2017-11-29T17:31:25.672Z,8.45
2017-11-29T17:34:01.523Z,8.52
2017-11-29T17:36:51.911Z,7.50
2017-11-29T17:39:27.379Z,11.35
2017-11-29T17:42:08.252Z,7.87
2017-11-29T17:44:59.007Z,5.75
2017-11-29T17:47:33.967Z,8.27
2017-11-29T17:50:12.883Z,8.75
2017-11-29T17:52:48.330Z,7.03
2017-11-29T17:55:22.099Z,6.82
2017-11-29T17:58:11.302Z,6.53
2017-11-29T18:04:10.997Z,5.53
2017-11-29T18:06:45.739Z,6.28
2017-11-29T18:09:26.318Z,5.80
2017-11-29T18:12:13.535Z,6.35
2017-11-29T18:14:49.541Z,7.25
2017-11-29T18:17:27.558Z,6.40
2017-11-29T18:20:01.057Z,6.35
2017-11-29T18:22:39.156Z,5.90
2017-11-29T18:25:16.329Z,5.80
2017-11-29T18:27:53.516Z,5.95
2017-11-29T18:30:32.067Z,6.60
2017-11-29T18:33:08.031Z,6.32
2017-11-29T18:36:01.320Z,5.90
2017-11-29T18:38:38.493Z,5.37
2017-11-29T18:41:15.205Z,9.20
2017-11-29T18:43:53.129Z,7.43
2017-11-29T18:46:32.856Z,7.47
2017-11-29T18:49:08.936Z,7.28
2017-11-29T18:51:48.302Z,6.95
2017-11-29T18:54:23.522Z,6.55
2017-11-29T18:56:57.587Z,5.78
2017-11-29T18:59:34.813Z,5.45
2017-11-29T19:02:13.120Z,8.27
2017-11-29T19:04:46.439Z,10.05
2017-11-29T19:07:21.621Z,10.07
2017-11-29T19:10:01.193Z,10.60
2017-11-29T19:12:38.022Z,11.52
2017-11-29T19:15:17.775Z,9.30
2017-11-29T19:17:58.964Z,8.40
2017-11-29T19:20:34.354Z,8.38
2017-11-29T19:23:19.294Z,8.82
2017-11-29T19:25:56.970Z,8.00
2017-11-29T19:28:40.010Z,8.20
2017-11-29T19:31:15.711Z,8.45
2017-11-29T19:33:51.922Z,7.78
2017-11-29T19:36:28.214Z,7.07
2017-11-29T19:39:02.396Z,8.13
2017-11-29T19:41:38.167Z,7.72
2017-11-29T19:44:12.908Z,7.78
2017-11-29T19:46:51.136Z,7.03
2017-11-29T19:49:23.772Z,6.62
2017-11-29T19:51:59.165Z,6.97
2017-11-29T19:54:32.616Z,7.47
2017-11-29T19:57:07.101Z,8.00
2017-11-29T19:59:43.874Z,9.82
2017-11-29T20:02:17.299Z,6.68
2017-11-29T20:04:53.666Z,6.55
2017-11-29T20:07:40.375Z,5.90
2017-11-29T20:10:17.689Z,6.03
2017-11-29T20:13:08.357Z,6.15
2017-11-29T20:15:44.525Z,6.12
2017-11-29T20:18:23.687Z,6.85
2017-11-29T20:21:01.192Z,6.95
2017-11-29T20:23:35.920Z,7.05
2017-11-29T20:26:15.360Z,7.57
2017-11-29T20:28:56.271Z,7.60
2017-11-29T20:31:32.320Z,7.20
2017-11-29T20:34:07.703Z,7.60
2017-11-29T20:36:46.372Z,7.68
2017-11-29T20:39:20.696Z,6.82
2017-11-29T20:41:54.551Z,8.32
2017-11-29T20:44:32.991Z,7.55
2017-11-29T20:47:08.166Z,7.53
2017-11-29T20:49:42.148Z,8.75
2017-11-29T20:52:23.999Z,8.10
2017-11-29T20:54:59.528Z,8.80
2017-11-29T20:57:34.497Z,9.18
2017-11-29T21:00:09.867Z,9.02
2017-11-29T21:02:41.860Z,9.85
2017-11-29T21:05:17.989Z,10.23
2017-11-29T21:07:52.490Z,9.23
2017-11-29T21:10:26.533Z,8.18
2017-11-29T21:13:02.221Z,8.20
2017-11-29T21:15:41.941Z,8.65
2017-11-29T21:18:21.864Z,8.30
2017-11-29T21:20:59.323Z,8.48
2017-11-29T21:23:35.494Z,7.78
2017-11-29T21:26:12.046Z,7.93
2017-11-29T21:29:25.526Z,8.50
2017-11-29T21:32:00.483Z,7.80
2017-11-29T21:34:36.325Z,7.97
2017-11-29T21:37:12.780Z,8.45
2017-11-29T21:39:49.165Z,8.82
2017-11-29T21:42:27.635Z,9.05
2017-11-29T21:45:07.072Z,9.02
2017-11-29T21:47:43.611Z,9.13
2017-11-29T21:53:14.566Z,8.85
2017-11-29T21:55:57.907Z,10.52
2017-11-29T21:58:35.477Z,8.43
2017-11-29T22:01:08.950Z,8.65
2017-11-29T22:03:45.667Z,8.32
2017-11-29T22:06:20.296Z,9.20
2017-11-29T22:09:11.300Z,9.00
2017-11-29T22:11:48.188Z,10.13
2017-11-29T22:14:22.640Z,10.23
2017-11-29T22:16:58.500Z,10.07
2017-11-29T22:19:34.047Z,10.73
2017-11-29T22:22:09.047Z,11.65
2017-11-29T22:24:45.621Z,12.43
2017-11-29T22:27:23.192Z,13.07
2017-11-29T22:29:58.822Z,12.23
2017-11-29T22:32:31.858Z,16.50
2017-11-29T22:35:07.000Z,12.95
2017-11-29T22:37:50.906Z,12.85
2017-11-29T22:40:26.011Z,12.07
2017-11-29T22:43:04.000Z,13.75
2017-11-29T22:45:42.302Z,13.05
2017-11-29T22:48:20.152Z,13.65
2017-11-29T22:50:55.595Z,13.90
2017-11-29T22:53:33.903Z,14.00
2017-11-29T22:56:06.655Z,12.98
2017-11-29T22:58:43.847Z,16.92
2017-11-29T23:01:19.413Z,17.35
2017-11-29T23:03:55.569Z,16.73
2017-11-29T23:06:29.513Z,13.93
2017-11-29T23:09:07.614Z,13.80
2017-11-29T23:11:40.909Z,14.63
2017-11-29T23:14:22.908Z,13.85
2017-11-29T23:16:59.212Z,13.95
2017-11-29T23:19:33.548Z,14.15
2017-11-29T23:22:14.966Z,14.10
2017-11-29T23:24:51.343Z,14.48
2017-11-29T23:27:30.056Z,14.73
2017-11-29T23:33:05.905Z,13.55
2017-11-29T23:35:41.905Z,14.50
2017-11-29T23:38:17.291Z,15.98
2017-11-29T23:40:51.991Z,14.77
2017-11-29T23:43:27.943Z,16.12
2017-11-29T23:46:04.236Z,14.50
2017-11-29T23:48:47.795Z,16.30
2017-11-29T23:51:27.144Z,17.00
2017-11-29T23:54:03.702Z,16.52
2017-11-29T23:56:36.395Z,16.85
2017-11-29T23:59:10.558Z,15.63
