createdAt,value
2022-11-08T00:01:59.775Z,8.17
2022-11-08T00:07:20.513Z,6.23
2022-11-08T00:12:42.107Z,7.73
2022-11-08T00:17:44.935Z,6.47
2022-11-08T00:22:47.731Z,6.87
2022-11-08T00:27:51.867Z,8.30
2022-11-08T00:32:54.631Z,8.87
2022-11-08T00:37:57.369Z,8.53
2022-11-08T00:43:01.581Z,7.70
2022-11-08T00:48:04.517Z,10.90
2022-11-08T00:53:07.473Z,5.03
2022-11-08T00:58:11.729Z,6.43
2022-11-08T01:03:20.399Z,6.53
2022-11-08T01:08:24.406Z,7.57
2022-11-08T01:13:28.522Z,5.53
2022-11-08T01:18:31.342Z,10.27
2022-11-08T01:23:35.311Z,7.90
2022-11-08T01:28:39.791Z,8.13
2022-11-08T01:33:46.995Z,7.83
2022-11-08T01:38:54.109Z,7.00
2022-11-08T01:43:59.230Z,8.37
2022-11-08T01:49:47.876Z,7.80
2022-11-08T01:55:01.816Z,7.87
2022-11-08T02:00:10.321Z,7.50
2022-11-08T02:05:25.866Z,7.77
2022-11-08T02:10:34.185Z,10.07
2022-11-08T02:15:38.466Z,13.30
2022-11-08T02:20:50.556Z,8.80
2022-11-08T02:25:54.767Z,6.33
2022-11-08T02:30:57.516Z,9.47
2022-11-08T02:36:01.441Z,13.67
2022-11-08T02:41:05.600Z,9.03
2022-11-08T02:46:08.351Z,11.30
2022-11-08T02:51:11.126Z,9.37
2022-11-08T02:56:15.341Z,10.93
2022-11-08T03:01:18.175Z,12.27
2022-11-08T03:06:21.005Z,14.10
2022-11-08T03:11:25.091Z,12.13
2022-11-08T03:16:27.804Z,10.73
2022-11-08T03:21:30.545Z,11.60
2022-11-08T03:26:34.767Z,13.13
2022-11-08T03:31:37.575Z,12.67
2022-11-08T03:36:40.331Z,11.20
2022-11-08T03:41:44.677Z,13.67
2022-11-08T03:46:47.415Z,9.37
2022-11-08T03:51:50.360Z,13.33
2022-11-08T03:56:54.484Z,12.60
2022-11-08T04:01:57.324Z,14.87
2022-11-08T04:07:00.251Z,11.17
2022-11-08T04:12:22.332Z,14.43
2022-11-08T04:17:45.044Z,12.50
2022-11-08T04:22:47.784Z,11.50
2022-11-08T04:27:51.950Z,11.13
2022-11-08T04:32:54.737Z,12.83
2022-11-08T04:37:59.787Z,11.73
2022-11-08T04:43:03.912Z,11.77
2022-11-08T04:48:07.239Z,13.83
2022-11-08T04:53:10.030Z,12.10
2022-11-08T04:58:14.204Z,11.93
2022-11-08T05:03:17.024Z,15.03
2022-11-08T05:08:20.191Z,15.27
2022-11-08T05:13:24.617Z,12.13
2022-11-08T05:18:27.513Z,10.67
2022-11-08T05:23:30.378Z,15.40
2022-11-08T05:28:34.728Z,11.77
2022-11-08T05:33:37.790Z,11.47
2022-11-08T05:38:41.587Z,16.43
2022-11-08T05:43:47.246Z,18.87
2022-11-08T05:48:50.216Z,12.80
2022-11-08T05:53:52.982Z,15.83
2022-11-08T05:58:57.131Z,15.10
2022-11-08T06:03:59.922Z,12.73
2022-11-08T06:09:02.678Z,16.13
2022-11-08T06:14:06.891Z,13.50
2022-11-08T06:19:10.107Z,12.10
2022-11-08T06:24:12.861Z,17.77
2022-11-08T06:29:17.165Z,16.23
2022-11-08T06:34:19.888Z,16.80
2022-11-08T06:39:22.809Z,17.60
2022-11-08T06:44:26.993Z,14.23
2022-11-08T06:49:29.762Z,8.90
2022-11-08T06:54:32.480Z,13.20
2022-11-08T06:59:36.558Z,15.03
2022-11-08T07:04:39.360Z,9.83
2022-11-08T07:09:43.725Z,12.23
2022-11-08T07:14:47.797Z,13.60
2022-11-08T07:19:50.529Z,13.67
2022-11-08T07:24:53.318Z,8.43
2022-11-08T07:29:57.517Z,10.93
2022-11-08T07:35:00.283Z,6.75
2022-11-08T07:40:03.027Z,10.70
2022-11-08T07:45:10.079Z,8.40
2022-11-08T07:50:16.369Z,7.75
2022-11-08T07:55:20.917Z,11.30
2022-11-08T08:00:25.075Z,13.63
2022-11-08T08:05:28.455Z,11.73
2022-11-08T08:10:32.332Z,8.60
2022-11-08T08:15:36.504Z,8.27
2022-11-08T08:20:39.992Z,9.68
2022-11-08T08:25:42.796Z,7.00
2022-11-08T08:30:46.925Z,9.95
2022-11-08T08:35:49.682Z,9.55
2022-11-08T08:40:52.566Z,7.63
2022-11-08T08:45:59.568Z,6.82
2022-11-08T08:51:02.331Z,6.07
2022-11-08T08:56:05.890Z,8.07
2022-11-08T09:06:32.990Z,10.57
2022-11-08T09:11:35.820Z,8.95
2022-11-08T09:16:39.949Z,8.38
2022-11-08T09:21:42.902Z,8.38
2022-11-08T09:26:45.690Z,8.35
2022-11-08T09:31:49.814Z,4.80
2022-11-08T09:36:52.995Z,5.75
2022-11-08T09:42:24.795Z,5.93
2022-11-08T09:47:32.318Z,7.13
2022-11-08T09:52:36.336Z,10.70
2022-11-08T09:57:59.018Z,5.07
2022-11-08T10:03:03.765Z,5.85
2022-11-08T10:08:11.396Z,4.68
2022-11-08T10:13:22.527Z,7.30
2022-11-08T10:18:48.025Z,9.18
2022-11-08T10:23:58.964Z,5.47
2022-11-08T10:29:08.557Z,10.13
2022-11-08T10:34:15.908Z,5.60
2022-11-08T10:39:23.444Z,6.50
2022-11-08T10:44:27.639Z,6.75
2022-11-08T10:49:33.762Z,5.50
2022-11-08T10:54:44.915Z,6.40
2022-11-08T10:59:47.881Z,3.15
2022-11-08T11:04:52.651Z,4.57
2022-11-08T11:09:55.727Z,3.40
2022-11-08T11:14:59.512Z,4.55
2022-11-08T11:20:03.991Z,3.60
2022-11-08T11:25:14.364Z,3.55
2022-11-08T11:30:24.682Z,3.08
2022-11-08T11:35:35.260Z,3.70
2022-11-08T11:40:43.236Z,1.67
2022-11-08T11:45:51.029Z,3.17
2022-11-08T11:50:55.517Z,2.85
2022-11-08T11:56:42.351Z,6.57
2022-11-08T12:01:56.087Z,2.85
2022-11-08T12:07:05.606Z,4.55
2022-11-08T12:12:21.459Z,8.13
2022-11-08T12:17:40.904Z,4.35
2022-11-08T12:22:56.050Z,5.03
2022-11-08T12:28:11.736Z,5.38
2022-11-08T12:33:28.082Z,5.97
2022-11-08T12:38:38.084Z,3.67
2022-11-08T12:44:00.416Z,6.32
2022-11-08T12:49:19.929Z,2.75
2022-11-08T12:54:30.398Z,3.83
2022-11-08T12:59:38.034Z,7.90
2022-11-08T13:04:47.717Z,2.80
2022-11-08T13:09:56.979Z,6.30
2022-11-08T13:15:00.808Z,6.35
2022-11-08T13:20:06.954Z,3.92
2022-11-08T13:25:39.592Z,5.65
2022-11-08T13:30:43.517Z,5.78
2022-11-08T13:35:56.688Z,7.18
2022-11-08T13:41:14.340Z,5.63
2022-11-08T13:46:48.938Z,6.35
2022-11-08T13:51:52.431Z,7.25
2022-11-08T13:56:57.289Z,6.72
2022-11-08T14:02:03.367Z,7.30
2022-11-08T14:07:11.635Z,8.02
2022-11-08T14:12:23.694Z,8.82
2022-11-08T14:17:44.773Z,7.70
2022-11-08T14:22:50.410Z,6.95
2022-11-08T14:27:54.926Z,7.50
2022-11-08T14:33:14.543Z,10.48
2022-11-08T14:38:17.398Z,8.68
2022-11-08T14:43:22.777Z,6.95
2022-11-08T14:48:29.428Z,7.78
2022-11-08T14:53:33.960Z,8.88
2022-11-08T14:58:38.104Z,6.68
2022-11-08T15:03:48.950Z,8.00
2022-11-08T15:08:54.780Z,9.25
2022-11-08T15:14:01.843Z,8.48
2022-11-08T15:19:19.323Z,9.40
2022-11-08T15:24:30.168Z,9.57
2022-11-08T15:29:53.494Z,8.85
2022-11-08T15:34:58.560Z,5.93
2022-11-08T15:40:03.369Z,8.80
2022-11-08T15:45:23.020Z,6.55
2022-11-08T15:50:29.684Z,8.77
2022-11-08T15:55:36.769Z,14.35
2022-11-08T16:00:46.372Z,10.90
2022-11-08T16:05:49.098Z,12.18
2022-11-08T16:10:53.769Z,10.73
2022-11-08T16:15:58.472Z,12.50
2022-11-08T16:21:01.407Z,12.68
2022-11-08T16:26:07.544Z,9.80
2022-11-08T16:31:15.341Z,13.10
2022-11-08T16:36:20.603Z,8.25
2022-11-08T16:41:24.792Z,8.05
2022-11-08T16:46:29.970Z,17.73
2022-11-08T16:51:33.089Z,13.65
2022-11-08T16:56:36.101Z,10.88
2022-11-08T17:01:40.953Z,8.73
2022-11-08T17:06:43.842Z,11.35
2022-11-08T17:11:46.691Z,13.68
2022-11-08T17:16:53.663Z,11.88
2022-11-08T17:21:56.444Z,7.88
2022-11-08T17:26:59.380Z,12.23
2022-11-08T17:32:03.623Z,10.25
2022-11-08T17:37:06.427Z,13.20
2022-11-08T17:42:09.369Z,6.55
2022-11-08T17:47:13.793Z,8.82
2022-11-08T17:52:17.036Z,12.95
2022-11-08T17:57:19.935Z,9.80
2022-11-08T18:02:25.056Z,9.70
2022-11-08T18:07:28.354Z,8.57
2022-11-08T18:12:31.325Z,9.45
2022-11-08T18:17:35.722Z,9.57
2022-11-08T18:22:38.596Z,6.67
2022-11-08T18:27:41.393Z,7.65
2022-11-08T18:32:45.485Z,11.53
2022-11-08T18:37:48.237Z,10.25
2022-11-08T18:42:51.024Z,10.25
2022-11-08T18:47:55.169Z,9.40
2022-11-08T18:53:03.103Z,11.77
2022-11-08T18:58:06.576Z,8.68
2022-11-08T19:03:10.724Z,12.00
2022-11-08T19:08:13.499Z,9.73
2022-11-08T19:13:16.519Z,10.07
2022-11-08T19:18:22.650Z,8.00
2022-11-08T19:23:28.887Z,9.35
2022-11-08T19:28:38.295Z,7.90
2022-11-08T19:33:44.688Z,7.72
2022-11-08T19:38:47.891Z,6.90
2022-11-08T19:43:51.812Z,9.32
2022-11-08T20:13:19.009Z,6.63
2022-11-08T21:46:35.852Z,9.85
2022-11-08T22:30:05.966Z,12.27
2022-11-08T22:35:10.629Z,16.25
2022-11-08T22:40:13.684Z,13.73
2022-11-08T22:45:16.489Z,13.52
2022-11-08T22:50:20.629Z,16.70
2022-11-08T22:55:23.348Z,14.60
2022-11-08T23:00:26.167Z,14.93
2022-11-08T23:05:30.211Z,16.90
2022-11-08T23:10:52.925Z,16.93
2022-11-08T23:16:13.907Z,22.10
2022-11-08T23:21:35.772Z,17.47
2022-11-08T23:26:56.250Z,18.20
2022-11-08T23:31:58.954Z,18.35
2022-11-08T23:37:02.987Z,17.33
2022-11-08T23:42:23.497Z,22.30
2022-11-08T23:47:26.267Z,18.27
2022-11-08T23:52:30.354Z,19.47
2022-11-08T23:57:33.130Z,19.23
