createdAt,value
2019-05-17T00:03:47.134Z,99.90
2019-05-17T00:08:50.949Z,99.90
2019-05-17T00:13:56.903Z,99.90
2019-05-17T00:19:01.494Z,99.90
2019-05-17T00:24:06.644Z,99.90
2019-05-17T00:29:12.063Z,99.90
2019-05-17T00:34:19.949Z,99.90
2019-05-17T00:39:27.214Z,99.90
2019-05-17T00:44:30.971Z,99.90
2019-05-17T00:49:37.538Z,99.90
2019-05-17T00:54:42.188Z,99.90
2019-05-17T00:59:47.615Z,99.90
2019-05-17T01:04:51.023Z,99.90
2019-05-17T01:09:57.622Z,99.90
2019-05-17T01:15:01.302Z,99.90
2019-05-17T01:20:11.242Z,99.90
2019-05-17T01:25:17.030Z,99.90
2019-05-17T01:30:26.682Z,99.90
2019-05-17T01:35:33.409Z,99.90
2019-05-17T01:40:37.654Z,99.90
2019-05-17T01:45:44.325Z,99.90
2019-05-17T01:50:52.292Z,99.90
2019-05-17T01:55:58.466Z,99.90
2019-05-17T02:01:07.364Z,99.90
2019-05-17T02:06:10.904Z,99.90
2019-05-17T02:11:18.468Z,99.90
2019-05-17T02:16:27.006Z,99.90
2019-05-17T02:21:32.187Z,99.90
2019-05-17T02:26:37.463Z,99.90
2019-05-17T02:31:43.554Z,99.90
2019-05-17T02:36:53.595Z,99.90
2019-05-17T02:41:53.422Z,99.90
2019-05-17T02:46:57.078Z,99.90
2019-05-17T02:52:03.201Z,99.90
2019-05-17T02:57:14.276Z,99.90
2019-05-17T03:02:16.999Z,99.90
2019-05-17T03:07:23.176Z,99.90
2019-05-17T03:12:26.988Z,99.90
2019-05-17T03:17:33.543Z,99.90
2019-05-17T03:22:35.903Z,99.90
2019-05-17T03:27:42.547Z,99.90
2019-05-17T03:32:48.561Z,99.90
2019-05-17T03:37:53.142Z,99.90
2019-05-17T03:42:57.092Z,99.90
2019-05-17T03:48:04.238Z,99.90
2019-05-17T03:53:06.093Z,99.90
2019-05-17T03:58:12.525Z,99.90
2019-05-17T04:03:15.012Z,99.90
2019-05-17T04:08:18.607Z,99.90
2019-05-17T04:13:23.449Z,99.90
2019-05-17T04:18:27.474Z,99.90
2019-05-17T04:23:33.992Z,99.90
2019-05-17T04:28:36.388Z,99.90
2019-05-17T04:33:42.654Z,99.90
2019-05-17T04:38:45.238Z,99.90
2019-05-17T04:43:48.837Z,99.90
2019-05-17T04:48:53.645Z,99.90
2019-05-17T04:53:57.705Z,99.90
2019-05-17T04:59:03.296Z,99.90
2019-05-17T05:04:06.567Z,99.90
2019-05-17T05:09:12.730Z,99.90
2019-05-17T05:14:15.495Z,99.90
2019-05-17T05:19:19.104Z,99.90
2019-05-17T05:24:22.704Z,99.90
2019-05-17T05:29:26.314Z,99.90
2019-05-17T05:34:32.086Z,99.90
2019-05-17T05:39:35.390Z,99.90
2019-05-17T05:44:46.123Z,99.90
2019-05-17T05:49:51.908Z,99.90
2019-05-17T05:54:55.004Z,99.90
2019-05-17T05:59:58.679Z,99.90
2019-05-17T06:05:02.319Z,99.90
2019-05-17T06:10:08.416Z,99.90
2019-05-17T06:15:12.878Z,99.90
2019-05-17T06:20:16.847Z,99.90
2019-05-17T06:25:23.362Z,99.90
2019-05-17T06:30:25.995Z,99.90
2019-05-17T06:35:29.613Z,99.90
2019-05-17T06:40:33.266Z,99.90
2019-05-17T06:45:36.941Z,99.90
2019-05-17T06:50:43.122Z,99.90
2019-05-17T06:55:47.239Z,99.90
2019-05-17T07:00:50.917Z,99.90
2019-05-17T07:06:02.179Z,99.90
2019-05-17T07:11:05.858Z,99.90
2019-05-17T07:16:10.249Z,99.90
2019-05-17T07:21:14.039Z,99.90
2019-05-17T07:26:19.746Z,99.90
2019-05-17T07:31:23.403Z,99.90
2019-05-17T07:36:26.995Z,99.90
2019-05-17T07:41:30.628Z,99.90
2019-05-17T07:46:34.214Z,99.90
2019-05-17T07:51:39.864Z,99.90
2019-05-17T07:56:43.479Z,99.90
2019-05-17T08:01:47.083Z,99.90
2019-05-17T08:06:50.709Z,99.90
2019-05-17T08:11:54.328Z,99.90
2019-05-17T08:16:59.853Z,99.90
2019-05-17T08:22:03.213Z,99.90
2019-05-17T08:27:06.815Z,99.90
2019-05-17T08:32:11.247Z,99.90
2019-05-17T08:37:14.941Z,99.90
2019-05-17T08:42:20.558Z,99.90
2019-05-17T08:47:24.436Z,99.90
2019-05-17T08:52:29.435Z,99.90
2019-05-17T08:57:33.199Z,99.90
2019-05-17T09:02:36.802Z,99.90
2019-05-17T09:07:40.557Z,99.90
2019-05-17T09:12:44.147Z,99.90
2019-05-17T09:17:49.714Z,99.90
2019-05-17T09:22:53.036Z,99.90
2019-05-17T09:27:56.657Z,99.90
2019-05-17T09:33:00.469Z,99.90
2019-05-17T09:38:04.056Z,99.90
2019-05-17T09:43:09.868Z,99.90
2019-05-17T09:48:13.118Z,99.90
2019-05-17T09:53:16.696Z,99.90
2019-05-17T09:58:21.622Z,99.90
2019-05-17T10:03:25.541Z,99.90
2019-05-17T10:08:29.131Z,99.90
2019-05-17T10:13:32.737Z,99.90
2019-05-17T10:18:36.414Z,99.90
2019-05-17T10:23:40.690Z,99.90
2019-05-17T10:28:44.511Z,99.90
2019-05-17T10:33:49.520Z,99.90
2019-05-17T10:38:53.415Z,98.30
2019-05-17T10:43:57.032Z,99.00
2019-05-17T10:49:00.648Z,96.30
2019-05-17T10:54:04.592Z,96.60
2019-05-17T10:59:09.838Z,95.70
2019-05-17T11:04:13.786Z,93.70
2019-05-17T11:09:20.226Z,94.30
2019-05-17T11:14:22.688Z,91.60
2019-05-17T11:19:26.346Z,90.50
2019-05-17T11:24:29.960Z,87.30
2019-05-17T11:29:33.571Z,89.00
2019-05-17T11:34:37.234Z,81.70
2019-05-17T11:39:40.989Z,77.50
2019-05-17T11:44:44.600Z,76.10
2019-05-17T11:49:49.024Z,75.10
2019-05-17T11:54:52.723Z,72.40
2019-05-17T11:59:56.351Z,68.90
2019-05-17T12:05:00.051Z,61.60
2019-05-17T12:10:07.518Z,58.70
2019-05-17T12:15:11.480Z,61.40
2019-05-17T12:20:15.711Z,56.90
2019-05-17T12:25:19.459Z,55.10
2019-05-17T12:30:23.202Z,56.90
2019-05-17T12:35:26.798Z,55.20
2019-05-17T12:40:30.547Z,56.00
2019-05-17T12:45:34.258Z,57.50
2019-05-17T12:50:37.859Z,51.40
2019-05-17T12:55:41.490Z,50.10
2019-05-17T13:00:45.119Z,49.70
2019-05-17T13:05:48.733Z,51.10
2019-05-17T13:10:52.332Z,46.10
2019-05-17T13:15:55.935Z,48.30
2019-05-17T13:20:59.558Z,49.00
2019-05-17T13:26:03.169Z,52.60
2019-05-17T13:31:06.801Z,49.80
2019-05-17T13:36:10.529Z,47.70
2019-05-17T13:41:14.244Z,49.30
2019-05-17T13:46:30.697Z,46.80
2019-05-17T13:51:23.248Z,45.60
2019-05-17T13:56:26.882Z,44.50
2019-05-17T14:01:30.496Z,46.10
2019-05-17T14:06:34.129Z,43.60
2019-05-17T14:11:37.726Z,44.40
2019-05-17T14:16:41.346Z,42.30
2019-05-17T14:21:45.137Z,43.20
2019-05-17T14:26:48.823Z,40.80
2019-05-17T14:31:52.435Z,41.70
2019-05-17T14:36:56.066Z,42.70
2019-05-17T14:41:59.743Z,43.50
2019-05-17T14:47:03.428Z,43.00
2019-05-17T14:52:07.072Z,42.90
2019-05-17T14:57:10.722Z,42.00
2019-05-17T15:02:14.343Z,42.00
2019-05-17T15:07:17.964Z,42.00
2019-05-17T15:12:28.136Z,43.50
2019-05-17T15:17:26.839Z,43.90
2019-05-17T15:22:30.663Z,42.10
2019-05-17T15:27:34.274Z,44.40
2019-05-17T15:32:37.987Z,41.00
2019-05-17T15:37:53.712Z,42.40
2019-05-17T15:42:57.309Z,43.50
2019-05-17T15:48:00.944Z,43.30
2019-05-17T15:53:04.619Z,44.40
2019-05-17T15:58:08.222Z,42.70
2019-05-17T16:03:11.918Z,42.50
2019-05-17T16:08:15.774Z,43.20
2019-05-17T16:13:19.369Z,42.60
2019-05-17T16:18:23.171Z,42.80
2019-05-17T16:23:26.852Z,42.80
2019-05-17T16:28:30.448Z,45.40
2019-05-17T16:33:34.217Z,44.90
2019-05-17T16:38:37.969Z,46.90
2019-05-17T16:43:41.586Z,45.30
2019-05-17T16:48:45.363Z,44.60
2019-05-17T16:53:49.040Z,42.80
2019-05-17T16:58:52.726Z,41.70
2019-05-17T17:03:56.348Z,41.50
2019-05-17T17:08:59.949Z,42.20
2019-05-17T17:14:04.225Z,42.60
2019-05-17T17:19:07.950Z,43.30
2019-05-17T17:24:11.636Z,47.30
2019-05-17T17:29:15.315Z,51.40
2019-05-17T17:34:18.971Z,51.60
2019-05-17T17:39:22.580Z,52.70
2019-05-17T17:44:26.326Z,52.70
2019-05-17T17:49:30.102Z,54.50
2019-05-17T17:54:33.719Z,56.00
2019-05-17T17:59:37.323Z,56.20
2019-05-17T18:04:40.976Z,57.40
2019-05-17T18:09:44.615Z,57.20
2019-05-17T18:14:48.251Z,57.10
2019-05-17T18:19:51.933Z,58.70
2019-05-17T18:24:55.549Z,58.30
2019-05-17T18:29:59.263Z,59.00
2019-05-17T18:35:03.347Z,59.80
2019-05-17T18:40:07.086Z,61.80
2019-05-17T18:45:10.918Z,62.00
2019-05-17T18:50:14.730Z,62.80
2019-05-17T18:55:18.593Z,63.60
2019-05-17T19:00:22.542Z,65.40
2019-05-17T19:05:26.141Z,68.00
2019-05-17T19:10:29.819Z,69.90
2019-05-17T19:15:33.418Z,71.60
2019-05-17T19:20:37.174Z,73.70
2019-05-17T19:25:40.956Z,75.30
2019-05-17T19:30:44.625Z,76.90
2019-05-17T19:35:48.349Z,77.10
2019-05-17T19:40:51.957Z,79.10
2019-05-17T19:45:55.578Z,81.20
2019-05-17T19:50:59.206Z,84.50
2019-05-17T19:56:02.899Z,85.40
2019-05-17T20:01:06.664Z,86.60
2019-05-17T20:06:10.279Z,89.00
2019-05-17T20:11:13.906Z,90.40
2019-05-17T20:16:17.665Z,92.40
2019-05-17T20:21:21.277Z,96.10
2019-05-17T20:26:24.880Z,98.50
2019-05-17T20:31:28.574Z,99.90
2019-05-17T20:36:32.261Z,99.90
2019-05-17T20:41:35.940Z,99.90
2019-05-17T20:46:39.550Z,99.90
2019-05-17T20:51:43.154Z,99.90
2019-05-17T20:56:46.926Z,99.90
2019-05-17T21:01:59.614Z,99.90
2019-05-17T21:07:03.324Z,99.90
2019-05-17T21:12:25.158Z,99.90
2019-05-17T21:17:28.828Z,99.90
2019-05-17T21:22:34.133Z,99.90
2019-05-17T21:27:39.377Z,99.90
2019-05-17T21:32:44.646Z,99.90
2019-05-17T21:37:53.698Z,99.90
2019-05-17T21:42:57.313Z,99.90
2019-05-17T21:48:03.966Z,99.90
2019-05-17T21:53:10.522Z,99.90
2019-05-17T21:58:20.504Z,99.90
2019-05-17T22:03:28.450Z,99.90
2019-05-17T22:08:32.205Z,99.90
2019-05-17T22:13:36.864Z,99.90
2019-05-17T22:18:40.554Z,99.90
2019-05-17T22:23:44.327Z,99.90
2019-05-17T22:28:48.908Z,99.90
2019-05-17T22:33:55.236Z,99.90
2019-05-17T22:38:58.841Z,99.90
2019-05-17T22:44:02.444Z,99.90
2019-05-17T22:49:10.701Z,99.90
2019-05-17T22:54:14.367Z,99.90
2019-05-17T22:59:20.911Z,99.90
2019-05-17T23:04:24.527Z,99.90
2019-05-17T23:09:31.121Z,99.90
2019-05-17T23:14:34.723Z,99.90
2019-05-17T23:19:38.328Z,99.90
2019-05-17T23:24:41.935Z,99.90
2019-05-17T23:29:47.179Z,99.90
2019-05-17T23:34:50.843Z,99.90
2019-05-17T23:40:07.555Z,99.90
2019-05-17T23:45:11.319Z,99.90
2019-05-17T23:50:15.230Z,99.90
2019-05-17T23:55:18.907Z,99.90
