createdAt,value
2018-08-20T00:00:43.400Z,99.90
2018-08-20T00:03:11.768Z,99.90
2018-08-20T00:05:42.284Z,99.90
2018-08-20T00:08:10.681Z,99.90
2018-08-20T00:10:38.993Z,99.90
2018-08-20T00:13:07.386Z,99.90
2018-08-20T00:15:35.786Z,99.90
2018-08-20T00:18:04.197Z,99.90
2018-08-20T00:20:32.559Z,99.90
2018-08-20T00:23:01.139Z,99.90
2018-08-20T00:25:29.585Z,99.90
2018-08-20T00:27:57.998Z,99.90
2018-08-20T00:30:26.345Z,99.90
2018-08-20T00:32:54.859Z,99.90
2018-08-20T00:35:23.191Z,99.90
2018-08-20T00:37:52.553Z,99.90
2018-08-20T00:40:21.909Z,99.90
2018-08-20T00:42:50.280Z,99.90
2018-08-20T00:45:18.660Z,99.90
2018-08-20T00:47:47.123Z,99.90
2018-08-20T00:50:15.456Z,99.90
2018-08-20T00:52:43.937Z,99.90
2018-08-20T00:55:12.822Z,99.90
2018-08-20T00:57:41.596Z,99.90
2018-08-20T01:00:11.278Z,99.90
2018-08-20T01:02:39.663Z,99.90
2018-08-20T01:05:08.182Z,99.90
2018-08-20T01:07:36.561Z,99.90
2018-08-20T01:10:06.496Z,99.90
2018-08-20T01:12:34.886Z,99.90
2018-08-20T01:15:03.260Z,99.90
2018-08-20T01:17:31.568Z,99.90
2018-08-20T01:19:59.954Z,99.90
2018-08-20T01:22:28.581Z,99.90
2018-08-20T01:24:56.926Z,99.90
2018-08-20T01:27:28.102Z,99.90
2018-08-20T01:29:56.498Z,99.90
2018-08-20T01:32:24.868Z,99.90
2018-08-20T01:34:53.255Z,99.90
2018-08-20T01:37:22.133Z,99.90
2018-08-20T01:39:50.785Z,99.90
2018-08-20T01:42:19.472Z,99.90
2018-08-20T01:44:48.376Z,99.90
2018-08-20T01:47:16.727Z,99.90
2018-08-20T01:49:45.150Z,99.90
2018-08-20T01:52:13.481Z,99.90
2018-08-20T01:54:41.839Z,99.90
2018-08-20T01:57:10.240Z,99.90
2018-08-20T01:59:39.083Z,99.90
2018-08-20T02:02:07.461Z,99.90
2018-08-20T02:04:36.202Z,99.90
2018-08-20T02:07:04.618Z,99.90
2018-08-20T02:09:33.074Z,99.90
2018-08-20T02:12:01.435Z,99.90
2018-08-20T02:14:29.795Z,99.90
2018-08-20T02:16:58.169Z,99.90
2018-08-20T02:19:26.539Z,99.90
2018-08-20T02:21:54.890Z,99.90
2018-08-20T02:24:23.263Z,99.90
2018-08-20T02:26:51.601Z,99.90
2018-08-20T02:29:19.933Z,99.90
2018-08-20T02:31:48.271Z,99.90
2018-08-20T02:34:16.690Z,99.90
2018-08-20T02:36:45.067Z,99.90
2018-08-20T02:39:14.485Z,99.90
2018-08-20T02:41:43.330Z,99.90
2018-08-20T02:44:12.886Z,99.90
2018-08-20T02:46:47.678Z,99.90
2018-08-20T02:49:16.541Z,99.90
2018-08-20T02:51:45.551Z,99.90
2018-08-20T02:54:13.937Z,99.90
2018-08-20T02:56:42.845Z,99.90
2018-08-20T02:59:11.606Z,99.90
2018-08-20T03:01:39.940Z,99.90
2018-08-20T03:04:08.378Z,99.90
2018-08-20T03:06:37.314Z,99.90
2018-08-20T03:09:10.555Z,99.90
2018-08-20T03:11:39.235Z,99.90
2018-08-20T03:14:07.596Z,99.90
2018-08-20T03:16:36.609Z,99.90
2018-08-20T03:19:05.147Z,99.90
2018-08-20T03:21:33.529Z,99.90
2018-08-20T03:24:01.882Z,99.90
2018-08-20T03:26:30.623Z,99.90
2018-08-20T03:28:59.511Z,99.90
2018-08-20T03:31:27.871Z,99.90
2018-08-20T03:33:57.266Z,99.90
2018-08-20T03:36:25.748Z,99.90
2018-08-20T03:38:54.124Z,99.90
2018-08-20T03:41:22.588Z,99.90
2018-08-20T03:43:51.022Z,99.90
2018-08-20T03:46:19.568Z,99.90
2018-08-20T03:48:47.929Z,99.90
2018-08-20T03:51:16.369Z,99.90
2018-08-20T03:53:44.734Z,99.90
2018-08-20T03:56:13.091Z,99.90
2018-08-20T03:58:41.503Z,99.90
2018-08-20T04:01:09.852Z,99.90
2018-08-20T04:03:38.358Z,99.90
2018-08-20T04:06:06.805Z,99.90
2018-08-20T04:08:35.130Z,99.90
2018-08-20T04:11:03.478Z,99.90
2018-08-20T04:13:31.845Z,99.90
2018-08-20T04:16:00.215Z,99.90
2018-08-20T04:18:28.579Z,99.90
2018-08-20T04:20:56.924Z,99.90
2018-08-20T04:23:25.282Z,99.90
2018-08-20T04:25:53.654Z,99.90
2018-08-20T04:28:22.003Z,99.90
2018-08-20T04:30:50.703Z,99.90
2018-08-20T04:33:20.033Z,99.90
2018-08-20T04:35:48.428Z,99.90
2018-08-20T04:38:16.757Z,99.90
2018-08-20T04:40:45.222Z,99.90
2018-08-20T04:43:13.558Z,99.90
2018-08-20T04:45:41.982Z,99.90
2018-08-20T04:48:10.362Z,99.90
2018-08-20T04:50:38.852Z,99.90
2018-08-20T04:53:07.186Z,99.90
2018-08-20T04:55:35.607Z,99.90
2018-08-20T04:58:04.051Z,99.90
2018-08-20T05:00:32.716Z,99.90
2018-08-20T05:03:01.083Z,99.90
2018-08-20T05:05:29.575Z,99.90
2018-08-20T05:07:57.983Z,99.90
2018-08-20T05:10:26.661Z,99.90
2018-08-20T05:12:55.146Z,99.90
2018-08-20T05:15:23.523Z,99.90
2018-08-20T05:17:52.057Z,99.90
2018-08-20T05:20:25.615Z,99.90
2018-08-20T05:22:53.991Z,99.90
2018-08-20T05:25:22.303Z,99.90
2018-08-20T05:27:50.677Z,99.90
2018-08-20T05:30:19.050Z,99.90
2018-08-20T05:32:47.668Z,99.90
2018-08-20T05:35:16.098Z,99.90
2018-08-20T05:37:45.172Z,99.90
2018-08-20T05:40:13.504Z,99.90
2018-08-20T05:42:41.893Z,99.90
2018-08-20T05:45:11.588Z,99.90
2018-08-20T05:47:39.962Z,99.90
2018-08-20T05:50:08.911Z,99.90
2018-08-20T05:52:37.722Z,99.90
2018-08-20T05:55:06.193Z,99.90
2018-08-20T05:57:34.525Z,99.90
2018-08-20T06:00:03.036Z,99.90
2018-08-20T06:02:31.921Z,99.90
2018-08-20T06:05:00.262Z,99.90
2018-08-20T06:07:28.613Z,99.90
2018-08-20T06:09:57.905Z,99.90
2018-08-20T06:12:26.285Z,99.90
2018-08-20T06:14:54.591Z,99.90
2018-08-20T06:17:23.060Z,99.90
2018-08-20T06:19:51.418Z,99.90
2018-08-20T06:22:19.775Z,99.90
2018-08-20T06:24:48.165Z,99.90
2018-08-20T06:27:16.493Z,99.90
2018-08-20T06:29:44.829Z,99.90
2018-08-20T06:32:13.180Z,99.90
2018-08-20T06:34:41.483Z,99.90
2018-08-20T06:37:09.853Z,99.90
2018-08-20T06:39:38.314Z,99.90
2018-08-20T06:42:06.895Z,99.90
2018-08-20T06:44:35.271Z,99.90
2018-08-20T06:47:03.625Z,99.90
2018-08-20T06:49:32.064Z,99.90
2018-08-20T06:52:00.421Z,99.90
2018-08-20T06:54:28.821Z,99.90
2018-08-20T06:56:57.250Z,99.90
2018-08-20T06:59:25.613Z,99.90
2018-08-20T07:01:54.042Z,99.90
2018-08-20T07:04:23.078Z,99.90
2018-08-20T07:06:51.592Z,99.90
2018-08-20T07:09:19.937Z,99.90
2018-08-20T07:11:48.333Z,99.90
2018-08-20T07:14:16.648Z,99.90
2018-08-20T07:16:44.974Z,99.90
2018-08-20T07:19:13.411Z,99.90
2018-08-20T07:21:41.729Z,99.90
2018-08-20T07:24:10.091Z,99.90
2018-08-20T07:26:38.435Z,99.90
2018-08-20T07:29:06.815Z,99.90
2018-08-20T07:31:35.552Z,99.00
2018-08-20T07:34:04.253Z,98.50
2018-08-20T07:36:33.631Z,97.70
2018-08-20T07:39:02.005Z,96.70
2018-08-20T07:41:30.403Z,96.70
2018-08-20T07:43:58.812Z,97.00
2018-08-20T07:46:27.205Z,96.00
2018-08-20T07:48:56.823Z,95.70
2018-08-20T07:51:25.212Z,95.40
2018-08-20T07:53:53.557Z,94.70
2018-08-20T07:56:21.934Z,95.10
2018-08-20T07:58:50.282Z,95.10
2018-08-20T08:01:18.672Z,95.90
2018-08-20T08:03:47.077Z,97.10
2018-08-20T08:06:15.501Z,97.10
2018-08-20T08:08:43.917Z,96.90
2018-08-20T08:11:12.200Z,95.90
2018-08-20T08:13:40.519Z,95.50
2018-08-20T08:16:08.896Z,94.90
2018-08-20T08:18:37.271Z,93.90
2018-08-20T08:21:05.675Z,94.50
2018-08-20T08:23:33.990Z,94.80
2018-08-20T08:26:02.403Z,95.10
2018-08-20T08:28:30.759Z,95.40
2018-08-20T08:30:59.111Z,95.40
2018-08-20T08:33:27.471Z,96.20
2018-08-20T08:35:55.831Z,95.60
2018-08-20T08:38:24.197Z,95.70
2018-08-20T08:40:52.540Z,96.20
2018-08-20T08:43:20.904Z,96.10
2018-08-20T08:45:49.284Z,96.40
2018-08-20T08:48:17.625Z,97.10
2018-08-20T08:50:45.963Z,95.80
2018-08-20T08:53:14.367Z,96.00
2018-08-20T08:55:42.752Z,95.70
2018-08-20T08:58:11.090Z,96.50
2018-08-20T09:00:39.503Z,95.70
2018-08-20T09:03:07.911Z,95.60
2018-08-20T09:05:36.262Z,94.50
2018-08-20T09:08:04.699Z,96.10
2018-08-20T09:10:33.066Z,94.70
2018-08-20T09:13:01.370Z,94.30
2018-08-20T09:15:29.711Z,93.10
2018-08-20T09:17:58.075Z,92.50
2018-08-20T09:20:26.800Z,91.20
2018-08-20T09:22:55.148Z,91.20
2018-08-20T09:25:23.524Z,92.20
2018-08-20T09:27:51.948Z,92.60
2018-08-20T09:30:21.929Z,91.30
2018-08-20T09:32:50.299Z,91.10
2018-08-20T09:35:18.710Z,91.20
2018-08-20T09:37:47.113Z,91.30
2018-08-20T09:40:15.577Z,91.90
2018-08-20T09:42:44.625Z,91.80
2018-08-20T09:45:13.059Z,92.10
2018-08-20T09:47:42.162Z,91.90
2018-08-20T09:50:12.017Z,92.10
2018-08-20T09:52:40.407Z,92.70
2018-08-20T09:55:09.199Z,93.00
2018-08-20T09:57:37.583Z,93.00
2018-08-20T10:00:17.967Z,90.60
2018-08-20T10:02:46.320Z,91.50
2018-08-20T10:05:15.845Z,91.00
2018-08-20T10:07:44.840Z,89.30
2018-08-20T10:10:14.518Z,88.80
2018-08-20T10:12:43.526Z,89.70
2018-08-20T10:15:12.463Z,88.90
2018-08-20T10:17:41.131Z,88.00
2018-08-20T10:20:15.529Z,88.50
2018-08-20T10:25:35.042Z,85.70
2018-08-20T10:28:04.609Z,88.90
2018-08-20T10:30:40.499Z,87.40
2018-08-20T10:33:09.247Z,90.00
2018-08-20T10:35:38.113Z,89.10
2018-08-20T10:38:20.127Z,88.00
2018-08-20T10:40:48.822Z,87.00
2018-08-20T10:43:17.528Z,85.80
2018-08-20T10:45:51.325Z,86.80
2018-08-20T10:48:20.160Z,86.90
2018-08-20T10:50:48.731Z,85.30
2018-08-20T10:53:17.220Z,85.00
2018-08-20T10:55:45.831Z,85.30
2018-08-20T10:58:14.230Z,84.50
2018-08-20T11:00:42.667Z,85.00
2018-08-20T11:03:11.105Z,83.30
2018-08-20T11:05:40.476Z,83.30
2018-08-20T11:08:08.936Z,84.90
2018-08-20T11:10:37.418Z,86.00
2018-08-20T11:13:05.801Z,86.10
2018-08-20T11:15:35.297Z,87.40
2018-08-20T11:18:04.708Z,88.30
2018-08-20T11:20:33.062Z,88.50
2018-08-20T11:23:01.468Z,89.30
2018-08-20T11:25:29.953Z,90.40
2018-08-20T11:27:58.324Z,90.00
2018-08-20T11:30:28.339Z,90.00
2018-08-20T11:32:56.731Z,90.00
2018-08-20T11:35:25.188Z,90.30
2018-08-20T11:37:53.661Z,88.00
2018-08-20T11:40:23.231Z,89.20
2018-08-20T11:42:51.931Z,87.80
2018-08-20T11:45:20.643Z,85.30
2018-08-20T11:47:49.030Z,88.90
2018-08-20T11:50:17.400Z,85.50
2018-08-20T11:52:45.837Z,86.30
2018-08-20T11:55:14.252Z,83.80
2018-08-20T11:57:42.646Z,85.50
2018-08-20T12:00:11.668Z,88.40
2018-08-20T12:02:40.492Z,86.10
2018-08-20T12:05:09.704Z,86.20
2018-08-20T12:07:38.168Z,86.80
2018-08-20T12:10:07.925Z,86.70
2018-08-20T12:12:36.975Z,88.40
2018-08-20T12:15:06.923Z,88.20
2018-08-20T12:17:35.280Z,86.70
2018-08-20T12:20:03.795Z,85.90
2018-08-20T12:22:32.301Z,86.60
2018-08-20T12:25:00.612Z,88.40
2018-08-20T12:27:29.032Z,86.10
2018-08-20T12:29:57.524Z,89.20
2018-08-20T12:32:26.155Z,87.20
2018-08-20T12:34:54.544Z,87.60
2018-08-20T12:37:23.337Z,88.10
2018-08-20T12:39:52.560Z,89.30
2018-08-20T12:42:20.924Z,89.00
2018-08-20T12:44:49.381Z,88.40
2018-08-20T12:47:17.812Z,89.70
2018-08-20T12:49:46.327Z,89.90
2018-08-20T12:52:14.777Z,86.80
2018-08-20T12:54:43.400Z,86.70
2018-08-20T12:57:11.834Z,89.00
2018-08-20T12:59:40.261Z,86.70
2018-08-20T13:02:08.690Z,86.70
2018-08-20T13:04:37.121Z,89.70
2018-08-20T13:07:05.840Z,86.40
2018-08-20T13:09:37.909Z,85.60
2018-08-20T13:12:06.436Z,83.50
2018-08-20T13:14:34.794Z,82.00
2018-08-20T13:17:03.280Z,83.30
2018-08-20T13:19:31.710Z,82.70
2018-08-20T13:22:01.060Z,83.40
2018-08-20T13:24:29.616Z,84.00
2018-08-20T13:26:58.213Z,84.90
2018-08-20T13:29:26.711Z,84.20
2018-08-20T13:31:55.188Z,86.50
2018-08-20T13:34:23.618Z,85.10
2018-08-20T13:36:52.021Z,83.60
2018-08-20T13:39:20.448Z,81.40
2018-08-20T13:41:49.421Z,81.50
2018-08-20T13:44:18.466Z,82.60
2018-08-20T13:46:47.214Z,81.70
2018-08-20T13:49:15.735Z,82.10
2018-08-20T13:51:44.137Z,79.90
2018-08-20T13:54:13.761Z,75.70
2018-08-20T13:56:42.519Z,75.50
2018-08-20T13:59:10.963Z,74.50
2018-08-20T14:01:39.406Z,75.80
2018-08-20T14:04:07.805Z,76.20
2018-08-20T14:06:36.252Z,77.40
2018-08-20T14:09:07.068Z,77.80
2018-08-20T14:11:35.502Z,76.90
2018-08-20T14:14:03.935Z,76.40
2018-08-20T14:16:32.759Z,77.10
2018-08-20T14:19:01.220Z,78.70
2018-08-20T14:21:29.641Z,80.40
2018-08-20T14:23:58.079Z,81.40
2018-08-20T14:26:26.529Z,82.70
2018-08-20T14:28:54.957Z,81.40
2018-08-20T14:31:23.353Z,81.70
2018-08-20T14:34:00.738Z,82.60
2018-08-20T14:36:29.138Z,83.30
2018-08-20T14:38:58.409Z,83.40
2018-08-20T14:41:26.776Z,83.70
2018-08-20T14:43:55.213Z,85.00
2018-08-20T14:46:24.022Z,85.30
2018-08-20T14:48:53.243Z,85.60
2018-08-20T14:51:21.727Z,85.20
2018-08-20T14:53:50.502Z,85.80
2018-08-20T14:56:18.879Z,85.60
2018-08-20T14:58:47.304Z,86.80
2018-08-20T15:01:15.749Z,86.30
2018-08-20T15:03:44.123Z,86.00
2018-08-20T15:06:12.600Z,84.50
2018-08-20T15:08:40.938Z,86.00
2018-08-20T15:11:09.318Z,86.10
2018-08-20T15:13:39.753Z,85.40
2018-08-20T15:16:08.659Z,87.80
2018-08-20T15:18:36.976Z,88.00
2018-08-20T15:21:05.395Z,85.30
2018-08-20T15:23:33.894Z,85.40
2018-08-20T15:26:02.468Z,87.40
2018-08-20T15:28:30.919Z,85.50
2018-08-20T15:30:59.314Z,86.20
2018-08-20T15:33:27.780Z,88.60
2018-08-20T15:35:56.336Z,88.90
2018-08-20T15:38:24.690Z,86.90
2018-08-20T15:40:53.044Z,88.40
2018-08-20T15:43:21.453Z,85.00
2018-08-20T15:45:49.862Z,83.70
2018-08-20T15:48:18.389Z,83.20
2018-08-20T15:50:46.737Z,82.60
2018-08-20T15:53:15.139Z,83.40
2018-08-20T15:55:43.583Z,85.20
2018-08-20T15:58:11.985Z,86.00
2018-08-20T16:00:40.391Z,87.60
2018-08-20T16:03:08.909Z,87.30
2018-08-20T16:05:37.374Z,89.00
2018-08-20T16:08:05.953Z,90.00
2018-08-20T16:10:34.310Z,90.00
2018-08-20T16:13:02.823Z,90.70
2018-08-20T16:15:31.240Z,91.10
2018-08-20T16:17:59.647Z,90.90
2018-08-20T16:20:28.090Z,90.90
2018-08-20T16:22:56.474Z,91.30
2018-08-20T16:25:24.869Z,91.60
2018-08-20T16:27:53.407Z,91.30
2018-08-20T16:30:21.889Z,91.70
2018-08-20T16:32:50.287Z,91.70
2018-08-20T16:35:18.747Z,91.60
2018-08-20T16:37:47.661Z,91.10
2018-08-20T16:40:16.518Z,91.50
2018-08-20T16:42:45.138Z,91.70
2018-08-20T16:45:13.556Z,91.60
2018-08-20T16:47:42.013Z,91.90
2018-08-20T16:50:12.060Z,92.20
2018-08-20T16:52:40.581Z,92.10
2018-08-20T16:55:09.815Z,92.30
2018-08-20T16:57:38.297Z,92.70
2018-08-20T17:00:08.568Z,92.30
2018-08-20T17:02:41.172Z,92.50
2018-08-20T17:05:10.931Z,92.20
2018-08-20T17:07:39.388Z,92.20
2018-08-20T17:10:09.266Z,92.60
2018-08-20T17:12:37.635Z,92.20
2018-08-20T17:15:14.444Z,92.40
2018-08-20T17:17:43.093Z,92.90
2018-08-20T17:20:12.587Z,93.40
2018-08-20T17:22:41.437Z,94.10
2018-08-20T17:25:09.999Z,94.10
2018-08-20T17:27:41.387Z,94.20
2018-08-20T17:30:09.846Z,94.40
2018-08-20T17:32:38.233Z,94.70
2018-08-20T17:35:08.363Z,95.00
2018-08-20T17:37:36.768Z,95.10
2018-08-20T17:40:09.526Z,95.20
2018-08-20T17:42:37.957Z,95.50
2018-08-20T17:45:08.012Z,95.60
2018-08-20T17:47:38.643Z,95.50
2018-08-20T17:50:17.420Z,96.00
2018-08-20T17:52:45.815Z,95.90
2018-08-20T17:55:14.263Z,95.90
2018-08-20T17:57:42.656Z,96.10
2018-08-20T18:00:22.842Z,96.30
2018-08-20T18:02:51.221Z,96.40
2018-08-20T18:05:20.336Z,97.00
2018-08-20T18:07:48.703Z,97.10
2018-08-20T18:10:17.060Z,97.70
2018-08-20T18:12:47.289Z,98.10
2018-08-20T18:15:16.285Z,98.50
2018-08-20T18:17:45.136Z,98.80
2018-08-20T18:20:13.524Z,99.20
2018-08-20T18:22:41.980Z,99.40
2018-08-20T18:25:10.338Z,99.80
2018-08-20T18:27:42.723Z,99.90
2018-08-20T18:30:11.847Z,99.90
2018-08-20T18:32:40.329Z,99.90
2018-08-20T18:35:08.731Z,99.90
2018-08-20T18:37:41.558Z,99.90
2018-08-20T18:40:09.998Z,99.90
2018-08-20T18:42:43.758Z,99.90
2018-08-20T18:45:12.188Z,99.90
2018-08-20T18:47:40.598Z,99.90
2018-08-20T18:50:09.638Z,99.90
2018-08-20T18:52:38.071Z,99.90
2018-08-20T18:55:06.512Z,99.90
2018-08-20T18:57:36.598Z,99.90
2018-08-20T19:00:09.329Z,99.90
2018-08-20T19:02:47.492Z,99.90
2018-08-20T19:05:17.705Z,99.90
2018-08-20T19:07:46.863Z,99.90
2018-08-20T19:10:23.988Z,99.90
2018-08-20T19:12:52.570Z,99.90
2018-08-20T19:15:30.038Z,99.90
2018-08-20T19:17:58.721Z,99.90
2018-08-20T19:20:27.233Z,99.90
2018-08-20T19:22:55.948Z,99.90
2018-08-20T19:25:24.353Z,99.90
2018-08-20T19:27:52.762Z,99.90
2018-08-20T19:30:21.846Z,99.90
2018-08-20T19:32:50.289Z,99.90
2018-08-20T19:35:18.637Z,99.90
2018-08-20T19:37:47.741Z,99.90
2018-08-20T19:40:16.732Z,99.90
2018-08-20T19:42:45.182Z,99.90
2018-08-20T19:45:14.074Z,99.90
2018-08-20T19:47:42.492Z,99.90
2018-08-20T19:50:11.881Z,99.90
2018-08-20T19:52:40.339Z,99.90
2018-08-20T19:55:11.247Z,99.90
2018-08-20T19:57:39.745Z,99.90
2018-08-20T20:00:12.161Z,99.90
2018-08-20T20:02:42.787Z,99.90
2018-08-20T20:05:13.282Z,99.90
2018-08-20T20:07:54.593Z,99.90
2018-08-20T20:13:04.195Z,99.90
2018-08-20T20:15:32.678Z,99.90
2018-08-20T20:18:01.125Z,99.90
2018-08-20T20:20:29.558Z,99.90
2018-08-20T20:22:57.974Z,99.90
2018-08-20T20:25:26.443Z,99.90
2018-08-20T20:27:54.925Z,99.90
2018-08-20T20:30:23.353Z,99.90
2018-08-20T20:32:51.781Z,99.90
2018-08-20T20:35:20.243Z,99.90
2018-08-20T20:37:48.973Z,99.90
2018-08-20T20:40:17.784Z,99.90
2018-08-20T20:42:46.244Z,99.90
2018-08-20T20:45:14.624Z,99.90
2018-08-20T20:47:43.026Z,99.90
2018-08-20T20:50:11.419Z,99.90
2018-08-20T20:52:39.914Z,99.90
2018-08-20T20:55:08.256Z,99.90
2018-08-20T20:57:36.687Z,99.90
2018-08-20T21:00:06.280Z,99.90
2018-08-20T21:02:34.720Z,99.90
2018-08-20T21:05:05.906Z,99.90
2018-08-20T21:07:34.785Z,99.90
2018-08-20T21:10:03.139Z,99.90
2018-08-20T21:12:32.091Z,99.90
2018-08-20T21:15:00.482Z,99.90
2018-08-20T21:17:32.144Z,99.90
2018-08-20T21:20:00.587Z,99.90
2018-08-20T21:22:28.968Z,99.90
2018-08-20T21:24:57.345Z,99.90
2018-08-20T21:27:27.242Z,99.90
2018-08-20T21:29:59.403Z,99.90
2018-08-20T21:32:27.853Z,99.90
2018-08-20T21:34:56.317Z,99.90
2018-08-20T21:37:24.853Z,99.90
2018-08-20T21:39:54.190Z,99.90
2018-08-20T21:42:28.317Z,99.90
2018-08-20T21:44:57.641Z,99.90
2018-08-20T21:47:27.329Z,99.90
2018-08-20T21:49:55.844Z,99.90
2018-08-20T21:52:24.352Z,99.90
2018-08-20T21:54:53.929Z,99.90
2018-08-20T21:57:22.321Z,99.90
2018-08-20T22:00:07.043Z,99.90
2018-08-20T22:02:35.520Z,99.90
2018-08-20T22:05:03.876Z,99.90
2018-08-20T22:07:33.630Z,99.90
2018-08-20T22:10:02.064Z,99.90
2018-08-20T22:12:32.190Z,99.90
2018-08-20T22:15:00.538Z,99.90
2018-08-20T22:17:28.886Z,99.90
2018-08-20T22:19:57.291Z,99.90
2018-08-20T22:22:27.171Z,99.90
2018-08-20T22:25:02.790Z,99.90
2018-08-20T22:27:38.735Z,99.90
2018-08-20T22:30:07.130Z,99.90
2018-08-20T22:32:41.657Z,99.90
2018-08-20T22:35:15.687Z,99.90
2018-08-20T22:37:45.419Z,99.90
2018-08-20T22:40:13.988Z,99.90
2018-08-20T22:42:50.947Z,99.90
2018-08-20T22:45:20.409Z,99.90
2018-08-20T22:47:49.873Z,99.90
2018-08-20T22:50:18.316Z,99.90
2018-08-20T22:52:48.999Z,99.90
2018-08-20T22:55:18.632Z,99.90
2018-08-20T22:57:58.790Z,99.90
2018-08-20T23:00:27.798Z,99.90
2018-08-20T23:02:56.907Z,99.90
2018-08-20T23:05:29.366Z,99.90
2018-08-20T23:08:00.226Z,99.90
2018-08-20T23:10:28.585Z,99.90
2018-08-20T23:12:56.971Z,99.90
2018-08-20T23:15:25.326Z,99.90
2018-08-20T23:17:53.929Z,99.90
2018-08-20T23:20:27.454Z,99.90
2018-08-20T23:22:55.899Z,99.90
2018-08-20T23:25:24.256Z,99.90
2018-08-20T23:27:52.587Z,99.90
2018-08-20T23:30:20.948Z,99.90
2018-08-20T23:32:49.369Z,99.90
2018-08-20T23:35:17.733Z,99.90
2018-08-20T23:37:46.081Z,99.90
2018-08-20T23:40:14.425Z,99.90
2018-08-20T23:42:42.749Z,99.90
2018-08-20T23:45:11.089Z,99.90
2018-08-20T23:47:39.536Z,99.90
2018-08-20T23:50:07.907Z,99.90
2018-08-20T23:52:36.255Z,99.90
2018-08-20T23:55:04.574Z,99.90
2018-08-20T23:57:32.912Z,99.90
