createdAt,value
2022-10-29T00:00:57.002Z,13.60
2022-10-29T00:03:25.025Z,13.50
2022-10-29T00:05:57.293Z,13.40
2022-10-29T00:08:24.748Z,13.40
2022-10-29T00:10:51.741Z,13.30
2022-10-29T00:13:18.817Z,13.30
2022-10-29T00:15:45.840Z,13.30
2022-10-29T00:18:12.893Z,13.30
2022-10-29T00:20:39.898Z,13.30
2022-10-29T00:23:06.930Z,13.30
2022-10-29T00:25:34.051Z,13.40
2022-10-29T00:28:01.016Z,13.40
2022-10-29T00:30:29.063Z,13.40
2022-10-29T00:32:56.991Z,13.40
2022-10-29T00:35:24.190Z,13.40
2022-10-29T00:37:51.139Z,13.40
2022-10-29T00:40:19.062Z,13.40
2022-10-29T00:42:46.052Z,13.40
2022-10-29T00:45:19.907Z,13.40
2022-10-29T00:47:50.148Z,13.40
2022-10-29T00:50:17.730Z,13.40
2022-10-29T00:52:49.311Z,13.40
2022-10-29T00:55:17.451Z,13.40
2022-10-29T00:57:50.455Z,13.40
2022-10-29T01:00:19.572Z,13.40
2022-10-29T01:02:46.799Z,13.40
2022-10-29T01:05:21.657Z,13.30
2022-10-29T01:07:48.669Z,13.30
2022-10-29T01:10:16.820Z,13.30
2022-10-29T01:16:05.008Z,13.20
2022-10-29T01:18:41.970Z,13.10
2022-10-29T01:21:38.771Z,13.10
2022-10-29T01:24:11.647Z,13.00
2022-10-29T01:27:12.275Z,13.00
2022-10-29T01:30:02.503Z,13.00
2022-10-29T01:32:44.413Z,13.00
2022-10-29T01:35:22.815Z,13.00
2022-10-29T01:38:16.659Z,13.10
2022-10-29T01:40:50.055Z,13.10
2022-10-29T01:43:31.303Z,13.10
2022-10-29T01:46:05.875Z,13.10
2022-10-29T01:48:37.396Z,13.10
2022-10-29T01:51:11.137Z,13.10
2022-10-29T01:53:39.135Z,13.10
2022-10-29T01:56:06.466Z,13.10
2022-10-29T01:58:37.038Z,13.10
2022-10-29T02:01:11.539Z,13.10
2022-10-29T02:04:15.580Z,13.10
2022-10-29T02:06:54.360Z,13.10
2022-10-29T02:09:32.806Z,13.10
2022-10-29T02:12:21.313Z,13.10
2022-10-29T02:14:55.362Z,13.10
2022-10-29T02:17:22.513Z,13.10
2022-10-29T02:19:49.535Z,13.10
2022-10-29T02:22:17.758Z,13.20
2022-10-29T02:24:44.719Z,13.10
2022-10-29T02:27:11.771Z,13.10
2022-10-29T02:29:38.756Z,13.20
2022-10-29T02:32:06.287Z,13.20
2022-10-29T02:34:33.237Z,13.20
2022-10-29T02:37:00.218Z,13.20
2022-10-29T02:39:27.179Z,13.10
2022-10-29T02:41:55.121Z,13.10
2022-10-29T02:44:22.087Z,13.00
2022-10-29T02:46:49.024Z,13.00
2022-10-29T02:49:15.989Z,13.00
2022-10-29T02:51:43.009Z,13.10
2022-10-29T02:54:10.142Z,13.10
2022-10-29T02:56:37.117Z,13.00
2022-10-29T02:59:06.413Z,13.00
2022-10-29T03:01:36.313Z,13.00
2022-10-29T03:04:03.427Z,12.90
2022-10-29T03:06:30.376Z,12.90
2022-10-29T03:08:57.506Z,12.90
2022-10-29T03:11:24.509Z,12.90
2022-10-29T03:13:51.493Z,12.90
2022-10-29T03:16:18.523Z,12.80
2022-10-29T03:18:45.504Z,12.80
2022-10-29T03:21:12.542Z,12.70
2022-10-29T03:23:39.550Z,12.70
2022-10-29T03:26:06.583Z,12.70
2022-10-29T03:28:33.831Z,12.80
2022-10-29T03:31:00.876Z,12.80
2022-10-29T03:33:28.565Z,12.80
2022-10-29T03:36:04.096Z,12.80
2022-10-29T03:38:31.436Z,12.80
2022-10-29T03:40:58.661Z,12.90
2022-10-29T03:43:26.338Z,12.90
2022-10-29T03:45:55.302Z,12.80
2022-10-29T03:48:23.088Z,12.90
2022-10-29T03:51:08.342Z,12.90
2022-10-29T03:53:36.668Z,12.90
2022-10-29T03:56:04.932Z,12.80
2022-10-29T03:58:31.883Z,12.80
2022-10-29T04:01:04.870Z,12.80
2022-10-29T04:03:34.010Z,12.80
2022-10-29T04:06:03.455Z,12.80
2022-10-29T04:08:30.430Z,12.80
2022-10-29T04:10:57.384Z,12.70
2022-10-29T04:13:24.397Z,12.70
2022-10-29T04:15:55.560Z,12.70
2022-10-29T04:18:24.944Z,12.70
2022-10-29T04:29:15.323Z,12.80
2022-10-29T04:31:42.289Z,12.80
2022-10-29T04:34:09.356Z,12.90
2022-10-29T04:36:36.585Z,12.90
2022-10-29T04:39:04.293Z,12.90
2022-10-29T04:41:31.382Z,12.90
2022-10-29T04:43:58.467Z,12.90
2022-10-29T04:46:25.532Z,12.90
2022-10-29T04:48:52.508Z,12.80
2022-10-29T04:51:21.667Z,12.90
2022-10-29T04:53:49.489Z,12.90
2022-10-29T04:56:17.074Z,12.90
2022-10-29T04:58:44.506Z,12.80
2022-10-29T05:01:11.723Z,12.80
2022-10-29T05:03:38.907Z,12.90
2022-10-29T05:06:07.450Z,12.80
2022-10-29T05:08:34.805Z,12.90
2022-10-29T05:11:03.937Z,12.80
2022-10-29T05:13:31.682Z,12.90
2022-10-29T05:15:58.835Z,12.90
2022-10-29T05:18:26.364Z,12.80
2022-10-29T05:20:55.268Z,12.80
2022-10-29T05:23:23.015Z,12.80
2022-10-29T05:25:51.471Z,12.80
2022-10-29T05:28:21.524Z,12.80
2022-10-29T05:30:52.864Z,12.90
2022-10-29T05:33:22.908Z,12.90
2022-10-29T05:35:50.068Z,12.90
2022-10-29T05:38:17.812Z,12.80
2022-10-29T05:40:45.620Z,12.80
2022-10-29T05:43:15.078Z,12.80
2022-10-29T05:45:43.076Z,12.80
2022-10-29T05:50:40.096Z,12.80
2022-10-29T05:53:11.020Z,12.70
2022-10-29T05:55:38.349Z,12.70
2022-10-29T05:58:09.758Z,12.80
2022-10-29T06:00:39.796Z,12.70
2022-10-29T06:03:33.372Z,12.70
2022-10-29T06:06:00.474Z,12.70
2022-10-29T06:08:27.581Z,12.60
2022-10-29T06:10:54.561Z,12.60
2022-10-29T06:13:22.504Z,12.60
2022-10-29T06:15:50.451Z,12.60
2022-10-29T06:18:17.544Z,12.70
2022-10-29T06:20:44.670Z,12.70
2022-10-29T06:23:12.205Z,12.70
2022-10-29T06:25:39.402Z,12.70
2022-10-29T06:28:12.337Z,12.80
2022-10-29T06:30:39.356Z,12.80
2022-10-29T06:33:06.487Z,12.80
2022-10-29T06:38:09.372Z,12.80
2022-10-29T06:40:39.729Z,12.80
2022-10-29T06:43:09.855Z,12.80
2022-10-29T06:45:37.808Z,12.80
2022-10-29T06:48:08.370Z,12.90
2022-10-29T06:50:35.395Z,12.90
2022-10-29T06:53:08.177Z,12.90
2022-10-29T06:55:35.564Z,13.00
2022-10-29T06:58:03.982Z,13.00
2022-10-29T07:00:32.450Z,13.00
2022-10-29T07:03:00.683Z,13.10
2022-10-29T07:05:28.027Z,13.10
2022-10-29T07:07:59.530Z,13.10
2022-10-29T07:10:29.185Z,13.10
2022-10-29T07:12:56.734Z,13.20
2022-10-29T07:15:27.356Z,13.20
2022-10-29T07:18:05.448Z,13.30
2022-10-29T07:20:34.618Z,13.30
2022-10-29T07:23:01.642Z,13.40
2022-10-29T07:25:30.521Z,13.30
2022-10-29T07:28:07.537Z,13.40
2022-10-29T07:30:34.792Z,13.40
2022-10-29T07:33:01.773Z,13.40
2022-10-29T07:35:28.808Z,13.40
2022-10-29T07:38:05.171Z,13.50
2022-10-29T07:40:40.602Z,13.50
2022-10-29T07:43:09.232Z,13.50
2022-10-29T07:45:36.218Z,13.50
2022-10-29T07:48:05.511Z,13.50
2022-10-29T07:50:32.724Z,13.50
2022-10-29T07:53:01.178Z,13.60
2022-10-29T07:58:02.668Z,13.60
2022-10-29T08:00:34.644Z,13.60
2022-10-29T08:03:01.931Z,13.60
2022-10-29T08:05:30.382Z,13.70
2022-10-29T08:07:58.974Z,13.80
2022-10-29T08:10:26.947Z,13.80
2022-10-29T08:12:57.213Z,13.90
2022-10-29T08:15:25.976Z,14.00
2022-10-29T08:17:53.536Z,13.90
2022-10-29T08:20:21.804Z,14.00
2022-10-29T08:22:48.909Z,14.00
2022-10-29T08:25:17.148Z,14.10
2022-10-29T08:27:44.513Z,14.10
2022-10-29T08:30:13.939Z,14.20
2022-10-29T08:32:47.332Z,14.20
2022-10-29T08:35:14.974Z,14.30
2022-10-29T08:37:44.250Z,14.30
2022-10-29T08:40:37.183Z,14.30
2022-10-29T08:43:31.882Z,14.30
2022-10-29T08:46:01.243Z,14.40
2022-10-29T08:48:34.009Z,14.40
2022-10-29T08:51:23.194Z,14.50
2022-10-29T08:54:10.215Z,14.60
2022-10-29T08:56:43.492Z,14.70
2022-10-29T08:59:31.696Z,14.70
2022-10-29T09:01:59.028Z,14.70
2022-10-29T09:04:34.959Z,14.60
2022-10-29T09:07:34.698Z,14.60
2022-10-29T09:10:36.458Z,14.70
2022-10-29T09:13:48.035Z,14.70
2022-10-29T09:16:30.400Z,14.70
2022-10-29T09:19:15.087Z,14.70
2022-10-29T09:22:05.788Z,14.70
2022-10-29T09:24:50.316Z,14.80
2022-10-29T09:27:48.129Z,14.90
2022-10-29T09:30:21.200Z,15.00
2022-10-29T09:33:00.410Z,15.00
2022-10-29T09:35:48.913Z,15.20
2022-10-29T09:38:24.316Z,15.30
2022-10-29T09:40:51.813Z,15.30
2022-10-29T09:43:23.298Z,15.30
2022-10-29T09:46:03.312Z,15.20
2022-10-29T09:48:37.192Z,15.10
2022-10-29T09:51:34.090Z,15.00
2022-10-29T09:54:01.646Z,15.10
2022-10-29T09:56:28.714Z,15.10
2022-10-29T09:59:24.573Z,15.20
2022-10-29T10:01:51.901Z,15.40
2022-10-29T10:04:36.560Z,15.50
2022-10-29T10:07:11.407Z,15.70
2022-10-29T10:09:55.132Z,15.80
2022-10-29T10:12:26.578Z,15.80
2022-10-29T10:15:06.220Z,15.80
2022-10-29T10:18:06.871Z,15.90
2022-10-29T10:20:42.129Z,16.00
2022-10-29T10:23:22.740Z,16.10
2022-10-29T10:25:51.747Z,16.40
2022-10-29T10:28:21.800Z,16.70
2022-10-29T10:31:15.325Z,16.90
2022-10-29T10:33:56.441Z,17.20
2022-10-29T10:36:30.321Z,17.30
2022-10-29T10:39:01.012Z,17.30
2022-10-29T10:41:30.756Z,17.30
2022-10-29T10:44:04.211Z,17.20
2022-10-29T10:46:39.148Z,17.20
2022-10-29T10:49:37.382Z,17.20
2022-10-29T10:52:12.829Z,17.10
2022-10-29T10:54:45.476Z,17.00
2022-10-29T10:57:12.809Z,16.90
2022-10-29T10:59:59.586Z,16.90
2022-10-29T11:02:47.696Z,17.00
2022-10-29T11:05:22.970Z,17.20
2022-10-29T11:08:00.494Z,17.30
2022-10-29T11:10:59.254Z,17.40
2022-10-29T11:13:29.791Z,17.50
2022-10-29T11:16:28.133Z,17.60
2022-10-29T11:19:07.555Z,17.70
2022-10-29T11:21:43.657Z,17.70
2022-10-29T11:24:10.635Z,17.50
2022-10-29T11:26:49.049Z,17.50
2022-10-29T11:29:16.023Z,17.70
2022-10-29T11:31:56.684Z,17.80
2022-10-29T11:34:54.224Z,17.90
2022-10-29T11:37:39.704Z,17.90
2022-10-29T11:40:21.803Z,18.00
2022-10-29T11:42:48.922Z,17.90
2022-10-29T11:45:21.212Z,17.90
2022-10-29T11:48:21.496Z,17.90
2022-10-29T11:51:07.548Z,17.90
2022-10-29T11:53:34.703Z,17.80
2022-10-29T11:56:22.774Z,17.80
2022-10-29T11:59:07.777Z,17.90
2022-10-29T12:01:43.434Z,17.80
2022-10-29T12:04:45.605Z,17.80
2022-10-29T12:07:17.928Z,17.60
2022-10-29T12:09:50.724Z,17.60
2022-10-29T12:12:43.743Z,17.50
2022-10-29T12:15:19.501Z,17.40
2022-10-29T12:18:04.584Z,17.40
2022-10-29T12:20:38.752Z,17.30
2022-10-29T12:23:25.753Z,17.30
2022-10-29T12:26:06.512Z,17.20
2022-10-29T12:28:49.694Z,17.10
2022-10-29T12:31:19.722Z,17.10
2022-10-29T12:34:08.702Z,17.10
2022-10-29T12:37:18.365Z,17.00
2022-10-29T12:39:50.684Z,17.00
2022-10-29T12:42:26.666Z,16.90
2022-10-29T12:45:02.451Z,16.90
2022-10-29T12:47:47.111Z,16.90
2022-10-29T12:50:53.734Z,16.80
2022-10-29T12:53:44.999Z,16.60
2022-10-29T12:56:16.324Z,16.50
2022-10-29T12:58:53.076Z,16.40
2022-10-29T13:01:38.220Z,16.40
2022-10-29T13:04:25.744Z,16.40
2022-10-29T13:06:58.935Z,16.40
2022-10-29T13:09:38.034Z,16.40
2022-10-29T13:12:10.563Z,16.40
2022-10-29T13:14:56.018Z,16.30
2022-10-29T13:17:34.086Z,16.40
2022-10-29T13:20:06.430Z,16.40
2022-10-29T13:22:51.629Z,16.40
2022-10-29T13:25:33.709Z,16.40
2022-10-29T13:28:20.905Z,16.50
2022-10-29T13:30:50.554Z,16.40
2022-10-29T13:33:26.852Z,16.40
2022-10-29T13:35:58.050Z,16.40
2022-10-29T13:39:04.218Z,16.30
2022-10-29T13:41:44.778Z,16.30
2022-10-29T13:44:12.919Z,16.30
2022-10-29T13:46:57.207Z,16.30
2022-10-29T13:49:31.873Z,16.20
2022-10-29T13:52:12.396Z,16.10
2022-10-29T13:55:02.044Z,16.10
2022-10-29T13:57:52.054Z,16.10
2022-10-29T14:00:21.120Z,16.10
2022-10-29T14:02:50.830Z,16.00
2022-10-29T14:05:23.232Z,16.00
2022-10-29T14:08:14.274Z,16.00
2022-10-29T14:10:41.309Z,16.00
2022-10-29T14:13:37.185Z,15.90
2022-10-29T14:16:06.882Z,15.90
2022-10-29T14:18:39.300Z,15.90
2022-10-29T14:21:31.730Z,15.80
2022-10-29T14:24:07.535Z,15.80
2022-10-29T14:26:40.403Z,15.80
2022-10-29T14:29:25.209Z,15.70
2022-10-29T14:32:12.202Z,15.70
2022-10-29T14:34:42.223Z,15.70
2022-10-29T14:37:19.152Z,15.60
2022-10-29T14:39:58.825Z,15.60
2022-10-29T14:42:29.283Z,15.60
2022-10-29T14:44:58.697Z,15.50
2022-10-29T14:47:39.025Z,15.50
2022-10-29T14:50:17.637Z,15.50
2022-10-29T14:52:53.966Z,15.50
2022-10-29T14:55:32.042Z,15.50
2022-10-29T14:58:07.685Z,15.40
2022-10-29T15:00:37.437Z,15.40
2022-10-29T15:03:07.182Z,15.40
2022-10-29T15:05:36.700Z,15.30
2022-10-29T15:08:06.224Z,15.30
2022-10-29T15:10:44.282Z,15.30
2022-10-29T15:13:34.609Z,15.30
2022-10-29T15:16:10.072Z,15.20
2022-10-29T15:18:38.152Z,15.20
2022-10-29T15:21:05.977Z,15.10
2022-10-29T15:23:36.967Z,15.10
2022-10-29T15:26:16.348Z,15.10
2022-10-29T15:28:45.625Z,15.10
2022-10-29T15:31:22.398Z,15.00
2022-10-29T15:33:55.354Z,15.00
2022-10-29T15:36:22.410Z,15.00
2022-10-29T15:38:52.347Z,14.90
2022-10-29T15:41:44.054Z,14.90
2022-10-29T15:44:30.913Z,14.90
2022-10-29T15:47:01.136Z,14.80
2022-10-29T15:49:32.376Z,14.80
2022-10-29T15:52:00.995Z,14.70
2022-10-29T15:54:29.147Z,14.70
2022-10-29T15:56:56.296Z,14.70
2022-10-29T15:59:25.835Z,14.70
2022-10-29T16:01:53.142Z,14.70
2022-10-29T16:04:20.246Z,14.70
2022-10-29T16:06:47.298Z,14.60
2022-10-29T16:09:20.685Z,14.60
2022-10-29T16:11:48.517Z,14.60
2022-10-29T16:14:15.490Z,14.60
2022-10-29T16:16:42.438Z,14.50
2022-10-29T16:19:09.410Z,14.50
2022-10-29T16:21:36.513Z,14.50
2022-10-29T16:24:03.635Z,14.50
2022-10-29T16:26:30.637Z,14.40
2022-10-29T16:28:57.601Z,14.40
2022-10-29T16:31:27.639Z,14.40
2022-10-29T16:33:58.176Z,14.40
2022-10-29T16:36:25.887Z,14.30
2022-10-29T16:38:52.870Z,14.30
2022-10-29T16:41:20.976Z,14.30
2022-10-29T16:43:48.695Z,14.20
2022-10-29T16:46:15.839Z,14.20
2022-10-29T16:48:43.673Z,14.20
2022-10-29T16:51:10.984Z,14.20
2022-10-29T16:53:38.101Z,14.10
2022-10-29T16:56:06.065Z,14.20
2022-10-29T16:58:33.611Z,14.10
2022-10-29T17:01:11.125Z,14.10
2022-10-29T17:03:41.739Z,14.20
2022-10-29T17:06:12.650Z,14.10
2022-10-29T17:08:39.748Z,14.10
2022-10-29T17:11:10.350Z,14.10
2022-10-29T17:13:37.935Z,14.10
2022-10-29T17:16:10.053Z,14.10
2022-10-29T17:18:37.119Z,14.10
2022-10-29T17:21:04.527Z,14.10
2022-10-29T17:23:34.206Z,14.10
2022-10-29T17:26:01.309Z,14.10
2022-10-29T17:28:29.349Z,14.00
2022-10-29T17:30:56.851Z,14.00
2022-10-29T17:33:24.027Z,14.00
2022-10-29T17:36:00.125Z,14.00
2022-10-29T17:38:28.011Z,14.00
2022-10-29T17:40:55.191Z,14.00
2022-10-29T17:43:22.782Z,14.00
2022-10-29T17:45:50.753Z,14.00
2022-10-29T17:48:22.378Z,13.90
2022-10-29T17:50:58.671Z,13.90
2022-10-29T17:53:27.037Z,13.90
2022-10-29T17:56:01.162Z,13.90
2022-10-29T17:58:29.650Z,13.90
2022-10-29T18:01:04.612Z,13.80
2022-10-29T18:03:32.138Z,13.80
2022-10-29T18:06:01.736Z,13.80
2022-10-29T18:08:29.708Z,13.90
2022-10-29T18:11:10.572Z,13.90
2022-10-29T18:13:41.690Z,13.90
2022-10-29T18:16:10.944Z,13.90
2022-10-29T18:18:54.294Z,13.90
2022-10-29T18:21:28.070Z,13.90
2022-10-29T18:23:57.076Z,13.80
2022-10-29T18:26:27.668Z,13.80
2022-10-29T18:28:56.102Z,13.90
2022-10-29T18:31:31.173Z,13.90
2022-10-29T18:34:00.130Z,13.90
2022-10-29T18:36:29.936Z,13.90
2022-10-29T18:38:58.974Z,13.90
2022-10-29T18:41:26.919Z,13.90
2022-10-29T18:43:55.061Z,13.90
2022-10-29T18:46:22.692Z,13.90
2022-10-29T18:48:51.236Z,13.90
2022-10-29T18:51:21.925Z,13.90
2022-10-29T18:53:48.950Z,13.90
2022-10-29T18:56:18.666Z,13.90
2022-10-29T18:58:46.617Z,13.90
2022-10-29T19:01:19.772Z,13.90
2022-10-29T19:03:55.064Z,13.90
2022-10-29T19:06:24.514Z,13.90
2022-10-29T19:08:52.537Z,13.90
2022-10-29T19:11:22.475Z,13.90
2022-10-29T19:13:54.719Z,13.90
2022-10-29T19:16:22.812Z,13.90
2022-10-29T19:18:58.365Z,13.80
2022-10-29T19:21:26.848Z,13.80
2022-10-29T19:23:59.976Z,13.70
2022-10-29T19:26:29.676Z,13.80
2022-10-29T19:28:59.093Z,13.70
2022-10-29T19:31:28.376Z,13.70
2022-10-29T19:33:58.447Z,13.80
2022-10-29T19:36:27.133Z,13.80
2022-10-29T19:38:54.708Z,13.80
2022-10-29T19:41:22.077Z,13.80
2022-10-29T19:43:49.625Z,13.90
2022-10-29T19:46:22.938Z,13.90
2022-10-29T19:48:55.585Z,13.90
2022-10-29T19:51:23.893Z,13.90
2022-10-29T19:53:54.627Z,13.80
2022-10-29T19:56:22.463Z,13.80
2022-10-29T19:58:50.361Z,13.80
2022-10-29T20:01:19.976Z,13.80
2022-10-29T20:03:48.251Z,13.80
2022-10-29T20:06:16.925Z,13.80
2022-10-29T20:08:48.420Z,13.80
2022-10-29T20:11:17.465Z,13.80
2022-10-29T20:13:45.928Z,13.80
2022-10-29T20:16:17.445Z,13.80
2022-10-29T20:18:44.638Z,13.80
2022-10-29T20:21:13.923Z,13.80
2022-10-29T20:23:41.573Z,13.80
2022-10-29T20:26:09.409Z,13.80
2022-10-29T20:28:36.888Z,13.80
2022-10-29T20:31:11.086Z,13.80
2022-10-29T20:33:38.646Z,13.90
2022-10-29T20:36:06.179Z,13.80
2022-10-29T20:38:33.438Z,13.90
2022-10-29T20:41:00.717Z,13.90
2022-10-29T20:43:28.928Z,13.80
2022-10-29T20:46:03.285Z,13.90
2022-10-29T20:48:31.026Z,13.90
2022-10-29T20:50:58.062Z,13.80
2022-10-29T20:53:25.019Z,13.80
2022-10-29T20:55:52.134Z,13.80
2022-10-29T20:58:20.470Z,13.70
2022-10-29T21:00:48.443Z,13.70
2022-10-29T21:03:16.686Z,13.70
2022-10-29T21:05:44.134Z,13.70
2022-10-29T21:08:13.832Z,13.70
2022-10-29T21:10:40.873Z,13.70
2022-10-29T21:13:07.803Z,13.70
2022-10-29T21:15:37.594Z,13.70
2022-10-29T21:18:04.963Z,13.70
2022-10-29T21:20:32.739Z,13.70
2022-10-29T21:22:59.972Z,13.60
2022-10-29T21:25:27.381Z,13.60
2022-10-29T21:27:55.671Z,13.60
2022-10-29T21:30:23.002Z,13.60
2022-10-29T21:32:49.977Z,13.60
2022-10-29T21:35:17.007Z,13.60
2022-10-29T21:37:44.456Z,13.60
2022-10-29T21:40:11.746Z,13.60
2022-10-29T21:42:38.858Z,13.70
2022-10-29T21:45:06.405Z,13.70
2022-10-29T21:47:33.389Z,13.70
2022-10-29T21:50:00.375Z,13.70
2022-10-29T21:52:27.368Z,13.70
2022-10-29T21:54:54.394Z,13.70
2022-10-29T21:57:21.394Z,13.70
2022-10-29T21:59:48.374Z,13.70
2022-10-29T22:02:15.383Z,13.70
2022-10-29T22:04:42.999Z,13.70
2022-10-29T22:07:11.829Z,13.70
2022-10-29T22:09:38.888Z,13.70
2022-10-29T22:12:06.393Z,13.70
2022-10-29T22:14:33.313Z,13.70
2022-10-29T22:17:00.250Z,13.70
2022-10-29T22:19:27.191Z,13.70
2022-10-29T22:21:55.989Z,13.70
2022-10-29T22:24:22.893Z,13.70
2022-10-29T22:26:49.825Z,13.70
2022-10-29T22:29:16.729Z,13.70
2022-10-29T22:31:43.628Z,13.70
2022-10-29T22:34:10.611Z,13.70
2022-10-29T22:36:37.592Z,13.70
2022-10-29T22:39:04.612Z,13.70
2022-10-29T22:41:31.737Z,13.70
2022-10-29T22:43:59.523Z,13.70
2022-10-29T22:46:27.854Z,13.70
2022-10-29T22:48:55.025Z,13.70
2022-10-29T22:51:25.154Z,13.60
2022-10-29T22:53:53.631Z,13.60
2022-10-29T22:56:24.519Z,13.60
2022-10-29T22:58:51.509Z,13.60
2022-10-29T23:01:24.647Z,13.60
2022-10-29T23:03:52.310Z,13.60
2022-10-29T23:06:21.141Z,13.60
2022-10-29T23:08:50.649Z,13.60
2022-10-29T23:11:20.935Z,13.60
2022-10-29T23:14:00.367Z,13.60
2022-10-29T23:16:29.537Z,13.60
2022-10-29T23:18:58.544Z,13.60
2022-10-29T23:21:26.070Z,13.60
2022-10-29T23:23:53.328Z,13.50
2022-10-29T23:26:21.821Z,13.60
2022-10-29T23:28:49.438Z,13.60
2022-10-29T23:31:19.046Z,13.60
2022-10-29T23:33:48.254Z,13.60
2022-10-29T23:36:16.531Z,13.60
2022-10-29T23:38:43.845Z,13.60
2022-10-29T23:41:11.107Z,13.50
2022-10-29T23:43:38.585Z,13.50
2022-10-29T23:46:05.973Z,13.50
2022-10-29T23:48:32.952Z,13.50
2022-10-29T23:51:00.056Z,13.50
2022-10-29T23:53:27.678Z,13.50
2022-10-29T23:55:54.693Z,13.50
2022-10-29T23:58:21.707Z,13.50
