createdAt,value
2018-06-12T00:00:10.929Z,21.57
2018-06-12T00:02:38.142Z,20.03
2018-06-12T00:05:05.319Z,22.80
2018-06-12T00:07:32.496Z,21.47
2018-06-12T00:09:59.635Z,20.83
2018-06-12T00:12:26.790Z,19.80
2018-06-12T00:14:53.953Z,19.77
2018-06-12T00:19:55.429Z,19.17
2018-06-12T00:22:22.586Z,20.93
2018-06-12T00:24:49.732Z,21.60
2018-06-12T00:27:16.896Z,20.93
2018-06-12T00:29:44.043Z,20.73
2018-06-12T00:32:11.206Z,20.30
2018-06-12T00:34:38.368Z,20.37
2018-06-12T00:37:05.532Z,21.87
2018-06-12T00:39:32.709Z,22.00
2018-06-12T00:41:59.860Z,20.90
2018-06-12T00:44:27.019Z,20.30
2018-06-12T00:46:54.168Z,19.87
2018-06-12T00:49:21.381Z,20.63
2018-06-12T00:51:48.539Z,19.03
2018-06-12T00:54:15.700Z,20.37
2018-06-12T00:57:17.224Z,19.00
2018-06-12T00:59:44.411Z,19.50
2018-06-12T01:02:11.590Z,19.07
2018-06-12T01:04:38.758Z,18.07
2018-06-12T01:07:05.915Z,18.40
2018-06-12T01:09:33.080Z,18.47
2018-06-12T01:12:00.256Z,18.00
2018-06-12T01:14:27.433Z,17.20
2018-06-12T01:16:54.658Z,16.87
2018-06-12T01:19:21.880Z,18.80
2018-06-12T01:21:49.037Z,16.73
2018-06-12T01:24:16.199Z,19.27
2018-06-12T01:26:43.917Z,17.90
2018-06-12T01:29:11.121Z,18.60
2018-06-12T01:31:38.280Z,18.90
2018-06-12T01:34:05.479Z,19.10
2018-06-12T01:36:32.625Z,19.33
2018-06-12T01:38:59.797Z,18.50
2018-06-12T01:41:26.964Z,18.73
2018-06-12T01:43:54.156Z,20.07
2018-06-12T01:46:21.332Z,19.90
2018-06-12T01:48:48.511Z,18.77
2018-06-12T01:51:15.735Z,19.60
2018-06-12T01:53:42.887Z,20.67
2018-06-12T01:56:10.057Z,20.47
2018-06-12T01:58:37.211Z,19.87
2018-06-12T02:01:04.405Z,21.67
2018-06-12T02:03:31.564Z,20.87
2018-06-12T02:05:58.747Z,19.47
2018-06-12T02:08:25.895Z,21.20
2018-06-12T02:10:53.071Z,19.67
2018-06-12T02:13:20.220Z,19.47
2018-06-12T02:15:47.380Z,19.20
2018-06-12T02:18:14.523Z,19.87
2018-06-12T02:20:41.679Z,19.80
2018-06-12T02:23:08.847Z,19.13
2018-06-12T02:25:36.043Z,18.30
2018-06-12T02:28:03.264Z,18.77
2018-06-12T02:30:30.447Z,17.93
2018-06-12T02:35:31.611Z,18.30
2018-06-12T02:37:58.780Z,18.40
2018-06-12T02:40:25.968Z,18.50
2018-06-12T02:42:53.115Z,17.47
2018-06-12T02:45:20.279Z,19.00
2018-06-12T02:47:47.424Z,19.83
2018-06-12T02:50:14.583Z,18.60
2018-06-12T02:52:41.736Z,18.80
2018-06-12T02:55:08.926Z,17.63
2018-06-12T02:57:36.069Z,18.80
2018-06-12T03:00:03.312Z,20.23
2018-06-12T03:02:30.464Z,18.43
2018-06-12T03:04:57.615Z,20.10
2018-06-12T03:07:24.793Z,19.47
2018-06-12T03:09:51.959Z,18.73
2018-06-12T03:12:19.132Z,19.83
2018-06-12T03:14:46.282Z,19.80
2018-06-12T03:17:13.464Z,18.27
2018-06-12T03:19:40.607Z,19.97
2018-06-12T03:22:07.785Z,20.10
2018-06-12T03:24:34.948Z,19.50
2018-06-12T03:27:02.112Z,18.80
2018-06-12T03:29:29.275Z,19.03
2018-06-12T03:31:56.472Z,19.93
2018-06-12T03:34:23.644Z,19.07
2018-06-12T03:36:50.821Z,20.77
2018-06-12T03:39:18.021Z,19.17
2018-06-12T03:41:45.198Z,19.03
2018-06-12T03:44:12.386Z,18.50
2018-06-12T03:46:39.571Z,19.37
2018-06-12T03:49:06.829Z,19.70
2018-06-12T03:51:34.036Z,18.50
2018-06-12T03:54:01.217Z,19.37
2018-06-12T03:56:28.405Z,18.53
2018-06-12T03:58:55.585Z,18.57
2018-06-12T04:01:22.770Z,19.50
2018-06-12T04:03:49.937Z,18.23
2018-06-12T04:06:17.102Z,19.20
2018-06-12T04:08:44.288Z,18.97
2018-06-12T04:11:11.449Z,19.80
2018-06-12T04:13:38.649Z,18.10
2018-06-12T04:16:05.828Z,18.37
2018-06-12T04:18:33.006Z,18.33
2018-06-12T04:21:00.162Z,19.77
2018-06-12T04:23:27.339Z,19.13
2018-06-12T04:25:54.530Z,19.90
2018-06-12T04:28:21.717Z,18.70
2018-06-12T04:30:48.889Z,19.07
2018-06-12T04:33:16.086Z,17.63
2018-06-12T04:35:43.250Z,19.53
2018-06-12T04:38:10.445Z,18.23
2018-06-12T04:40:37.617Z,18.90
2018-06-12T04:43:04.849Z,17.63
2018-06-12T04:45:32.081Z,19.17
2018-06-12T04:47:59.261Z,17.30
2018-06-12T04:50:26.416Z,18.43
2018-06-12T04:52:53.646Z,18.80
2018-06-12T04:55:20.809Z,17.43
2018-06-12T04:57:48.661Z,17.90
2018-06-12T05:00:16.477Z,18.63
2018-06-12T05:02:43.653Z,16.87
2018-06-12T05:05:10.842Z,17.80
2018-06-12T05:07:38.000Z,17.93
2018-06-12T05:10:05.547Z,18.97
2018-06-12T05:12:32.696Z,18.53
2018-06-12T05:14:59.898Z,17.57
2018-06-12T05:17:27.097Z,18.03
2018-06-12T05:19:54.322Z,17.13
2018-06-12T05:22:21.461Z,16.17
2018-06-12T05:24:48.641Z,17.00
2018-06-12T05:27:15.814Z,16.57
2018-06-12T05:29:42.998Z,16.63
2018-06-12T05:32:10.263Z,13.37
2018-06-12T05:34:37.454Z,14.87
2018-06-12T05:37:04.653Z,15.10
2018-06-12T05:39:31.889Z,15.33
2018-06-12T05:41:59.058Z,14.97
2018-06-12T05:44:26.245Z,15.10
2018-06-12T05:46:53.516Z,14.00
2018-06-12T05:49:20.647Z,14.70
2018-06-12T05:51:47.868Z,14.40
2018-06-12T05:54:15.037Z,15.57
2018-06-12T05:56:42.241Z,13.97
2018-06-12T05:59:09.417Z,15.07
2018-06-12T06:01:36.613Z,15.23
2018-06-12T06:04:03.802Z,14.97
2018-06-12T06:06:30.972Z,14.73
2018-06-12T06:08:58.141Z,14.73
2018-06-12T06:11:25.341Z,14.40
2018-06-12T06:13:52.521Z,16.10
2018-06-12T06:16:19.717Z,13.80
2018-06-12T06:18:46.894Z,15.10
2018-06-12T06:21:14.078Z,14.10
2018-06-12T06:23:41.270Z,14.17
2018-06-12T06:26:08.458Z,14.87
2018-06-12T06:28:35.628Z,15.17
2018-06-12T06:31:02.901Z,14.47
2018-06-12T06:33:30.094Z,14.87
2018-06-12T06:35:57.389Z,14.83
2018-06-12T06:38:24.562Z,14.43
2018-06-12T06:40:51.765Z,14.63
2018-06-12T06:43:18.946Z,14.00
2018-06-12T06:45:46.146Z,13.67
2018-06-12T06:48:13.309Z,14.37
2018-06-12T06:50:40.559Z,13.30
2018-06-12T06:53:07.738Z,14.53
2018-06-12T06:55:34.939Z,13.33
2018-06-12T06:58:02.125Z,14.10
2018-06-12T07:00:29.441Z,13.10
2018-06-12T07:02:56.622Z,14.00
2018-06-12T07:05:23.807Z,14.37
2018-06-12T07:07:50.997Z,13.60
2018-06-12T07:10:18.161Z,13.67
2018-06-12T07:12:45.402Z,13.07
2018-06-12T07:15:12.594Z,14.40
2018-06-12T07:17:39.777Z,13.90
2018-06-12T07:20:07.041Z,14.07
2018-06-12T07:22:34.380Z,14.37
2018-06-12T07:25:01.561Z,14.83
2018-06-12T07:27:28.832Z,14.67
2018-06-12T07:29:56.066Z,14.93
2018-06-12T07:32:23.364Z,14.53
2018-06-12T07:34:50.566Z,15.27
2018-06-12T07:37:17.769Z,14.27
2018-06-12T07:39:45.029Z,15.40
2018-06-12T07:42:12.199Z,13.67
2018-06-12T07:44:39.457Z,15.23
2018-06-12T07:47:06.662Z,13.47
2018-06-12T07:49:33.849Z,15.13
2018-06-12T07:52:01.031Z,15.23
2018-06-12T07:54:28.205Z,16.17
2018-06-12T07:56:55.429Z,15.67
2018-06-12T07:59:22.602Z,14.87
2018-06-12T08:01:49.909Z,15.33
2018-06-12T08:04:17.080Z,16.00
2018-06-12T08:06:44.314Z,14.83
2018-06-12T08:09:11.497Z,15.13
2018-06-12T08:11:39.398Z,15.27
2018-06-12T08:14:06.594Z,14.40
2018-06-12T08:16:33.780Z,14.20
2018-06-12T08:19:01.076Z,14.23
2018-06-12T08:21:28.317Z,13.93
2018-06-12T08:23:55.571Z,14.63
2018-06-12T08:26:22.717Z,14.80
2018-06-12T08:28:50.025Z,14.83
2018-06-12T08:31:17.283Z,14.77
2018-06-12T08:33:44.489Z,13.77
2018-06-12T08:36:11.677Z,14.13
2018-06-12T08:38:38.868Z,13.43
2018-06-12T08:41:06.146Z,13.90
2018-06-12T08:43:33.321Z,12.57
2018-06-12T08:46:00.551Z,13.90
2018-06-12T08:48:27.817Z,13.17
2018-06-12T08:50:55.082Z,13.43
2018-06-12T08:53:22.453Z,13.67
2018-06-12T08:55:49.658Z,13.00
2018-06-12T08:58:16.862Z,13.83
2018-06-12T09:00:44.148Z,13.70
2018-06-12T09:03:11.377Z,14.30
2018-06-12T09:05:38.662Z,13.13
2018-06-12T09:08:05.916Z,14.70
2018-06-12T09:10:33.205Z,14.67
2018-06-12T09:13:00.374Z,14.77
2018-06-12T09:15:27.621Z,15.17
2018-06-12T09:17:54.869Z,15.37
2018-06-12T09:20:22.153Z,16.07
2018-06-12T09:22:49.320Z,16.23
2018-06-12T09:25:16.581Z,16.97
2018-06-12T09:27:48.021Z,16.60
2018-06-12T09:30:19.105Z,16.87
2018-06-12T09:32:46.377Z,16.47
2018-06-12T09:35:13.656Z,15.33
2018-06-12T09:37:40.874Z,17.00
2018-06-12T09:40:08.068Z,16.33
2018-06-12T09:42:35.248Z,15.17
2018-06-12T09:45:02.510Z,18.23
2018-06-12T09:47:29.693Z,18.33
2018-06-12T09:49:56.853Z,16.17
2018-06-12T09:52:24.661Z,15.40
2018-06-12T09:54:53.205Z,17.43
2018-06-12T09:57:20.434Z,16.13
2018-06-12T09:59:47.637Z,17.80
2018-06-12T10:02:14.849Z,16.63
2018-06-12T10:07:16.201Z,18.43
2018-06-12T10:09:43.357Z,18.00
2018-06-12T10:12:10.526Z,18.70
2018-06-12T10:14:37.713Z,17.90
2018-06-12T10:17:04.894Z,20.07
2018-06-12T10:19:32.126Z,17.87
2018-06-12T10:21:59.697Z,18.90
2018-06-12T10:24:27.005Z,20.60
2018-06-12T10:26:54.201Z,19.80
2018-06-12T10:29:21.418Z,21.97
2018-06-12T10:31:48.618Z,20.03
2018-06-12T10:34:15.836Z,22.53
2018-06-12T10:36:43.026Z,19.63
2018-06-12T10:39:10.193Z,21.77
2018-06-12T10:41:37.457Z,19.87
2018-06-12T10:44:04.653Z,18.47
2018-06-12T10:46:31.849Z,17.07
2018-06-12T10:48:59.057Z,20.30
2018-06-12T10:51:26.236Z,19.80
2018-06-12T10:54:00.333Z,19.50
2018-06-12T10:56:27.553Z,20.07
2018-06-12T10:58:54.725Z,18.23
2018-06-12T11:01:21.898Z,19.47
2018-06-12T11:03:49.081Z,17.40
2018-06-12T11:06:16.391Z,18.63
2018-06-12T11:08:43.602Z,18.20
2018-06-12T11:11:10.794Z,18.17
2018-06-12T11:13:37.969Z,17.63
2018-06-12T11:16:05.217Z,18.03
2018-06-12T11:18:32.429Z,18.00
2018-06-12T11:20:59.629Z,18.43
2018-06-12T11:23:26.857Z,16.07
2018-06-12T11:25:54.113Z,15.10
2018-06-12T11:28:21.505Z,16.83
2018-06-12T11:30:55.451Z,15.73
2018-06-12T11:33:22.717Z,17.93
2018-06-12T11:35:49.983Z,17.33
2018-06-12T11:38:17.209Z,15.40
2018-06-12T11:40:44.393Z,15.13
2018-06-12T11:43:11.638Z,16.43
2018-06-12T11:45:38.890Z,15.87
2018-06-12T11:48:06.086Z,16.80
2018-06-12T11:50:33.333Z,17.73
2018-06-12T11:53:00.510Z,17.50
2018-06-12T11:55:27.737Z,17.30
2018-06-12T11:57:55.005Z,17.30
2018-06-12T12:00:22.285Z,16.53
2018-06-12T12:02:49.452Z,16.50
2018-06-12T12:05:16.721Z,15.13
2018-06-12T12:07:43.980Z,15.50
2018-06-12T12:10:11.236Z,15.07
2018-06-12T12:12:38.434Z,15.97
2018-06-12T12:15:05.717Z,15.63
2018-06-12T12:17:32.929Z,15.73
2018-06-12T12:20:00.135Z,15.43
2018-06-12T12:22:27.354Z,15.67
2018-06-12T12:24:54.614Z,15.43
2018-06-12T12:27:21.817Z,15.93
2018-06-12T12:29:49.038Z,15.50
2018-06-12T12:32:16.297Z,15.53
2018-06-12T12:34:43.566Z,15.87
2018-06-12T12:37:10.977Z,15.63
2018-06-12T12:39:38.273Z,15.83
2018-06-12T12:42:05.561Z,15.70
2018-06-12T12:44:32.742Z,15.63
2018-06-12T12:46:59.946Z,16.10
2018-06-12T12:49:27.129Z,16.43
2018-06-12T12:51:54.418Z,16.17
2018-06-12T12:54:21.674Z,18.70
2018-06-12T12:56:48.970Z,18.17
2018-06-12T12:59:16.148Z,19.37
2018-06-12T13:01:43.320Z,18.73
2018-06-12T13:04:10.554Z,20.70
2018-06-12T13:06:37.745Z,20.53
2018-06-12T13:09:06.454Z,20.80
2018-06-12T13:11:33.660Z,21.03
2018-06-12T13:14:00.864Z,19.87
2018-06-12T13:16:29.166Z,19.87
2018-06-12T13:18:56.333Z,20.77
2018-06-12T13:21:23.841Z,19.10
2018-06-12T13:23:50.999Z,19.90
2018-06-12T13:26:18.218Z,19.20
2018-06-12T13:28:45.413Z,19.43
2018-06-12T13:31:12.598Z,18.10
2018-06-12T13:33:39.794Z,18.10
2018-06-12T13:36:06.972Z,19.47
2018-06-12T13:38:34.135Z,18.83
2018-06-12T13:41:01.326Z,17.73
2018-06-12T13:43:28.481Z,18.67
2018-06-12T13:45:55.665Z,18.73
2018-06-12T13:48:22.833Z,16.73
2018-06-12T13:50:50.006Z,17.37
2018-06-12T13:53:17.172Z,16.93
2018-06-12T13:55:44.354Z,17.37
2018-06-12T13:58:11.624Z,17.07
2018-06-12T14:00:38.869Z,16.53
2018-06-12T14:03:06.147Z,15.20
2018-06-12T14:05:33.321Z,16.63
2018-06-12T14:08:00.614Z,14.67
2018-06-12T14:10:27.781Z,14.60
2018-06-12T14:12:55.009Z,14.30
2018-06-12T14:15:22.181Z,15.77
2018-06-12T14:17:49.425Z,14.03
2018-06-12T14:20:16.638Z,13.90
2018-06-12T14:22:43.826Z,14.13
2018-06-12T14:25:10.990Z,15.10
2018-06-12T14:27:38.244Z,14.80
2018-06-12T14:30:05.437Z,14.60
2018-06-12T14:32:32.633Z,14.33
2018-06-12T14:34:59.933Z,14.30
2018-06-12T14:37:27.203Z,13.03
2018-06-12T14:39:54.616Z,13.23
2018-06-12T14:42:21.821Z,13.37
2018-06-12T14:44:49.081Z,13.00
2018-06-12T14:47:16.250Z,13.17
2018-06-12T14:49:43.446Z,14.97
2018-06-12T14:52:10.617Z,13.60
2018-06-12T14:54:37.808Z,14.03
2018-06-12T14:57:05.006Z,13.33
2018-06-12T14:59:32.324Z,13.03
2018-06-12T15:01:59.542Z,13.70
2018-06-12T15:04:26.729Z,13.77
2018-06-12T15:06:53.911Z,14.47
2018-06-12T15:09:21.114Z,14.33
2018-06-12T15:11:48.301Z,14.67
2018-06-12T15:14:15.489Z,14.73
2018-06-12T15:16:42.653Z,14.57
2018-06-12T15:19:16.777Z,13.87
2018-06-12T15:21:43.950Z,15.93
2018-06-12T15:24:11.144Z,14.23
2018-06-12T15:26:39.441Z,15.57
2018-06-12T15:29:06.697Z,14.83
2018-06-12T15:31:33.865Z,14.67
2018-06-12T15:34:01.134Z,14.67
2018-06-12T15:36:28.386Z,13.73
2018-06-12T15:38:55.784Z,13.73
2018-06-12T15:41:22.944Z,12.97
2018-06-12T15:43:50.129Z,12.67
2018-06-12T15:46:17.375Z,12.83
2018-06-12T15:48:44.581Z,12.27
2018-06-12T15:51:11.754Z,11.43
2018-06-12T15:53:38.926Z,11.07
2018-06-12T15:56:06.156Z,11.37
2018-06-12T15:58:33.297Z,11.50
2018-06-12T16:01:00.490Z,12.10
2018-06-12T16:03:27.649Z,11.60
2018-06-12T16:05:54.837Z,11.30
2018-06-12T16:08:22.002Z,10.67
2018-06-12T16:10:49.209Z,10.67
2018-06-12T16:13:16.385Z,16.37
2018-06-12T16:15:43.566Z,9.80
2018-06-12T16:18:10.790Z,9.10
2018-06-12T16:20:37.969Z,9.93
2018-06-12T16:23:05.361Z,8.67
2018-06-12T16:25:32.529Z,8.47
2018-06-12T16:27:59.821Z,8.80
2018-06-12T16:30:26.985Z,7.90
2018-06-12T16:32:54.157Z,8.43
2018-06-12T16:35:21.333Z,8.20
2018-06-12T16:37:48.537Z,7.97
2018-06-12T16:40:15.734Z,8.20
2018-06-12T16:42:43.005Z,8.57
2018-06-12T16:45:10.186Z,8.50
2018-06-12T16:47:37.406Z,9.00
2018-06-12T16:50:04.598Z,8.80
2018-06-12T16:52:31.762Z,8.53
2018-06-12T16:54:58.968Z,7.97
2018-06-12T16:57:26.158Z,7.73
2018-06-12T16:59:53.336Z,8.07
2018-06-12T17:02:20.524Z,7.70
2018-06-12T17:04:47.701Z,7.77
2018-06-12T17:07:14.898Z,6.53
2018-06-12T17:09:42.069Z,8.20
2018-06-12T17:12:09.245Z,6.87
2018-06-12T17:14:36.422Z,6.73
2018-06-12T17:17:03.613Z,6.70
2018-06-12T17:19:31.057Z,6.33
2018-06-12T17:21:58.333Z,6.80
2018-06-12T17:24:25.517Z,7.03
2018-06-12T17:26:52.721Z,6.17
2018-06-12T17:29:20.038Z,6.77
2018-06-12T17:31:47.265Z,7.43
2018-06-12T17:34:14.453Z,6.70
2018-06-12T17:36:41.650Z,6.30
2018-06-12T17:39:08.841Z,6.37
2018-06-12T17:41:36.024Z,5.93
2018-06-12T17:44:03.211Z,6.30
2018-06-12T17:46:30.425Z,6.73
2018-06-12T17:48:57.685Z,6.33
2018-06-12T17:51:24.870Z,6.33
2018-06-12T17:53:52.041Z,6.57
2018-06-12T17:56:19.239Z,6.20
2018-06-12T17:58:46.426Z,6.87
2018-06-12T18:01:13.608Z,7.47
2018-06-12T18:03:40.782Z,7.30
2018-06-12T18:06:07.958Z,6.27
2018-06-12T18:08:35.133Z,7.13
2018-06-12T18:11:02.301Z,6.80
2018-06-12T18:13:29.482Z,6.60
2018-06-12T18:15:56.662Z,6.20
2018-06-12T18:18:23.846Z,7.03
2018-06-12T18:20:51.014Z,7.17
2018-06-12T18:23:18.193Z,7.33
2018-06-12T18:25:45.366Z,7.07
2018-06-12T18:28:12.553Z,6.63
2018-06-12T18:30:39.755Z,7.17
2018-06-12T18:33:06.957Z,7.17
2018-06-12T18:35:34.141Z,6.77
2018-06-12T18:38:01.321Z,8.10
2018-06-12T18:40:28.590Z,7.13
2018-06-12T18:42:55.874Z,7.00
2018-06-12T18:45:23.052Z,6.47
2018-06-12T18:47:50.229Z,6.47
2018-06-12T18:50:17.395Z,6.57
2018-06-12T18:52:44.571Z,7.10
2018-06-12T18:55:11.760Z,6.80
2018-06-12T18:57:38.957Z,6.37
2018-06-12T19:00:06.661Z,6.60
2018-06-12T19:02:33.989Z,6.47
2018-06-12T19:05:01.162Z,7.40
2018-06-12T19:07:28.362Z,6.70
2018-06-12T19:09:55.526Z,6.53
2018-06-12T19:12:22.702Z,8.20
2018-06-12T19:14:49.880Z,7.37
2018-06-12T19:17:17.045Z,7.07
2018-06-12T19:19:44.223Z,6.80
2018-06-12T19:22:11.469Z,7.00
2018-06-12T19:24:38.642Z,7.60
2018-06-12T19:27:05.906Z,7.23
2018-06-12T19:29:33.168Z,8.07
2018-06-12T19:32:00.424Z,7.43
2018-06-12T19:34:27.612Z,7.73
2018-06-12T19:36:54.797Z,7.77
2018-06-12T19:39:22.001Z,7.30
2018-06-12T19:41:49.164Z,7.53
2018-06-12T19:44:16.341Z,7.70
2018-06-12T19:46:44.308Z,7.20
2018-06-12T19:49:11.677Z,8.10
2018-06-12T19:51:38.902Z,8.50
2018-06-12T19:54:06.077Z,8.27
2018-06-12T19:56:33.254Z,7.00
2018-06-12T19:59:00.425Z,7.37
2018-06-12T20:01:27.601Z,7.50
2018-06-12T20:03:54.853Z,7.57
2018-06-12T20:06:22.030Z,6.90
2018-06-12T20:08:49.201Z,7.20
2018-06-12T20:11:16.378Z,7.47
2018-06-12T20:13:43.553Z,7.00
2018-06-12T20:16:10.741Z,7.03
2018-06-12T20:18:37.906Z,7.27
2018-06-12T20:21:05.105Z,6.67
2018-06-12T20:23:32.286Z,7.00
2018-06-12T20:25:59.499Z,6.97
2018-06-12T20:28:26.837Z,7.43
2018-06-12T20:30:54.014Z,7.90
2018-06-12T20:33:21.325Z,7.77
2018-06-12T20:35:48.502Z,8.40
2018-06-12T20:38:15.773Z,7.13
2018-06-12T20:40:42.969Z,8.00
2018-06-12T20:43:10.152Z,7.40
2018-06-12T20:45:37.594Z,8.10
2018-06-12T20:48:04.798Z,7.43
2018-06-12T20:50:32.058Z,8.70
2018-06-12T20:52:59.229Z,8.27
2018-06-12T20:55:26.414Z,9.00
2018-06-12T20:57:53.610Z,9.03
2018-06-12T21:00:20.814Z,9.37
2018-06-12T21:02:48.065Z,9.03
2018-06-12T21:05:15.245Z,9.27
2018-06-12T21:07:42.413Z,8.13
2018-06-12T21:10:09.611Z,9.30
2018-06-12T21:12:36.773Z,9.73
2018-06-12T21:15:04.029Z,9.10
2018-06-12T21:17:31.218Z,9.70
2018-06-12T21:19:58.389Z,9.67
2018-06-12T21:22:25.562Z,10.40
2018-06-12T21:24:52.733Z,10.20
2018-06-12T21:27:19.913Z,12.57
2018-06-12T21:29:47.101Z,10.77
2018-06-12T21:32:14.281Z,10.63
2018-06-12T21:34:41.469Z,10.30
2018-06-12T21:37:08.765Z,11.67
2018-06-12T21:39:35.925Z,11.07
2018-06-12T21:42:03.214Z,11.17
2018-06-12T21:44:30.378Z,11.70
2018-06-12T21:46:57.562Z,11.93
2018-06-12T21:51:58.810Z,12.13
2018-06-12T21:54:26.047Z,14.03
2018-06-12T21:56:53.296Z,12.53
2018-06-12T21:59:20.464Z,11.47
2018-06-12T22:01:47.688Z,13.30
2018-06-12T22:04:14.919Z,12.50
2018-06-12T22:06:42.113Z,12.10
2018-06-12T22:09:09.245Z,11.87
2018-06-12T22:11:36.430Z,11.80
2018-06-12T22:14:03.634Z,12.40
2018-06-12T22:16:30.821Z,12.67
2018-06-12T22:18:58.001Z,12.17
2018-06-12T22:21:25.281Z,12.30
2018-06-12T22:23:52.441Z,12.43
2018-06-12T22:26:19.645Z,12.60
2018-06-12T22:28:46.876Z,12.60
2018-06-12T22:31:14.077Z,12.77
2018-06-12T22:33:41.278Z,13.03
2018-06-12T22:36:08.537Z,12.73
2018-06-12T22:38:35.722Z,12.43
2018-06-12T22:41:02.912Z,12.30
2018-06-12T22:43:30.090Z,12.27
2018-06-12T22:45:57.287Z,12.43
2018-06-12T22:48:24.434Z,11.73
2018-06-12T22:50:51.623Z,11.90
2018-06-12T22:53:18.809Z,11.47
2018-06-12T22:55:46.025Z,11.63
2018-06-12T22:58:13.226Z,11.10
2018-06-12T23:00:40.398Z,10.97
2018-06-12T23:03:07.582Z,11.13
2018-06-12T23:05:34.749Z,11.27
2018-06-12T23:08:01.913Z,11.00
2018-06-12T23:10:29.077Z,11.73
2018-06-12T23:12:56.262Z,11.40
2018-06-12T23:15:23.430Z,11.23
2018-06-12T23:26:23.223Z,11.33
2018-06-12T23:28:50.380Z,11.73
2018-06-12T23:31:17.563Z,11.40
2018-06-12T23:33:44.740Z,11.00
2018-06-12T23:36:11.902Z,11.20
2018-06-12T23:38:45.867Z,11.57
2018-06-12T23:41:13.027Z,10.77
2018-06-12T23:43:40.182Z,10.80
2018-06-12T23:46:07.335Z,10.93
2018-06-12T23:48:34.500Z,10.87
2018-06-12T23:51:01.664Z,9.97
2018-06-12T23:53:28.827Z,10.53
2018-06-12T23:55:55.997Z,10.43
2018-06-12T23:58:23.171Z,10.70
