createdAt,value
2019-06-07T00:00:56.938Z,9.19
2019-06-07T00:01:56.923Z,9.18
2019-06-07T00:02:56.900Z,9.19
2019-06-07T00:03:56.883Z,9.19
2019-06-07T00:04:56.872Z,9.12
2019-06-07T00:05:56.852Z,9.09
2019-06-07T00:06:56.840Z,9.13
2019-06-07T00:08:07.032Z,9.05
2019-06-07T00:08:56.809Z,9.00
2019-06-07T00:09:56.798Z,9.09
2019-06-07T00:10:56.775Z,8.96
2019-06-07T00:11:56.777Z,8.96
2019-06-07T00:12:56.739Z,8.96
2019-06-07T00:13:56.726Z,8.95
2019-06-07T00:14:56.707Z,8.90
2019-06-07T00:15:56.691Z,8.92
2019-06-07T00:16:56.674Z,8.87
2019-06-07T00:17:56.659Z,8.87
2019-06-07T00:18:56.653Z,8.81
2019-06-07T00:19:56.620Z,8.78
2019-06-07T00:20:56.795Z,8.82
2019-06-07T00:22:56.619Z,8.74
2019-06-07T00:23:56.562Z,8.69
2019-06-07T00:24:56.539Z,8.69
2019-06-07T00:25:56.527Z,8.66
2019-06-07T00:26:58.723Z,8.69
2019-06-07T00:27:56.491Z,8.59
2019-06-07T00:28:56.474Z,8.60
2019-06-07T00:29:56.466Z,8.57
2019-06-07T00:30:56.462Z,8.53
2019-06-07T00:31:56.437Z,8.52
2019-06-07T00:32:56.431Z,8.49
2019-06-07T00:33:56.406Z,8.41
2019-06-07T00:34:56.381Z,8.42
2019-06-07T00:35:56.373Z,8.36
2019-06-07T00:36:56.339Z,8.35
2019-06-07T00:37:56.323Z,8.36
2019-06-07T00:38:56.331Z,8.28
2019-06-07T00:40:13.396Z,8.23
2019-06-07T00:40:56.283Z,8.24
2019-06-07T00:41:56.255Z,8.20
2019-06-07T00:42:56.267Z,8.17
2019-06-07T00:43:56.233Z,8.14
2019-06-07T00:44:56.208Z,8.09
2019-06-07T00:45:56.187Z,8.17
2019-06-07T00:46:56.177Z,8.09
2019-06-07T00:47:56.158Z,8.14
2019-06-07T00:48:56.175Z,8.08
2019-06-07T00:49:56.125Z,8.03
2019-06-07T00:50:56.103Z,8.02
2019-06-07T00:51:56.092Z,7.98
2019-06-07T00:53:14.721Z,8.05
2019-06-07T00:53:56.062Z,8.03
2019-06-07T00:54:56.102Z,8.02
2019-06-07T00:55:56.028Z,8.09
2019-06-07T00:56:56.003Z,8.06
2019-06-07T00:57:55.984Z,8.06
2019-06-07T00:59:10.739Z,8.11
2019-06-07T00:59:55.958Z,7.99
2019-06-07T01:00:55.936Z,8.03
2019-06-07T01:01:55.925Z,8.05
2019-06-07T01:02:55.908Z,8.08
2019-06-07T01:03:55.892Z,8.08
2019-06-07T01:04:55.873Z,8.08
2019-06-07T01:05:55.854Z,8.05
2019-06-07T01:06:55.842Z,8.11
2019-06-07T01:07:55.836Z,8.09
2019-06-07T01:08:55.805Z,8.11
2019-06-07T01:09:55.792Z,8.16
2019-06-07T01:10:55.773Z,8.08
2019-06-07T01:11:55.759Z,8.09
2019-06-07T01:12:55.739Z,8.13
2019-06-07T01:13:55.621Z,8.20
2019-06-07T01:14:55.715Z,8.24
2019-06-07T01:15:55.686Z,8.23
2019-06-07T01:17:05.271Z,8.24
2019-06-07T01:18:55.635Z,8.32
2019-06-07T01:19:55.616Z,8.34
2019-06-07T01:20:55.597Z,8.27
2019-06-07T01:21:55.580Z,8.42
2019-06-07T01:22:55.578Z,8.36
2019-06-07T01:24:10.700Z,8.50
2019-06-07T01:24:55.536Z,8.56
2019-06-07T01:25:55.531Z,8.56
2019-06-07T01:26:55.516Z,8.53
2019-06-07T01:27:55.493Z,8.60
2019-06-07T01:28:55.469Z,8.57
2019-06-07T01:29:55.462Z,8.53
2019-06-07T01:30:55.447Z,8.60
2019-06-07T01:31:55.442Z,8.56
2019-06-07T01:32:55.405Z,8.56
2019-06-07T01:33:55.395Z,8.56
2019-06-07T01:34:55.364Z,8.50
2019-06-07T01:35:55.367Z,8.53
2019-06-07T01:36:55.337Z,8.54
2019-06-07T01:37:55.339Z,8.52
2019-06-07T01:38:55.327Z,8.45
2019-06-07T01:39:55.331Z,8.44
2019-06-07T01:40:55.266Z,8.38
2019-06-07T01:41:55.247Z,8.41
2019-06-07T01:42:55.253Z,8.41
2019-06-07T01:43:55.245Z,8.46
2019-06-07T01:44:55.221Z,8.45
2019-06-07T01:45:55.184Z,8.45
2019-06-07T01:46:55.184Z,8.44
2019-06-07T01:47:55.174Z,8.41
2019-06-07T01:48:55.137Z,8.44
2019-06-07T01:49:55.117Z,8.44
2019-06-07T01:50:55.100Z,8.38
2019-06-07T01:51:55.086Z,8.41
2019-06-07T01:52:55.062Z,8.39
2019-06-07T01:54:41.287Z,8.44
2019-06-07T01:54:58.606Z,8.45
2019-06-07T01:55:55.016Z,8.54
2019-06-07T01:56:55.000Z,8.52
2019-06-07T01:57:54.984Z,8.44
2019-06-07T01:58:54.981Z,8.56
2019-06-07T01:59:54.957Z,8.54
2019-06-07T02:00:54.932Z,8.59
2019-06-07T02:01:54.919Z,8.59
2019-06-07T02:02:54.894Z,8.63
2019-06-07T02:03:54.884Z,8.61
2019-06-07T02:04:54.898Z,8.66
2019-06-07T02:05:54.890Z,8.71
2019-06-07T02:06:54.850Z,8.72
2019-06-07T02:07:54.836Z,8.72
2019-06-07T02:08:54.811Z,8.74
2019-06-07T02:09:54.797Z,8.74
2019-06-07T02:10:54.769Z,8.79
2019-06-07T02:11:54.748Z,8.82
2019-06-07T02:12:54.742Z,8.87
2019-06-07T02:13:54.723Z,8.86
2019-06-07T02:14:54.716Z,8.75
2019-06-07T02:15:54.679Z,8.78
2019-06-07T02:16:54.663Z,8.79
2019-06-07T02:17:54.695Z,8.77
2019-06-07T02:19:01.560Z,8.77
2019-06-07T02:19:54.678Z,8.75
2019-06-07T02:20:54.599Z,8.81
2019-06-07T02:21:54.573Z,8.78
2019-06-07T02:22:54.557Z,8.77
2019-06-07T02:23:54.559Z,8.74
2019-06-07T02:25:34.718Z,8.69
2019-06-07T02:25:54.510Z,8.71
2019-06-07T02:26:54.504Z,8.69
2019-06-07T02:28:11.127Z,8.59
2019-06-07T02:28:54.466Z,8.60
2019-06-07T02:29:54.450Z,8.63
2019-06-07T02:30:59.936Z,8.59
2019-06-07T02:31:54.417Z,8.53
2019-06-07T02:32:54.407Z,8.56
2019-06-07T02:33:54.401Z,8.59
2019-06-07T02:34:54.365Z,8.54
2019-06-07T02:35:54.366Z,8.52
2019-06-07T02:36:54.330Z,8.50
2019-06-07T02:37:54.323Z,8.50
2019-06-07T02:38:54.297Z,8.45
2019-06-07T02:39:54.313Z,8.32
2019-06-07T02:40:54.262Z,8.32
2019-06-07T02:41:54.273Z,8.32
2019-06-07T02:42:54.230Z,8.31
2019-06-07T02:43:54.239Z,8.32
2019-06-07T02:44:54.191Z,8.28
2019-06-07T02:45:54.207Z,8.26
2019-06-07T02:46:54.183Z,8.21
2019-06-07T02:47:54.145Z,8.26
2019-06-07T02:48:54.142Z,8.23
2019-06-07T02:49:54.117Z,8.23
2019-06-07T02:50:54.099Z,8.21
2019-06-07T02:51:54.083Z,8.17
2019-06-07T02:52:54.057Z,8.23
2019-06-07T02:53:54.065Z,8.26
2019-06-07T02:54:54.045Z,8.28
2019-06-07T02:56:58.645Z,8.35
2019-06-07T02:57:54.053Z,8.39
2019-06-07T02:58:53.977Z,8.28
2019-06-07T03:00:16.529Z,8.35
2019-06-07T03:01:07.095Z,8.36
2019-06-07T03:01:53.994Z,8.34
2019-06-07T03:02:53.940Z,8.42
2019-06-07T03:03:53.874Z,8.44
2019-06-07T03:04:53.861Z,8.42
2019-06-07T03:05:53.856Z,8.44
2019-06-07T03:06:53.824Z,8.46
2019-06-07T03:07:53.824Z,8.46
2019-06-07T03:08:53.785Z,8.49
2019-06-07T03:09:53.766Z,8.45
2019-06-07T03:10:53.756Z,8.44
2019-06-07T03:11:53.751Z,8.50
2019-06-07T03:12:53.716Z,8.46
2019-06-07T03:13:53.705Z,8.54
2019-06-07T03:14:53.705Z,8.59
2019-06-07T03:15:53.678Z,8.53
2019-06-07T03:16:53.684Z,8.59
2019-06-07T03:17:53.640Z,8.56
2019-06-07T03:18:53.648Z,8.59
2019-06-07T03:19:53.621Z,8.61
2019-06-07T03:21:04.919Z,8.69
2019-06-07T03:21:53.577Z,8.56
2019-06-07T03:22:53.560Z,8.57
2019-06-07T03:23:53.470Z,8.63
2019-06-07T03:24:53.421Z,8.57
2019-06-07T03:25:53.505Z,8.59
2019-06-07T03:27:53.487Z,8.69
2019-06-07T03:28:53.453Z,8.69
2019-06-07T03:29:53.452Z,8.71
2019-06-07T03:31:02.171Z,8.71
2019-06-07T03:31:53.407Z,8.75
2019-06-07T03:32:53.379Z,8.69
2019-06-07T03:33:53.389Z,8.77
2019-06-07T03:34:53.359Z,8.72
2019-06-07T03:35:53.372Z,8.77
2019-06-07T03:36:53.342Z,8.75
2019-06-07T03:37:53.305Z,8.75
2019-06-07T03:38:53.284Z,8.79
2019-06-07T03:39:53.284Z,8.79
2019-06-07T03:40:53.258Z,8.79
2019-06-07T03:42:05.681Z,8.78
2019-06-07T03:42:53.247Z,8.75
2019-06-07T03:43:53.196Z,8.79
2019-06-07T03:44:53.180Z,8.77
2019-06-07T03:45:53.188Z,8.74
2019-06-07T03:46:53.169Z,8.82
2019-06-07T03:47:53.136Z,8.78
2019-06-07T03:48:53.117Z,8.89
2019-06-07T03:49:53.124Z,8.86
2019-06-07T03:51:04.143Z,8.93
2019-06-07T03:51:53.071Z,8.87
2019-06-07T03:52:53.062Z,8.87
2019-06-07T03:53:53.055Z,9.02
2019-06-07T03:54:53.013Z,8.97
2019-06-07T03:55:53.010Z,8.93
2019-06-07T03:56:52.979Z,9.05
2019-06-07T03:58:52.956Z,9.03
2019-06-07T03:59:52.953Z,9.00
2019-06-07T04:00:52.917Z,9.03
2019-06-07T04:01:52.897Z,9.09
2019-06-07T04:02:52.883Z,9.08
2019-06-07T04:03:52.867Z,9.02
2019-06-07T04:04:52.849Z,9.09
2019-06-07T04:05:52.834Z,9.11
2019-06-07T04:06:52.822Z,9.11
2019-06-07T04:07:52.821Z,9.13
2019-06-07T04:08:52.821Z,9.24
2019-06-07T04:09:52.770Z,9.24
2019-06-07T04:10:59.820Z,9.30
2019-06-07T04:11:52.752Z,9.36
2019-06-07T04:12:52.733Z,9.31
2019-06-07T04:13:52.708Z,9.40
2019-06-07T04:14:52.699Z,9.40
2019-06-07T04:15:52.793Z,9.36
2019-06-07T04:16:52.658Z,9.47
2019-06-07T04:18:01.799Z,9.48
2019-06-07T04:18:52.624Z,9.56
2019-06-07T04:19:52.607Z,9.62
2019-06-07T04:20:52.583Z,9.59
2019-06-07T04:21:52.594Z,9.63
2019-06-07T04:22:52.558Z,9.73
2019-06-07T04:23:52.544Z,9.69
2019-06-07T04:24:52.519Z,9.69
2019-06-07T04:25:52.500Z,9.80
2019-06-07T04:26:52.498Z,9.73
2019-06-07T04:27:52.475Z,9.85
2019-06-07T04:29:31.605Z,9.91
2019-06-07T04:30:06.387Z,10.05
2019-06-07T04:30:52.423Z,10.03
2019-06-07T04:31:52.482Z,10.00
2019-06-07T04:32:52.399Z,10.15
2019-06-07T04:33:52.377Z,10.24
2019-06-07T04:34:52.361Z,10.25
2019-06-07T04:35:52.362Z,10.36
2019-06-07T04:36:59.227Z,10.31
2019-06-07T04:37:52.310Z,10.31
2019-06-07T04:38:52.345Z,10.45
2019-06-07T04:39:52.282Z,10.49
2019-06-07T04:40:52.266Z,10.49
2019-06-07T04:41:52.248Z,10.41
2019-06-07T04:42:52.247Z,10.46
2019-06-07T04:43:52.255Z,10.41
2019-06-07T04:44:52.203Z,10.38
2019-06-07T04:45:52.184Z,10.43
2019-06-07T04:46:52.164Z,10.49
2019-06-07T04:47:52.173Z,10.43
2019-06-07T04:48:52.137Z,10.51
2019-06-07T04:49:52.115Z,10.42
2019-06-07T04:50:52.377Z,10.48
2019-06-07T04:51:52.101Z,10.42
2019-06-07T04:52:52.073Z,10.48
2019-06-07T04:53:52.058Z,10.43
2019-06-07T04:54:52.042Z,10.43
2019-06-07T04:55:52.047Z,10.42
2019-06-07T04:56:52.014Z,10.43
2019-06-07T04:57:51.995Z,10.43
2019-06-07T04:58:51.989Z,10.39
2019-06-07T05:00:12.153Z,10.43
2019-06-07T05:00:56.840Z,10.41
2019-06-07T05:01:51.929Z,10.43
2019-06-07T05:02:51.920Z,10.43
2019-06-07T05:03:51.901Z,10.45
2019-06-07T05:04:51.898Z,10.46
2019-06-07T05:05:51.868Z,10.45
2019-06-07T05:06:51.860Z,10.51
2019-06-07T05:07:51.835Z,10.46
2019-06-07T05:08:51.814Z,10.57
2019-06-07T05:09:51.804Z,10.61
2019-06-07T05:10:51.788Z,10.57
2019-06-07T05:11:51.771Z,10.68
2019-06-07T05:12:51.762Z,10.71
2019-06-07T05:13:51.742Z,10.69
2019-06-07T05:14:51.724Z,10.77
2019-06-07T05:15:51.709Z,10.80
2019-06-07T05:16:51.692Z,10.79
2019-06-07T05:17:51.679Z,10.76
2019-06-07T05:18:51.662Z,10.82
2019-06-07T05:19:51.649Z,10.79
2019-06-07T05:20:51.630Z,10.80
2019-06-07T05:22:03.482Z,10.80
2019-06-07T05:22:51.608Z,10.75
2019-06-07T05:24:10.281Z,10.72
2019-06-07T05:24:51.569Z,10.69
2019-06-07T05:25:51.549Z,10.75
2019-06-07T05:26:51.537Z,10.76
2019-06-07T05:27:51.540Z,10.87
2019-06-07T05:28:51.505Z,10.90
2019-06-07T05:30:08.851Z,10.97
2019-06-07T05:31:03.469Z,10.98
2019-06-07T05:31:51.475Z,11.04
2019-06-07T05:32:51.440Z,11.01
2019-06-07T05:33:51.423Z,11.10
2019-06-07T05:34:51.411Z,11.13
2019-06-07T05:35:51.399Z,11.13
2019-06-07T05:37:10.588Z,11.08
2019-06-07T05:37:51.362Z,11.20
2019-06-07T05:38:51.352Z,11.30
2019-06-07T05:39:51.333Z,11.31
2019-06-07T05:40:51.333Z,11.37
2019-06-07T05:41:51.340Z,11.35
2019-06-07T05:42:51.285Z,11.35
2019-06-07T05:44:11.311Z,11.40
2019-06-07T05:44:51.253Z,11.51
2019-06-07T05:45:51.238Z,11.48
2019-06-07T05:46:51.229Z,11.51
2019-06-07T05:47:51.504Z,11.62
2019-06-07T05:48:51.190Z,11.67
2019-06-07T05:49:51.197Z,11.70
2019-06-07T05:50:56.803Z,11.71
2019-06-07T05:51:51.147Z,11.93
2019-06-07T05:52:51.133Z,11.89
2019-06-07T05:53:51.118Z,12.03
2019-06-07T05:54:51.115Z,12.00
2019-06-07T05:55:51.104Z,12.07
2019-06-07T05:56:51.085Z,12.25
2019-06-07T05:57:51.298Z,12.21
2019-06-07T05:58:51.042Z,12.30
2019-06-07T05:59:51.072Z,12.33
2019-06-07T06:00:51.164Z,12.45
2019-06-07T06:02:00.165Z,12.69
2019-06-07T06:03:04.428Z,12.58
2019-06-07T06:03:50.970Z,12.78
2019-06-07T06:04:50.951Z,12.78
2019-06-07T06:05:55.428Z,12.76
2019-06-07T06:06:50.926Z,12.83
2019-06-07T06:07:51.130Z,12.95
2019-06-07T06:08:50.894Z,12.95
2019-06-07T06:09:50.878Z,13.11
2019-06-07T06:10:50.865Z,13.08
2019-06-07T06:12:01.842Z,13.11
2019-06-07T06:12:51.955Z,13.16
2019-06-07T06:14:07.643Z,13.26
2019-06-07T06:14:50.806Z,13.31
2019-06-07T06:16:00.452Z,13.31
2019-06-07T06:16:50.796Z,13.36
2019-06-07T06:17:53.866Z,13.42
2019-06-07T06:18:50.747Z,13.30
2019-06-07T06:19:53.429Z,13.24
2019-06-07T06:21:17.616Z,13.26
2019-06-07T06:21:50.713Z,13.21
2019-06-07T06:22:51.279Z,13.11
2019-06-07T06:23:52.149Z,13.08
2019-06-07T06:25:29.757Z,13.03
2019-06-07T06:25:56.613Z,13.01
2019-06-07T06:26:55.183Z,13.02
2019-06-07T06:28:10.050Z,12.88
2019-06-07T06:28:50.611Z,12.86
2019-06-07T06:29:52.424Z,12.86
2019-06-07T06:30:50.579Z,12.72
2019-06-07T06:32:39.402Z,12.66
2019-06-07T06:32:57.544Z,12.65
2019-06-07T06:33:50.535Z,12.68
2019-06-07T06:34:53.640Z,12.72
2019-06-07T06:35:51.036Z,12.72
2019-06-07T06:36:50.595Z,12.61
2019-06-07T06:37:53.245Z,12.70
2019-06-07T06:38:51.613Z,12.62
2019-06-07T06:39:50.446Z,12.68
2019-06-07T06:41:11.747Z,12.76
2019-06-07T06:42:00.820Z,12.73
2019-06-07T06:42:50.660Z,12.76
2019-06-07T06:43:52.489Z,12.76
2019-06-07T06:44:53.996Z,12.91
2019-06-07T06:45:50.700Z,12.91
2019-06-07T06:46:57.608Z,12.91
2019-06-07T06:47:50.721Z,12.88
2019-06-07T06:48:54.831Z,12.87
2019-06-07T06:49:54.340Z,12.91
2019-06-07T06:50:52.526Z,12.91
2019-06-07T06:51:53.514Z,12.93
2019-06-07T06:52:54.229Z,12.95
2019-06-07T06:53:52.562Z,13.05
2019-06-07T06:54:59.423Z,13.08
2019-06-07T06:55:51.427Z,13.20
2019-06-07T06:56:52.601Z,13.31
2019-06-07T06:57:51.373Z,13.30
2019-06-07T06:59:32.682Z,13.31
2019-06-07T06:59:52.525Z,13.36
2019-06-07T07:01:04.083Z,13.39
2019-06-07T07:01:52.484Z,13.36
2019-06-07T07:03:39.391Z,13.28
2019-06-07T07:04:05.242Z,13.39
2019-06-07T07:04:53.431Z,13.42
2019-06-07T07:05:54.243Z,13.43
2019-06-07T07:06:50.625Z,13.57
2019-06-07T07:07:52.663Z,13.58
2019-06-07T07:08:51.378Z,13.61
2019-06-07T07:09:55.305Z,13.64
2019-06-07T07:10:53.317Z,13.70
2019-06-07T07:12:04.237Z,13.68
2019-06-07T07:12:52.465Z,13.79
2019-06-07T07:13:56.339Z,13.85
2019-06-07T07:14:52.951Z,13.87
2019-06-07T07:15:55.100Z,13.93
2019-06-07T07:16:54.496Z,13.85
2019-06-07T07:18:03.757Z,13.86
2019-06-07T07:18:52.921Z,13.91
2019-06-07T07:19:52.256Z,13.97
2019-06-07T07:20:51.304Z,13.97
2019-06-07T07:21:52.966Z,13.97
2019-06-07T07:22:53.529Z,14.01
2019-06-07T07:24:14.764Z,13.98
2019-06-07T07:24:52.802Z,14.00
2019-06-07T07:25:55.562Z,14.01
2019-06-07T07:26:52.723Z,13.93
2019-06-07T07:27:53.425Z,14.03
2019-06-07T07:28:51.767Z,13.93
2019-06-07T07:30:00.057Z,13.91
2019-06-07T07:30:54.487Z,13.95
2019-06-07T07:31:52.378Z,13.98
2019-06-07T07:32:51.302Z,14.03
2019-06-07T07:34:52.674Z,14.12
2019-06-07T07:36:10.848Z,14.15
2019-06-07T07:36:52.999Z,14.15
2019-06-07T07:37:57.053Z,14.16
2019-06-07T07:38:56.520Z,14.19
2019-06-07T07:39:53.345Z,14.28
2019-06-07T07:41:07.373Z,14.22
2019-06-07T07:42:13.706Z,14.30
2019-06-07T07:42:51.841Z,14.38
2019-06-07T07:43:59.514Z,14.49
2019-06-07T07:44:53.278Z,14.49
2019-06-07T07:45:57.290Z,14.48
2019-06-07T07:46:53.743Z,14.61
2019-06-07T07:48:08.321Z,14.62
2019-06-07T07:48:51.723Z,14.61
2019-06-07T07:49:54.031Z,14.61
2019-06-07T07:50:53.767Z,14.66
2019-06-07T07:51:52.833Z,14.61
2019-06-07T07:52:55.962Z,14.66
2019-06-07T07:54:01.549Z,14.67
2019-06-07T07:54:52.028Z,14.70
2019-06-07T07:55:53.125Z,14.66
2019-06-07T07:56:51.514Z,14.61
2019-06-07T07:57:53.384Z,14.62
2019-06-07T07:58:53.681Z,14.62
2019-06-07T08:00:12.081Z,14.73
2019-06-07T08:00:53.955Z,14.77
2019-06-07T08:01:52.780Z,14.87
2019-06-07T08:02:52.995Z,14.94
2019-06-07T08:03:50.680Z,15.17
2019-06-07T08:05:51.313Z,15.67
2019-06-07T08:06:51.556Z,15.83
2019-06-07T08:07:51.931Z,16.02
2019-06-07T08:08:49.189Z,16.24
2019-06-07T08:09:51.435Z,16.55
2019-06-07T08:10:54.998Z,16.76
2019-06-07T08:11:50.059Z,16.84
2019-06-07T08:13:12.891Z,17.05
2019-06-07T08:13:50.605Z,17.28
2019-06-07T08:14:51.235Z,17.50
2019-06-07T08:15:53.960Z,17.56
2019-06-07T08:16:49.384Z,17.79
2019-06-07T08:17:51.452Z,17.87
2019-06-07T08:18:52.793Z,17.88
2019-06-07T08:19:49.960Z,18.02
2019-06-07T08:21:11.737Z,18.11
2019-06-07T08:21:49.140Z,18.27
2019-06-07T08:22:49.980Z,18.42
2019-06-07T08:23:51.604Z,18.52
2019-06-07T08:24:50.498Z,18.74
2019-06-07T08:25:49.183Z,18.89
2019-06-07T08:27:13.045Z,19.05
2019-06-07T08:27:49.513Z,19.20
2019-06-07T08:28:52.615Z,19.34
2019-06-07T08:30:10.230Z,19.52
2019-06-07T08:30:55.021Z,19.60
2019-06-07T08:31:50.834Z,19.77
2019-06-07T08:32:51.529Z,19.87
2019-06-07T08:33:50.168Z,20.00
2019-06-07T08:34:51.864Z,20.18
2019-06-07T08:36:19.384Z,20.26
2019-06-07T08:36:49.971Z,20.53
2019-06-07T08:38:21.366Z,20.56
2019-06-07T08:38:54.196Z,20.77
2019-06-07T08:39:50.369Z,20.95
2019-06-07T08:40:54.636Z,21.01
2019-06-07T08:41:59.337Z,21.23
2019-06-07T08:43:11.362Z,21.32
2019-06-07T08:43:49.224Z,21.38
2019-06-07T08:44:49.213Z,21.41
2019-06-07T08:45:53.169Z,21.29
2019-06-07T08:46:55.658Z,21.28
2019-06-07T08:47:56.517Z,21.32
2019-06-07T08:48:50.014Z,21.47
2019-06-07T08:49:50.675Z,21.53
2019-06-07T08:50:48.795Z,21.68
2019-06-07T08:51:48.787Z,21.74
2019-06-07T08:52:48.778Z,21.89
2019-06-07T08:54:02.854Z,22.08
2019-06-07T08:54:48.761Z,22.31
2019-06-07T08:55:48.828Z,22.61
2019-06-07T08:56:48.744Z,22.65
2019-06-07T08:57:48.741Z,22.84
2019-06-07T08:58:48.733Z,22.89
2019-06-07T08:59:48.728Z,23.11
2019-06-07T09:00:48.719Z,23.26
2019-06-07T09:01:48.710Z,23.48
2019-06-07T09:02:48.706Z,23.58
2019-06-07T09:03:48.704Z,23.70
2019-06-07T09:04:48.696Z,23.86
2019-06-07T09:05:48.689Z,23.94
2019-06-07T09:07:18.448Z,23.95
2019-06-07T09:08:07.111Z,24.07
2019-06-07T09:08:48.671Z,24.18
2019-06-07T09:09:48.666Z,24.22
2019-06-07T09:10:48.651Z,24.34
2019-06-07T09:11:48.649Z,24.50
2019-06-07T09:12:48.646Z,24.61
2019-06-07T09:13:48.645Z,24.65
2019-06-07T09:15:06.879Z,24.82
2019-06-07T09:15:48.633Z,24.97
2019-06-07T09:16:48.627Z,25.22
2019-06-07T09:18:48.618Z,25.43
2019-06-07T09:19:48.616Z,25.63
2019-06-07T09:20:48.607Z,25.68
2019-06-07T09:21:48.601Z,25.80
2019-06-07T09:22:48.598Z,25.89
2019-06-07T09:23:48.595Z,26.04
2019-06-07T09:24:48.588Z,26.13
2019-06-07T09:25:57.556Z,26.29
2019-06-07T09:26:48.578Z,26.37
2019-06-07T09:27:48.476Z,26.51
2019-06-07T09:28:48.576Z,26.52
2019-06-07T09:29:48.562Z,26.55
2019-06-07T09:30:48.651Z,26.78
2019-06-07T09:31:53.203Z,26.85
2019-06-07T09:32:48.555Z,26.74
2019-06-07T09:33:48.553Z,26.82
2019-06-07T09:34:48.547Z,26.89
2019-06-07T09:35:48.543Z,27.01
2019-06-07T09:36:48.535Z,26.97
2019-06-07T09:38:07.804Z,26.91
2019-06-07T09:38:48.528Z,27.00
2019-06-07T09:39:48.535Z,27.13
2019-06-07T09:40:48.520Z,27.25
2019-06-07T09:41:50.504Z,27.20
2019-06-07T09:42:48.512Z,27.43
2019-06-07T09:44:04.626Z,27.44
2019-06-07T09:44:48.505Z,27.48
2019-06-07T09:45:48.505Z,27.64
2019-06-07T09:47:09.644Z,27.71
2019-06-07T09:47:48.517Z,27.83
2019-06-07T09:49:10.630Z,27.97
2019-06-07T09:49:48.488Z,27.98
2019-06-07T09:50:48.484Z,28.08
2019-06-07T09:51:48.484Z,27.98
2019-06-07T09:52:58.479Z,28.00
2019-06-07T09:53:48.477Z,28.00
2019-06-07T09:55:15.384Z,28.15
2019-06-07T09:55:48.467Z,28.12
2019-06-07T09:56:48.462Z,28.23
2019-06-07T09:57:48.463Z,28.27
2019-06-07T09:58:51.988Z,28.30
2019-06-07T09:59:48.456Z,28.46
2019-06-07T10:00:48.453Z,28.45
2019-06-07T10:01:49.575Z,28.52
2019-06-07T10:02:48.453Z,28.50
2019-06-07T10:03:48.445Z,28.53
2019-06-07T10:04:48.440Z,28.55
2019-06-07T10:05:48.435Z,28.67
2019-06-07T10:06:48.435Z,28.60
2019-06-07T10:08:02.554Z,28.68
2019-06-07T10:10:48.424Z,29.03
2019-06-07T10:11:48.421Z,29.10
2019-06-07T10:12:48.425Z,29.15
2019-06-07T10:13:48.444Z,29.16
2019-06-07T10:14:48.420Z,29.09
2019-06-07T10:15:48.414Z,29.13
2019-06-07T10:16:48.928Z,29.27
2019-06-07T10:17:48.404Z,29.47
2019-06-07T10:18:48.407Z,29.61
2019-06-07T10:19:48.399Z,29.73
2019-06-07T10:20:48.396Z,29.64
2019-06-07T10:21:48.402Z,29.67
2019-06-07T10:22:48.399Z,29.79
2019-06-07T10:23:48.392Z,29.86
2019-06-07T10:24:48.387Z,30.01
2019-06-07T10:25:48.384Z,30.24
2019-06-07T10:26:48.382Z,30.51
2019-06-07T10:27:48.384Z,30.67
2019-06-07T10:28:48.378Z,30.73
2019-06-07T10:29:48.379Z,30.78
2019-06-07T10:30:48.375Z,30.96
2019-06-07T10:31:48.373Z,30.85
2019-06-07T10:32:51.951Z,30.74
2019-06-07T10:33:48.372Z,30.70
2019-06-07T10:34:48.377Z,30.52
2019-06-07T10:35:48.370Z,30.35
2019-06-07T10:36:48.363Z,30.16
2019-06-07T10:37:48.362Z,29.99
2019-06-07T10:38:48.363Z,29.90
2019-06-07T10:39:49.391Z,29.81
2019-06-07T10:40:48.360Z,29.84
2019-06-07T10:41:48.364Z,29.84
2019-06-07T10:42:48.344Z,29.89
2019-06-07T10:43:48.345Z,30.01
2019-06-07T10:44:48.342Z,30.16
2019-06-07T10:45:48.344Z,29.99
2019-06-07T10:46:48.349Z,30.01
2019-06-07T10:47:48.346Z,30.06
2019-06-07T10:48:48.339Z,29.94
2019-06-07T10:49:48.339Z,29.71
2019-06-07T10:50:48.335Z,29.46
2019-06-07T10:51:48.332Z,29.32
2019-06-07T10:52:48.329Z,29.24
2019-06-07T10:53:48.327Z,29.15
2019-06-07T10:54:48.326Z,29.12
2019-06-07T10:55:48.324Z,29.16
2019-06-07T10:56:48.320Z,29.15
2019-06-07T10:57:48.315Z,29.21
2019-06-07T10:58:48.313Z,29.27
2019-06-07T10:59:48.313Z,29.37
2019-06-07T11:00:48.309Z,29.43
2019-06-07T11:01:48.313Z,29.59
2019-06-07T11:02:48.310Z,29.77
2019-06-07T11:03:48.301Z,29.77
2019-06-07T11:04:48.296Z,29.92
2019-06-07T11:05:48.298Z,30.01
2019-06-07T11:06:48.296Z,30.10
2019-06-07T11:07:48.296Z,30.17
2019-06-07T11:08:48.290Z,30.24
2019-06-07T11:10:02.868Z,30.17
2019-06-07T11:10:48.284Z,30.33
2019-06-07T11:11:48.282Z,30.40
2019-06-07T11:12:48.291Z,30.62
2019-06-07T11:13:48.278Z,30.70
2019-06-07T11:14:48.273Z,30.77
2019-06-07T11:15:48.288Z,30.77
2019-06-07T11:16:48.272Z,30.91
2019-06-07T11:17:48.271Z,30.93
2019-06-07T11:18:48.270Z,30.99
2019-06-07T11:19:48.273Z,30.95
2019-06-07T11:20:48.269Z,31.07
2019-06-07T11:21:48.269Z,31.18
2019-06-07T11:22:48.269Z,31.37
2019-06-07T11:23:48.262Z,31.45
2019-06-07T11:24:48.256Z,31.44
2019-06-07T11:25:48.392Z,31.36
2019-06-07T11:26:48.261Z,31.52
2019-06-07T11:27:48.277Z,31.63
2019-06-07T11:28:48.254Z,31.67
2019-06-07T11:29:48.264Z,31.59
2019-06-07T11:30:48.249Z,31.33
2019-06-07T11:31:48.252Z,31.41
2019-06-07T11:32:48.252Z,31.23
2019-06-07T11:33:48.246Z,31.37
2019-06-07T11:34:48.242Z,31.45
2019-06-07T11:35:48.254Z,31.70
2019-06-07T11:36:51.064Z,31.77
2019-06-07T11:37:48.247Z,31.72
2019-06-07T11:38:48.250Z,31.77
2019-06-07T11:39:48.295Z,31.89
2019-06-07T11:40:48.242Z,31.89
2019-06-07T11:41:48.242Z,32.04
2019-06-07T11:42:48.241Z,32.12
2019-06-07T11:43:48.596Z,32.24
2019-06-07T11:44:56.874Z,32.54
2019-06-07T11:45:48.239Z,32.61
2019-06-07T11:46:48.239Z,32.56
2019-06-07T11:47:48.240Z,32.67
2019-06-07T11:48:48.235Z,32.60
2019-06-07T11:49:48.239Z,32.72
2019-06-07T11:50:48.235Z,32.85
2019-06-07T11:51:48.237Z,32.85
2019-06-07T11:52:48.237Z,33.03
2019-06-07T11:53:48.238Z,33.09
2019-06-07T11:54:48.302Z,33.05
2019-06-07T11:55:48.253Z,32.85
2019-06-07T11:56:48.344Z,32.57
2019-06-07T11:57:48.338Z,32.30
2019-06-07T11:58:48.340Z,32.07
2019-06-07T11:59:48.342Z,31.93
2019-06-07T12:00:48.340Z,31.70
2019-06-07T12:01:48.238Z,31.45
2019-06-07T12:02:48.340Z,31.42
2019-06-07T12:03:48.345Z,31.52
2019-06-07T12:04:48.341Z,31.54
2019-06-07T12:05:48.345Z,31.69
2019-06-07T12:06:48.340Z,31.60
2019-06-07T12:07:48.349Z,31.50
2019-06-07T12:08:48.343Z,31.67
2019-06-07T12:09:56.321Z,31.97
2019-06-07T12:10:48.347Z,32.15
2019-06-07T12:11:48.346Z,32.26
2019-06-07T12:12:48.347Z,32.59
2019-06-07T12:13:48.347Z,32.72
2019-06-07T12:14:48.351Z,32.94
2019-06-07T12:15:49.303Z,32.82
2019-06-07T12:16:48.425Z,32.86
2019-06-07T12:17:48.350Z,32.78
2019-06-07T12:18:48.351Z,32.66
2019-06-07T12:19:48.356Z,32.30
2019-06-07T12:20:48.357Z,32.19
2019-06-07T12:21:48.358Z,31.92
2019-06-07T12:22:48.357Z,31.50
2019-06-07T12:23:48.358Z,31.54
2019-06-07T12:24:48.357Z,31.48
2019-06-07T12:25:48.362Z,31.36
2019-06-07T12:26:48.362Z,31.44
2019-06-07T12:27:48.361Z,31.52
2019-06-07T12:28:48.362Z,31.64
2019-06-07T12:29:48.356Z,31.64
2019-06-07T12:30:48.363Z,31.90
2019-06-07T12:31:48.363Z,32.00
2019-06-07T12:32:48.364Z,31.82
2019-06-07T12:33:48.366Z,31.90
2019-06-07T12:34:48.371Z,32.04
2019-06-07T12:35:48.367Z,32.09
2019-06-07T12:36:48.267Z,32.23
2019-06-07T12:37:48.266Z,32.26
2019-06-07T12:38:48.371Z,32.29
2019-06-07T12:39:48.373Z,32.12
2019-06-07T12:40:57.196Z,32.00
2019-06-07T12:41:48.378Z,32.15
2019-06-07T12:42:48.381Z,32.24
2019-06-07T12:43:48.383Z,32.53
2019-06-07T12:44:48.384Z,32.79
2019-06-07T12:45:48.422Z,33.12
2019-06-07T12:46:48.392Z,33.23
2019-06-07T12:47:48.440Z,33.32
2019-06-07T12:48:48.398Z,33.47
2019-06-07T12:49:48.409Z,33.48
2019-06-07T12:50:48.403Z,33.72
2019-06-07T12:51:48.405Z,33.82
2019-06-07T12:52:48.423Z,33.66
2019-06-07T12:53:48.415Z,33.57
2019-06-07T12:54:48.420Z,33.42
2019-06-07T12:55:48.424Z,33.16
2019-06-07T12:56:48.427Z,33.00
2019-06-07T12:57:48.428Z,32.82
2019-06-07T12:58:48.430Z,32.71
2019-06-07T12:59:48.433Z,32.53
2019-06-07T13:00:48.441Z,32.42
2019-06-07T13:01:48.443Z,32.15
2019-06-07T13:02:48.450Z,32.04
2019-06-07T13:03:48.449Z,31.86
2019-06-07T13:04:48.457Z,31.82
2019-06-07T13:05:48.458Z,31.86
2019-06-07T13:06:48.518Z,32.00
2019-06-07T13:07:48.464Z,31.97
2019-06-07T13:08:48.493Z,32.16
2019-06-07T13:09:48.473Z,32.35
2019-06-07T13:10:48.478Z,32.48
2019-06-07T13:11:48.488Z,32.46