createdAt,value
2023-01-30T00:09:03.525Z,100584.34
2023-01-30T00:19:05.139Z,100544.63
2023-01-30T00:29:06.818Z,100528.78
2023-01-30T00:39:08.415Z,100479.44
2023-01-30T00:49:10.028Z,100427.94
2023-01-30T00:59:11.742Z,100385.19
2023-01-30T01:09:13.354Z,100392.09
2023-01-30T01:19:15.303Z,100375.94
2023-01-30T01:29:17.101Z,100322.53
2023-01-30T01:39:18.732Z,100302.53
2023-01-30T01:49:27.824Z,100333.81
2023-01-30T01:59:50.467Z,100310.25
2023-01-30T02:09:52.090Z,100259.28
2023-01-30T02:20:04.910Z,100224.78
2023-01-30T02:30:34.590Z,100200.41
2023-01-30T02:41:10.155Z,100194.94
2023-01-30T02:51:29.250Z,100156.03
2023-01-30T03:01:44.578Z,100125.41
2023-01-30T03:11:52.773Z,100110.88
2023-01-30T03:21:54.593Z,100096.06
2023-01-30T03:31:56.512Z,100103.16
2023-01-30T03:41:58.462Z,100079.94
2023-01-30T03:52:00.283Z,100055.25
2023-01-30T04:02:02.300Z,100028.16
2023-01-30T04:12:05.711Z,100006.25
2023-01-30T04:22:14.538Z,99985.75
2023-01-30T04:32:16.349Z,99976.72
2023-01-30T04:42:18.092Z,99964.16
2023-01-30T04:52:38.926Z,99949.94
2023-01-30T05:02:42.572Z,99949.94
2023-01-30T05:12:44.259Z,99928.00
2023-01-30T05:22:45.910Z,99908.34
2023-01-30T05:32:47.493Z,99885.63
2023-01-30T05:42:49.104Z,99879.69
2023-01-30T05:52:50.721Z,99864.75
2023-01-30T06:02:52.415Z,99844.94
2023-01-30T06:12:54.053Z,99827.06
2023-01-30T06:22:55.674Z,99843.19
2023-01-30T06:32:57.348Z,99832.72
2023-01-30T06:42:58.947Z,99839.81
2023-01-30T06:53:02.281Z,99833.22
2023-01-30T07:03:04.164Z,99812.59
2023-01-30T07:13:05.783Z,99808.41
2023-01-30T07:23:07.612Z,99800.19
2023-01-30T07:33:09.196Z,99794.06
2023-01-30T07:43:12.192Z,99780.03
2023-01-30T07:53:15.421Z,99809.78
2023-01-30T08:03:17.072Z,99826.47
2023-01-30T08:13:18.826Z,99806.66
2023-01-30T08:23:20.498Z,99816.66
2023-01-30T08:33:22.633Z,99771.13
2023-01-30T08:43:24.323Z,99788.34
2023-01-30T08:53:26.991Z,99800.06
2023-01-30T09:03:28.665Z,99780.16
2023-01-30T09:13:30.952Z,99785.78
2023-01-30T09:23:32.831Z,99799.75
2023-01-30T09:33:34.449Z,99798.88
2023-01-30T09:43:45.995Z,99809.06
2023-01-30T09:54:03.053Z,99788.00
2023-01-30T10:04:23.331Z,99770.13
2023-01-30T10:14:36.024Z,99781.50
2023-01-30T10:24:59.078Z,99791.19
2023-01-30T10:35:05.230Z,99797.47
2023-01-30T10:45:15.051Z,99782.53
2023-01-30T10:55:37.966Z,99769.03
2023-01-30T11:06:00.886Z,99762.09
2023-01-30T11:16:05.452Z,99738.13
2023-01-30T11:26:11.691Z,99714.72
2023-01-30T11:36:28.139Z,99696.03
2023-01-30T11:46:32.184Z,99682.81
2023-01-30T11:56:42.661Z,99686.06
2023-01-30T12:06:44.305Z,99690.09
2023-01-30T12:27:19.507Z,99657.84
2023-01-30T12:37:36.304Z,99643.03
2023-01-30T12:47:59.097Z,99625.63
2023-01-30T12:58:49.274Z,99627.56
2023-01-30T13:08:56.774Z,99626.91
2023-01-30T13:19:07.113Z,99615.16
2023-01-30T13:29:26.830Z,99614.81
2023-01-30T13:39:42.536Z,99595.13
2023-01-30T13:49:52.822Z,99602.22
2023-01-30T14:00:17.097Z,99607.72
2023-01-30T14:10:20.632Z,99638.19
2023-01-30T14:20:22.675Z,99654.84
2023-01-30T14:30:50.319Z,99670.44
2023-01-30T14:40:57.917Z,99709.16
2023-01-30T14:51:14.661Z,99728.34
2023-01-30T15:01:16.273Z,99740.28
2023-01-30T15:11:21.225Z,99758.84
2023-01-30T15:21:40.438Z,99748.66
2023-01-30T15:31:54.122Z,99765.13
2023-01-30T15:42:01.083Z,99778.81
2023-01-30T15:52:02.807Z,99793.69
2023-01-30T16:02:16.242Z,99791.41
2023-01-30T16:12:28.024Z,99812.88
2023-01-30T16:22:32.237Z,99816.41
2023-01-30T16:32:33.933Z,99840.28
2023-01-30T16:42:35.519Z,99856.75
2023-01-30T16:52:55.707Z,99875.75
2023-01-30T17:02:58.665Z,99890.88
2023-01-30T17:13:00.343Z,99915.13
2023-01-30T17:23:04.535Z,99944.59
2023-01-30T17:33:06.128Z,99944.09
2023-01-30T17:43:09.485Z,99989.38
2023-01-30T18:03:14.481Z,100011.94
2023-01-30T18:13:16.109Z,100023.22
2023-01-30T18:23:18.024Z,100053.38
2023-01-30T18:33:19.626Z,100052.88
2023-01-30T18:43:22.586Z,100106.56
2023-01-30T18:53:24.266Z,100124.13
2023-01-30T19:03:26.027Z,100144.94
2023-01-30T19:13:33.652Z,100162.81
2023-01-30T19:23:35.305Z,100174.81
2023-01-30T19:33:36.921Z,100192.88
2023-01-30T19:43:38.602Z,100211.59
2023-01-30T19:53:41.253Z,100226.88
2023-01-30T20:03:42.992Z,100241.44
2023-01-30T20:33:48.039Z,100291.78
2023-01-30T20:43:51.540Z,100312.59
2023-01-30T20:53:56.767Z,100347.44
2023-01-30T21:03:58.365Z,100360.84
2023-01-30T21:14:00.815Z,100395.38
2023-01-30T21:34:04.928Z,100418.50
2023-01-30T21:44:06.591Z,100440.75
2023-01-30T21:54:08.244Z,100445.91
2023-01-30T22:04:13.858Z,100473.34
2023-01-30T22:14:15.703Z,100485.94
2023-01-30T22:24:17.330Z,100506.25
2023-01-30T22:34:19.060Z,100511.16
2023-01-30T22:44:20.640Z,100524.31
2023-01-30T22:54:24.942Z,100533.66
2023-01-30T23:04:26.792Z,100524.63
2023-01-30T23:14:28.431Z,100535.59
2023-01-30T23:24:30.042Z,100531.22
2023-01-30T23:34:31.704Z,100558.34
2023-01-30T23:44:33.326Z,100553.69
2023-01-30T23:54:35.187Z,100572.88
