createdAt,value
2024-03-11T00:01:47.767Z,10.53
2024-03-11T00:04:16.785Z,10.56
2024-03-11T00:06:45.989Z,10.61
2024-03-11T00:09:21.220Z,10.64
2024-03-11T00:11:56.587Z,10.66
2024-03-11T00:14:27.475Z,10.65
2024-03-11T00:16:58.866Z,10.62
2024-03-11T00:19:28.798Z,10.66
2024-03-11T00:21:58.700Z,10.72
2024-03-11T00:24:27.923Z,10.79
2024-03-11T00:26:57.379Z,10.77
2024-03-11T00:29:26.193Z,10.71
2024-03-11T00:31:56.902Z,10.71
2024-03-11T00:34:27.607Z,10.73
2024-03-11T00:36:56.853Z,10.75
2024-03-11T00:39:25.721Z,10.71
2024-03-11T00:41:54.505Z,10.62
2024-03-11T00:44:23.549Z,10.54
2024-03-11T00:46:52.592Z,10.43
2024-03-11T00:49:23.045Z,10.38
2024-03-11T00:51:53.499Z,10.39
2024-03-11T00:54:23.414Z,10.35
2024-03-11T00:56:52.192Z,10.37
2024-03-11T00:59:21.548Z,10.31
2024-03-11T01:01:50.790Z,10.25
2024-03-11T01:04:22.328Z,10.18
2024-03-11T01:07:00.150Z,10.13
2024-03-11T01:09:37.768Z,10.06
2024-03-11T01:12:07.176Z,10.07
2024-03-11T01:14:37.470Z,9.96
2024-03-11T01:17:07.940Z,9.80
2024-03-11T01:19:38.058Z,9.68
2024-03-11T01:22:06.876Z,9.60
2024-03-11T01:24:35.748Z,9.58
2024-03-11T01:27:11.551Z,9.57
2024-03-11T01:29:40.934Z,9.47
2024-03-11T01:32:12.783Z,9.45
2024-03-11T01:34:45.325Z,9.49
2024-03-11T01:37:14.178Z,9.53
2024-03-11T01:39:46.219Z,9.64
2024-03-11T01:42:16.837Z,9.77
2024-03-11T01:44:47.007Z,9.82
2024-03-11T01:47:18.730Z,9.82
2024-03-11T01:49:53.783Z,9.77
2024-03-11T01:52:25.840Z,9.71
2024-03-11T01:54:57.091Z,9.71
2024-03-11T01:57:27.912Z,9.67
2024-03-11T01:59:57.260Z,9.65
2024-03-11T02:02:26.297Z,9.71
2024-03-11T02:04:56.511Z,9.75
2024-03-11T02:07:25.657Z,9.81
2024-03-11T02:09:54.591Z,9.92
2024-03-11T02:12:23.489Z,9.97
2024-03-11T02:14:52.303Z,10.00
2024-03-11T02:17:21.246Z,10.06
2024-03-11T02:19:50.158Z,10.08
2024-03-11T02:22:20.382Z,10.07
2024-03-11T02:24:50.601Z,10.01
2024-03-11T02:27:19.488Z,9.93
2024-03-11T02:29:48.327Z,9.89
2024-03-11T02:32:17.099Z,9.88
2024-03-11T02:34:46.556Z,9.87
2024-03-11T02:37:15.249Z,9.86
2024-03-11T02:39:44.708Z,9.80
2024-03-11T02:42:15.132Z,9.77
2024-03-11T02:44:43.924Z,9.73
2024-03-11T02:47:18.483Z,9.69
2024-03-11T02:49:47.194Z,9.73
2024-03-11T02:52:15.964Z,9.76
2024-03-11T02:54:44.734Z,9.81
2024-03-11T02:57:14.841Z,9.90
2024-03-11T02:59:43.838Z,9.97
2024-03-11T03:02:12.879Z,10.01
2024-03-11T03:04:41.609Z,10.05
2024-03-11T03:07:13.967Z,10.09
2024-03-11T03:09:42.897Z,10.11
2024-03-11T03:12:12.330Z,10.13
2024-03-11T03:14:42.861Z,10.18
2024-03-11T03:17:11.732Z,10.18
2024-03-11T03:19:40.706Z,10.19
2024-03-11T03:22:09.697Z,10.17
2024-03-11T03:24:38.398Z,10.19
2024-03-11T03:27:07.234Z,10.21
2024-03-11T03:29:41.335Z,10.21
2024-03-11T03:32:11.591Z,10.20
2024-03-11T03:34:43.361Z,10.20
2024-03-11T03:37:12.122Z,10.19
2024-03-11T03:39:42.531Z,10.20
2024-03-11T03:42:11.536Z,10.23
2024-03-11T03:44:41.350Z,10.21
2024-03-11T03:47:12.545Z,10.21
2024-03-11T03:49:41.729Z,10.21
2024-03-11T03:52:10.678Z,10.23
2024-03-11T03:54:40.116Z,10.16
2024-03-11T03:57:09.253Z,10.16
2024-03-11T03:59:38.177Z,10.17
2024-03-11T04:02:08.911Z,10.18
2024-03-11T04:04:42.173Z,10.17
2024-03-11T04:07:11.020Z,10.16
2024-03-11T04:09:39.881Z,10.14
2024-03-11T04:12:09.009Z,10.16
2024-03-11T04:14:38.531Z,10.18
2024-03-11T04:17:07.839Z,10.18
2024-03-11T04:19:37.072Z,10.20
2024-03-11T04:22:07.913Z,10.25
2024-03-11T04:24:38.571Z,10.25
2024-03-11T04:27:07.459Z,10.26
2024-03-11T04:29:36.232Z,10.29
2024-03-11T04:32:07.871Z,10.32
2024-03-11T04:34:36.912Z,10.34
2024-03-11T04:37:07.234Z,10.37
2024-03-11T04:39:36.007Z,10.39
2024-03-11T04:42:04.811Z,10.37
2024-03-11T04:44:33.739Z,10.40
2024-03-11T04:47:04.638Z,10.41
2024-03-11T04:49:33.515Z,10.44
2024-03-11T04:52:04.999Z,10.42
2024-03-11T04:54:35.335Z,10.45
2024-03-11T04:57:04.060Z,10.46
2024-03-11T04:59:32.930Z,10.48
2024-03-11T05:02:02.718Z,10.48
2024-03-11T05:04:31.510Z,10.46
2024-03-11T05:07:00.247Z,10.46
2024-03-11T05:09:29.015Z,10.46
2024-03-11T05:12:00.001Z,10.50
2024-03-11T05:14:30.240Z,10.50
2024-03-11T05:16:59.112Z,10.48
2024-03-11T05:19:28.448Z,10.41
2024-03-11T05:21:57.260Z,10.43
2024-03-11T05:24:25.919Z,10.45
2024-03-11T05:26:54.793Z,10.50
2024-03-11T05:29:24.983Z,10.52
2024-03-11T05:31:54.300Z,10.41
2024-03-11T05:34:23.616Z,10.54
2024-03-11T05:36:52.341Z,10.56
2024-03-11T05:39:21.240Z,10.57
2024-03-11T05:41:49.983Z,10.56
2024-03-11T05:44:20.422Z,10.58
2024-03-11T05:46:51.138Z,10.58
2024-03-11T05:49:19.858Z,10.54
2024-03-11T05:51:48.623Z,10.54
2024-03-11T05:54:18.636Z,10.48
2024-03-11T05:56:55.558Z,10.40
2024-03-11T05:59:24.558Z,10.36
2024-03-11T06:01:59.692Z,10.32
2024-03-11T06:04:28.900Z,10.28
2024-03-11T06:06:57.983Z,10.30
2024-03-11T06:09:26.695Z,10.37
2024-03-11T06:11:55.896Z,10.45
2024-03-11T06:14:24.687Z,10.54
2024-03-11T06:16:54.882Z,10.64
2024-03-11T06:19:24.708Z,10.72
2024-03-11T06:21:55.093Z,10.77
2024-03-11T06:24:24.621Z,10.82
2024-03-11T06:26:53.923Z,10.90
2024-03-11T06:29:22.702Z,10.96
2024-03-11T06:31:51.439Z,11.01
2024-03-11T06:34:22.502Z,11.04
2024-03-11T06:36:51.455Z,11.10
2024-03-11T06:39:20.555Z,11.13
2024-03-11T06:41:49.457Z,11.22
2024-03-11T06:44:21.383Z,11.31
2024-03-11T06:46:58.830Z,11.41
2024-03-11T06:49:32.339Z,11.50
2024-03-11T06:52:01.227Z,11.47
2024-03-11T06:54:30.328Z,11.51
2024-03-11T06:56:59.092Z,11.61
2024-03-11T06:59:30.124Z,11.67
2024-03-11T07:01:59.732Z,11.78
2024-03-11T07:04:35.183Z,11.85
2024-03-11T07:07:07.553Z,11.91
2024-03-11T07:09:36.457Z,11.96
2024-03-11T07:12:05.986Z,12.00
2024-03-11T07:14:40.180Z,12.12
2024-03-11T07:17:13.801Z,12.12
2024-03-11T07:19:44.137Z,12.18
2024-03-11T07:22:13.056Z,12.13
2024-03-11T07:24:43.202Z,12.21
2024-03-11T07:27:17.976Z,12.33
2024-03-11T07:29:47.313Z,12.45
2024-03-11T07:32:16.225Z,12.48
2024-03-11T07:34:51.605Z,12.56
2024-03-11T07:37:20.657Z,12.66
2024-03-11T07:39:52.395Z,12.72
2024-03-11T07:42:24.250Z,12.67
2024-03-11T07:44:53.169Z,12.64
2024-03-11T07:47:22.033Z,12.64
2024-03-11T07:49:52.197Z,12.62
2024-03-11T07:52:21.052Z,12.77
2024-03-11T07:54:51.634Z,12.84
2024-03-11T07:57:21.177Z,12.82
2024-03-11T07:59:52.087Z,12.82
2024-03-11T08:02:20.911Z,12.91
2024-03-11T08:04:51.641Z,12.98
2024-03-11T08:07:20.477Z,13.02
2024-03-11T08:09:49.309Z,13.18
2024-03-11T08:12:18.795Z,13.25
2024-03-11T08:14:47.562Z,13.31
2024-03-11T08:17:17.139Z,13.20
2024-03-11T08:19:45.833Z,13.22
2024-03-11T08:22:17.635Z,13.25
2024-03-11T08:24:47.077Z,13.36
2024-03-11T08:27:16.973Z,13.44
2024-03-11T08:29:46.443Z,13.35
2024-03-11T08:32:15.214Z,13.23
2024-03-11T08:34:43.960Z,13.32
2024-03-11T08:37:15.266Z,13.54
2024-03-11T08:39:45.558Z,13.45
2024-03-11T08:42:14.488Z,13.62
2024-03-11T08:44:44.827Z,13.79
2024-03-11T08:47:15.240Z,13.72
2024-03-11T08:49:46.372Z,13.84
2024-03-11T08:52:17.328Z,13.85
2024-03-11T08:54:47.571Z,13.98
2024-03-11T08:57:17.872Z,14.10
2024-03-11T08:59:47.523Z,14.18
2024-03-11T09:02:18.592Z,14.12
2024-03-11T09:04:49.346Z,14.25
2024-03-11T09:07:18.167Z,14.45
2024-03-11T09:09:48.402Z,14.40
2024-03-11T09:12:21.561Z,14.27
2024-03-11T09:14:50.583Z,14.40
2024-03-11T09:17:19.409Z,14.55
2024-03-11T09:19:49.057Z,14.49
2024-03-11T09:22:21.056Z,14.38
2024-03-11T09:24:51.306Z,14.43
2024-03-11T09:27:22.016Z,14.33
2024-03-11T09:29:52.613Z,14.53
2024-03-11T09:32:23.362Z,14.77
2024-03-11T09:34:53.489Z,14.84
2024-03-11T09:37:25.626Z,14.93
2024-03-11T09:39:57.861Z,14.98
2024-03-11T09:42:32.200Z,14.94
2024-03-11T09:45:05.978Z,15.03
2024-03-11T09:47:35.217Z,15.22
2024-03-11T09:50:04.927Z,15.51
2024-03-11T09:52:34.708Z,15.72
2024-03-11T09:55:08.772Z,15.76
2024-03-11T09:57:48.874Z,15.69
2024-03-11T10:00:24.858Z,15.97
2024-03-11T10:03:00.146Z,16.15
2024-03-11T10:05:31.955Z,16.23
2024-03-11T10:08:02.610Z,16.14
2024-03-11T10:10:33.886Z,16.23
2024-03-11T10:13:06.092Z,16.39
2024-03-11T10:15:35.976Z,16.25
2024-03-11T10:18:27.638Z,16.29
2024-03-11T10:21:00.173Z,16.21
2024-03-11T10:23:30.380Z,16.08
2024-03-11T10:26:26.426Z,15.85
2024-03-11T10:28:57.539Z,15.74
2024-03-11T10:31:35.358Z,15.77
2024-03-11T10:34:12.273Z,15.88
2024-03-11T10:36:46.837Z,15.99
2024-03-11T10:39:32.365Z,16.01
2024-03-11T10:42:04.055Z,15.87
2024-03-11T10:44:41.341Z,15.65
2024-03-11T10:47:16.607Z,15.59
2024-03-11T10:49:49.659Z,15.52
2024-03-11T10:52:21.915Z,15.33
2024-03-11T10:55:11.555Z,15.29
2024-03-11T10:57:50.024Z,15.20
2024-03-11T11:00:23.435Z,15.18
2024-03-11T11:02:59.371Z,15.19
2024-03-11T11:05:35.104Z,15.20
2024-03-11T11:08:05.748Z,15.22
2024-03-11T11:10:40.177Z,15.31
2024-03-11T11:13:11.708Z,15.39
2024-03-11T11:15:43.304Z,15.48
2024-03-11T11:18:16.461Z,15.85
2024-03-11T11:20:49.230Z,16.15
2024-03-11T11:23:29.078Z,16.43
2024-03-11T11:25:58.788Z,16.74
2024-03-11T11:28:30.657Z,16.97
2024-03-11T11:31:26.981Z,17.06
2024-03-11T11:33:59.884Z,16.94
2024-03-11T11:37:00.194Z,16.74
2024-03-11T11:39:34.713Z,16.53
2024-03-11T11:42:05.077Z,16.25
2024-03-11T11:44:53.082Z,16.06
2024-03-11T11:47:26.519Z,16.09
2024-03-11T11:49:56.180Z,16.20
2024-03-11T11:52:27.778Z,16.28
2024-03-11T11:54:58.844Z,16.27
2024-03-11T11:57:27.974Z,16.43
2024-03-11T12:00:03.134Z,16.74
2024-03-11T12:02:36.672Z,17.27
2024-03-11T12:05:07.619Z,17.47
2024-03-11T12:07:39.958Z,17.49
2024-03-11T12:10:11.953Z,17.71
2024-03-11T12:12:45.372Z,17.66
2024-03-11T12:15:21.180Z,17.47
2024-03-11T12:17:51.041Z,17.51
2024-03-11T12:20:21.825Z,17.70
2024-03-11T12:22:51.180Z,17.81
2024-03-11T12:25:20.429Z,17.79
2024-03-11T12:28:03.325Z,17.30
2024-03-11T12:30:38.721Z,16.91
2024-03-11T12:33:09.108Z,17.04
2024-03-11T12:35:45.156Z,16.78
2024-03-11T12:38:15.921Z,16.71
2024-03-11T12:40:48.274Z,16.65
2024-03-11T12:43:21.870Z,16.50
2024-03-11T12:45:55.827Z,15.90
2024-03-11T12:48:29.905Z,15.85
2024-03-11T12:50:59.963Z,16.08
2024-03-11T12:53:30.577Z,16.23
2024-03-11T12:56:08.593Z,16.28
2024-03-11T12:58:40.984Z,15.93
2024-03-11T13:01:15.867Z,15.82
2024-03-11T13:03:44.952Z,15.72
2024-03-11T13:06:20.036Z,15.57
2024-03-11T13:08:50.769Z,15.56
2024-03-11T13:11:20.534Z,15.62
2024-03-11T13:13:49.933Z,15.89
2024-03-11T13:16:24.224Z,16.03
2024-03-11T13:18:56.516Z,16.14
2024-03-11T13:21:26.799Z,16.04
2024-03-11T13:23:55.715Z,15.95
2024-03-11T13:26:25.342Z,15.95
2024-03-11T13:28:56.034Z,15.72
2024-03-11T13:31:32.378Z,15.51
2024-03-11T13:34:03.724Z,15.31
2024-03-11T13:36:35.309Z,15.27
2024-03-11T13:39:17.314Z,15.36
2024-03-11T13:41:48.266Z,15.36
2024-03-11T13:44:17.386Z,15.60
2024-03-11T13:46:49.643Z,15.72
2024-03-11T13:49:23.258Z,15.59
2024-03-11T13:51:52.633Z,15.53
2024-03-11T13:54:21.474Z,15.42
2024-03-11T13:56:50.997Z,15.38
2024-03-11T13:59:21.602Z,15.30
2024-03-11T14:01:53.360Z,15.17
2024-03-11T14:04:23.185Z,15.09
2024-03-11T14:06:53.311Z,14.97
2024-03-11T14:09:24.472Z,14.87
2024-03-11T14:11:53.749Z,14.90
2024-03-11T14:14:22.679Z,14.89
2024-03-11T14:16:53.078Z,14.82
2024-03-11T14:19:22.360Z,14.81
2024-03-11T14:21:51.975Z,14.81
2024-03-11T14:24:21.015Z,14.78
2024-03-11T14:26:50.255Z,14.90
2024-03-11T14:29:19.570Z,14.87
2024-03-11T14:31:48.689Z,14.75
2024-03-11T14:34:19.665Z,14.82
2024-03-11T14:36:48.714Z,14.87
2024-03-11T14:39:19.796Z,14.84
2024-03-11T14:41:49.694Z,14.76
2024-03-11T14:44:18.929Z,14.71
2024-03-11T14:46:57.278Z,14.63
2024-03-11T14:49:34.714Z,14.53
2024-03-11T14:52:06.965Z,14.42
2024-03-11T14:54:43.910Z,14.36
2024-03-11T14:57:15.508Z,14.27
2024-03-11T14:59:47.725Z,14.21
2024-03-11T15:02:17.083Z,14.18
2024-03-11T15:04:50.387Z,14.06
2024-03-11T15:07:21.362Z,13.96
2024-03-11T15:09:50.292Z,13.92
2024-03-11T15:12:20.040Z,13.89
2024-03-11T15:14:55.168Z,13.84
2024-03-11T15:17:24.786Z,13.79
2024-03-11T15:19:58.662Z,13.74
2024-03-11T15:22:30.558Z,13.70
2024-03-11T15:25:00.423Z,13.60
2024-03-11T15:27:29.324Z,13.55
2024-03-11T15:29:58.169Z,13.48
2024-03-11T15:32:28.628Z,13.45
2024-03-11T15:34:58.728Z,13.37
2024-03-11T15:37:27.558Z,13.31
2024-03-11T15:39:56.269Z,13.26
2024-03-11T15:42:25.299Z,13.22
2024-03-11T15:44:55.789Z,13.19
2024-03-11T15:47:26.520Z,13.19
2024-03-11T15:49:57.806Z,13.19
2024-03-11T15:52:27.758Z,13.20
2024-03-11T15:54:59.471Z,13.26
2024-03-11T15:57:30.027Z,13.35
2024-03-11T15:59:58.898Z,13.42
2024-03-11T16:02:30.246Z,13.50
2024-03-11T16:05:00.584Z,13.57
2024-03-11T16:07:29.529Z,13.60
2024-03-11T16:10:15.011Z,13.55
2024-03-11T16:12:45.045Z,13.47
2024-03-11T16:15:15.905Z,13.38
2024-03-11T16:17:45.096Z,13.29
2024-03-11T16:20:20.645Z,13.16
2024-03-11T16:22:50.885Z,13.04
2024-03-11T16:25:22.169Z,12.95
2024-03-11T16:27:51.519Z,12.79
2024-03-11T16:30:23.555Z,12.63
2024-03-11T16:32:53.616Z,12.51
2024-03-11T16:35:26.771Z,12.40
2024-03-11T16:37:56.732Z,12.27
2024-03-11T16:40:26.485Z,12.16
2024-03-11T16:43:01.928Z,12.08
2024-03-11T16:45:29.949Z,11.95
2024-03-11T16:47:59.440Z,11.80
2024-03-11T16:50:29.779Z,11.65
2024-03-11T16:53:01.260Z,11.48
2024-03-11T16:55:32.317Z,11.31
2024-03-11T16:58:02.159Z,11.23
2024-03-11T17:00:35.489Z,11.17
2024-03-11T17:03:04.953Z,11.11
2024-03-11T17:05:35.450Z,11.04
2024-03-11T17:08:04.667Z,10.93
2024-03-11T17:10:37.033Z,10.87
2024-03-11T17:13:08.253Z,10.86
2024-03-11T17:15:39.087Z,10.81
2024-03-11T17:18:09.384Z,10.72
2024-03-11T17:20:45.286Z,10.58
2024-03-11T17:23:17.474Z,10.47
2024-03-11T17:25:47.947Z,10.34
2024-03-11T17:28:17.254Z,10.27
2024-03-11T17:30:48.005Z,10.19
2024-03-11T17:33:19.024Z,10.07
2024-03-11T17:35:51.254Z,9.99
2024-03-11T17:38:27.700Z,9.99
2024-03-11T17:40:56.357Z,10.02
2024-03-11T17:43:25.813Z,10.01
2024-03-11T17:45:55.590Z,9.98
2024-03-11T17:48:28.181Z,9.94
2024-03-11T17:51:01.387Z,9.85
2024-03-11T17:53:30.266Z,9.80
2024-03-11T17:55:58.102Z,9.75
2024-03-11T17:58:27.008Z,9.71
2024-03-11T18:00:55.745Z,9.67
2024-03-11T18:03:25.071Z,9.67
2024-03-11T18:05:54.705Z,9.61
2024-03-11T18:08:25.148Z,9.48
2024-03-11T18:10:53.001Z,9.33
2024-03-11T18:13:22.658Z,9.22
2024-03-11T18:15:50.734Z,9.12
2024-03-11T18:18:21.924Z,9.04
2024-03-11T18:20:52.872Z,8.99
2024-03-11T18:23:24.253Z,8.92
2024-03-11T18:25:55.113Z,8.89
2024-03-11T18:28:25.272Z,8.92
2024-03-11T18:30:54.120Z,8.94
2024-03-11T18:33:23.304Z,8.91
2024-03-11T18:35:52.110Z,8.81
2024-03-11T18:38:24.014Z,8.69
2024-03-11T18:40:54.931Z,8.64
2024-03-11T18:43:23.813Z,8.62
2024-03-11T18:45:53.735Z,8.59
2024-03-11T18:48:22.942Z,8.58
2024-03-11T18:50:51.844Z,8.52
2024-03-11T18:53:20.709Z,8.45
2024-03-11T18:55:51.264Z,8.38
2024-03-11T18:58:22.026Z,8.35
2024-03-11T19:00:50.998Z,8.29
2024-03-11T19:03:19.976Z,8.22
2024-03-11T19:05:48.834Z,8.19
2024-03-11T19:08:17.725Z,8.16
2024-03-11T19:10:46.532Z,8.08
2024-03-11T19:13:15.963Z,8.02
2024-03-11T19:15:49.279Z,7.93
2024-03-11T19:18:18.280Z,7.88
2024-03-11T19:20:47.673Z,7.92
2024-03-11T19:23:17.200Z,7.89
2024-03-11T19:25:45.994Z,7.76
2024-03-11T19:28:17.045Z,7.68
2024-03-11T19:30:47.177Z,7.66
2024-03-11T19:33:17.484Z,7.64
2024-03-11T19:35:48.570Z,7.68
2024-03-11T19:38:47.314Z,7.73
2024-03-11T19:41:27.463Z,7.78
2024-03-11T19:44:35.530Z,7.76
2024-03-11T19:47:55.709Z,7.71
2024-03-11T19:51:18.458Z,7.58
2024-03-11T19:54:29.105Z,7.50
2024-03-11T19:57:52.689Z,7.43
2024-03-11T20:00:56.066Z,7.38
2024-03-11T20:03:57.346Z,7.36
2024-03-11T20:07:10.395Z,7.36
2024-03-11T20:10:00.826Z,7.43
2024-03-11T20:13:09.672Z,7.48
2024-03-11T20:15:42.315Z,7.48
2024-03-11T20:18:31.688Z,7.46
2024-03-11T20:21:31.655Z,7.43
2024-03-11T20:25:03.991Z,7.41
2024-03-11T20:27:43.905Z,7.37
2024-03-11T20:30:20.303Z,7.33
2024-03-11T20:33:03.124Z,7.27
2024-03-11T20:35:32.150Z,7.18
2024-03-11T20:38:04.330Z,7.07
2024-03-11T20:40:35.812Z,7.01
2024-03-11T20:43:04.797Z,6.96
2024-03-11T20:45:34.143Z,6.92
2024-03-11T20:48:03.089Z,6.88
2024-03-11T20:50:33.520Z,6.85
2024-03-11T20:53:04.066Z,6.86
2024-03-11T20:55:33.330Z,6.81
2024-03-11T20:58:02.215Z,6.76
2024-03-11T21:00:31.103Z,6.71
2024-03-11T21:03:00.318Z,6.70
2024-03-11T21:05:29.112Z,6.67
2024-03-11T21:07:57.917Z,6.69
2024-03-11T21:10:28.986Z,6.68
2024-03-11T21:12:57.843Z,6.68
2024-03-11T21:15:28.032Z,6.66
2024-03-11T21:17:56.833Z,6.65
2024-03-11T21:20:45.715Z,6.63
2024-03-11T21:23:25.836Z,6.59
2024-03-11T21:26:05.358Z,6.55
2024-03-11T21:28:38.675Z,6.51
2024-03-11T21:31:10.743Z,6.50
2024-03-11T21:33:41.051Z,6.49
2024-03-11T21:36:10.226Z,6.48
2024-03-11T21:38:40.753Z,6.44
2024-03-11T21:41:10.992Z,6.37
2024-03-11T21:43:41.087Z,6.28
2024-03-11T21:46:10.689Z,6.20
2024-03-11T21:48:39.647Z,6.17
2024-03-11T21:51:09.192Z,6.15
2024-03-11T21:53:37.953Z,6.07
2024-03-11T21:56:07.717Z,6.02
2024-03-11T21:58:37.867Z,5.99
2024-03-11T22:01:08.107Z,5.96
2024-03-11T22:03:36.970Z,5.93
2024-03-11T22:06:06.125Z,5.76
2024-03-11T22:08:34.912Z,5.90
2024-03-11T22:11:04.199Z,5.90
2024-03-11T22:13:32.961Z,5.89
2024-03-11T22:16:03.528Z,5.90
2024-03-11T22:18:33.751Z,5.91
2024-03-11T22:21:03.110Z,5.90
2024-03-11T22:23:31.943Z,5.83
2024-03-11T22:26:01.239Z,5.81
2024-03-11T22:28:29.952Z,5.76
2024-03-11T22:30:58.717Z,5.71
2024-03-11T22:33:28.841Z,5.68
2024-03-11T22:35:57.646Z,5.64
2024-03-11T22:38:26.484Z,5.59
2024-03-11T22:40:55.474Z,5.52
2024-03-11T22:43:24.959Z,5.48
2024-03-11T22:45:53.640Z,5.45
2024-03-11T22:48:23.147Z,5.46
2024-03-11T22:50:53.306Z,5.47
2024-03-11T22:53:23.176Z,5.51
2024-03-11T22:55:52.261Z,5.51
2024-03-11T22:58:21.068Z,5.47
2024-03-11T23:01:07.148Z,5.42
2024-03-11T23:03:44.812Z,5.37
2024-03-11T23:06:18.950Z,5.29
2024-03-11T23:08:51.864Z,5.24
2024-03-11T23:11:23.295Z,5.21
2024-03-11T23:13:54.069Z,5.17
2024-03-11T23:16:23.083Z,5.14
2024-03-11T23:19:04.164Z,5.12
2024-03-11T23:21:34.530Z,5.10
2024-03-11T23:24:03.423Z,5.08
2024-03-11T23:26:33.416Z,5.14
2024-03-11T23:29:02.361Z,5.20
2024-03-11T23:31:31.136Z,5.27
2024-03-11T23:33:59.970Z,5.37
2024-03-11T23:36:30.137Z,5.41
2024-03-11T23:39:00.339Z,5.44
2024-03-11T23:41:29.021Z,5.48
2024-03-11T23:44:00.234Z,5.55
2024-03-11T23:46:28.969Z,5.62
2024-03-11T23:48:57.824Z,5.68
2024-03-11T23:51:27.741Z,5.73
2024-03-11T23:53:57.198Z,5.76
2024-03-11T23:56:30.035Z,5.79
2024-03-11T23:58:59.315Z,5.83
