createdAt,value
2019-04-23T00:01:23.814Z,11.20
2019-04-23T00:03:58.214Z,11.97
2019-04-23T00:06:18.468Z,12.10
2019-04-23T00:08:58.048Z,11.60
2019-04-23T00:11:17.458Z,11.67
2019-04-23T00:16:27.644Z,12.23
2019-04-23T00:21:26.656Z,12.40
2019-04-23T00:24:04.797Z,12.90
2019-04-23T00:26:25.706Z,13.20
2019-04-23T00:29:00.979Z,12.10
2019-04-23T00:31:24.559Z,12.40
2019-04-23T00:33:44.869Z,13.10
2019-04-23T00:36:19.859Z,12.80
2019-04-23T00:38:45.496Z,13.20
2019-04-23T00:41:11.250Z,12.03
2019-04-23T00:43:45.432Z,12.60
2019-04-23T00:46:09.232Z,12.23
2019-04-23T00:51:02.290Z,13.43
2019-04-23T00:53:32.616Z,12.90
2019-04-23T00:56:22.047Z,12.03
2019-04-23T00:58:38.201Z,12.67
2019-04-23T01:00:57.755Z,12.77
2019-04-23T01:03:25.392Z,12.60
2019-04-23T01:06:02.616Z,12.43
2019-04-23T01:13:38.057Z,12.40
2019-04-23T01:16:00.720Z,13.13
2019-04-23T01:18:37.854Z,13.43
2019-04-23T01:20:53.468Z,13.00
2019-04-23T01:23:54.449Z,13.50
2019-04-23T01:26:34.358Z,13.63
2019-04-23T01:29:14.022Z,13.10
2019-04-23T01:31:43.313Z,12.47
2019-04-23T01:34:13.051Z,12.47
2019-04-23T01:36:51.643Z,13.87
2019-04-23T01:39:08.258Z,13.67
2019-04-23T01:41:33.344Z,13.13
2019-04-23T01:44:01.641Z,12.57
2019-04-23T01:46:37.316Z,12.40
2019-04-23T01:48:58.228Z,13.77
2019-04-23T01:51:36.791Z,12.97
2019-04-23T01:53:58.679Z,13.40
2019-04-23T01:56:24.317Z,13.03
2019-04-23T01:59:01.918Z,13.10
2019-04-23T02:01:25.802Z,13.77
2019-04-23T02:03:57.196Z,14.07
2019-04-23T02:06:20.502Z,13.13
2019-04-23T02:08:53.571Z,12.83
2019-04-23T02:11:13.116Z,13.70
2019-04-23T02:13:48.776Z,14.67
2019-04-23T02:16:19.174Z,14.67
2019-04-23T02:18:43.734Z,14.03
2019-04-23T02:21:10.608Z,15.27
2019-04-23T02:23:57.298Z,13.47
2019-04-23T02:26:15.284Z,13.37
2019-04-23T02:28:53.268Z,13.33
2019-04-23T02:33:53.598Z,13.60
2019-04-23T02:36:31.712Z,13.00
2019-04-23T02:38:52.416Z,13.63
2019-04-23T02:43:35.659Z,13.40
2019-04-23T02:46:05.456Z,13.37
2019-04-23T02:51:04.088Z,13.63
2019-04-23T02:53:51.070Z,14.37
2019-04-23T02:56:12.188Z,13.70
2019-04-23T02:58:39.167Z,14.27
2019-04-23T03:03:38.587Z,13.70
2019-04-23T03:11:07.368Z,14.40
2019-04-23T03:13:35.040Z,14.87
2019-04-23T03:24:21.385Z,13.97
2019-04-23T03:26:57.369Z,14.73
2019-04-23T03:29:22.015Z,13.87
2019-04-23T03:35:24.080Z,13.03
2019-04-23T03:37:11.222Z,15.20
2019-04-23T03:38:55.544Z,14.97
2019-04-23T03:41:41.712Z,14.40
2019-04-23T03:44:02.137Z,15.00
2019-04-23T03:48:59.502Z,13.60
2019-04-23T03:51:34.130Z,13.30
2019-04-23T03:54:16.611Z,14.00
2019-04-23T03:59:08.659Z,13.70
2019-04-23T04:01:29.796Z,14.00
2019-04-23T04:11:19.220Z,12.73
2019-04-23T04:16:36.184Z,12.50
2019-04-23T04:19:09.508Z,12.50
2019-04-23T04:26:17.271Z,11.80
2019-04-23T04:31:30.927Z,12.30
2019-04-23T04:36:14.043Z,12.73
2019-04-23T04:38:40.091Z,11.90
2019-04-23T04:46:15.085Z,12.60
2019-04-23T04:48:35.120Z,11.40
2019-04-23T04:53:46.903Z,12.60
2019-04-23T04:56:07.871Z,10.70
2019-04-23T04:58:23.845Z,10.90
2019-04-23T05:03:25.790Z,10.93
2019-04-23T05:06:08.000Z,11.50
2019-04-23T05:08:19.653Z,11.27
2019-04-23T05:11:01.746Z,12.00
2019-04-23T05:15:44.804Z,11.03
2019-04-23T05:23:43.299Z,11.20
2019-04-23T05:26:22.102Z,11.03
2019-04-23T05:28:55.611Z,10.67
2019-04-23T05:31:14.291Z,11.50
2019-04-23T05:33:43.403Z,11.50
2019-04-23T05:38:50.851Z,10.70
2019-04-23T05:41:19.928Z,10.80
2019-04-23T05:43:39.631Z,9.77
2019-04-23T05:46:09.699Z,11.00
2019-04-23T05:48:33.394Z,10.27
2019-04-23T05:51:04.318Z,10.73
2019-04-23T05:53:33.527Z,10.87
2019-04-23T05:56:01.535Z,10.67
2019-04-23T05:58:28.692Z,10.43
2019-04-23T06:01:37.927Z,10.77
2019-04-23T06:03:46.533Z,11.13
2019-04-23T06:06:14.275Z,11.23
2019-04-23T06:08:38.496Z,10.20
2019-04-23T06:11:15.159Z,11.93
2019-04-23T06:13:43.342Z,11.73
2019-04-23T06:16:09.663Z,10.87
2019-04-23T06:18:38.578Z,10.63
2019-04-23T06:21:02.295Z,10.37
2019-04-23T06:23:36.584Z,10.73
2019-04-23T06:26:19.482Z,10.53
2019-04-23T06:28:26.976Z,11.10
2019-04-23T06:31:01.996Z,11.37
2019-04-23T06:33:27.348Z,10.20
2019-04-23T06:35:57.207Z,10.93
2019-04-23T06:38:42.956Z,10.00
2019-04-23T06:40:54.318Z,10.00
2019-04-23T06:43:34.928Z,9.83
2019-04-23T06:46:03.630Z,10.77
2019-04-23T06:48:28.805Z,11.20
2019-04-23T06:53:21.367Z,10.70
2019-04-23T06:55:59.889Z,10.37
2019-04-23T06:58:26.014Z,10.10
2019-04-23T07:00:59.418Z,10.17
2019-04-23T07:03:25.114Z,10.93
2019-04-23T07:06:16.829Z,10.30
2019-04-23T07:11:18.862Z,10.70
2019-04-23T07:13:40.172Z,10.23
2019-04-23T07:16:03.438Z,9.43
2019-04-23T07:18:29.453Z,10.70
2019-04-23T07:21:09.817Z,9.77
2019-04-23T07:23:41.295Z,9.20
2019-04-23T07:26:08.068Z,9.10
2019-04-23T07:28:36.327Z,9.33
2019-04-23T07:31:12.077Z,9.43
2019-04-23T07:33:39.706Z,10.43
2019-04-23T07:36:03.797Z,9.80
2019-04-23T07:38:47.500Z,10.30
2019-04-23T07:41:23.412Z,11.00
2019-04-23T07:44:07.175Z,9.57
2019-04-23T07:46:31.884Z,9.30
2019-04-23T07:48:56.460Z,9.50
2019-04-23T07:51:27.702Z,8.43
2019-04-23T07:54:06.013Z,9.43
2019-04-23T07:56:24.090Z,8.80
2019-04-23T07:58:58.353Z,9.60
2019-04-23T08:01:25.174Z,9.93
2019-04-23T08:03:52.846Z,9.53
2019-04-23T08:06:19.380Z,9.23
2019-04-23T08:08:48.703Z,10.10
2019-04-23T08:18:49.353Z,9.10
2019-04-23T08:21:27.649Z,8.80
2019-04-23T08:26:59.259Z,9.37
2019-04-23T08:29:25.129Z,8.80
2019-04-23T08:32:02.507Z,9.70
2019-04-23T08:39:25.957Z,8.77
2019-04-23T08:42:09.421Z,8.80
2019-04-23T08:45:01.299Z,8.90
2019-04-23T08:47:17.132Z,8.77
2019-04-23T08:49:50.793Z,8.70
2019-04-23T08:52:13.444Z,9.00
2019-04-23T08:54:47.907Z,8.67
2019-04-23T08:57:21.457Z,8.63
2019-04-23T08:59:43.886Z,8.23
2019-04-23T09:04:42.053Z,8.27
2019-04-23T09:07:09.646Z,8.50
2019-04-23T09:09:36.883Z,8.67
2019-04-23T09:12:24.201Z,8.30
2019-04-23T09:14:25.786Z,8.50
2019-04-23T09:17:03.114Z,8.50
2019-04-23T09:19:31.626Z,8.47
2019-04-23T09:22:02.070Z,8.00
2019-04-23T09:24:29.459Z,8.90
2019-04-23T09:27:01.832Z,8.23
2019-04-23T09:29:19.788Z,7.60
2019-04-23T09:35:02.297Z,8.70
2019-04-23T09:37:42.216Z,8.23
2019-04-23T09:40:41.503Z,11.30
2019-04-23T09:43:29.511Z,7.97
2019-04-23T09:46:32.596Z,8.00
2019-04-23T09:49:07.519Z,6.97
2019-04-23T09:51:30.224Z,8.30
2019-04-23T09:54:03.247Z,8.87
2019-04-23T09:56:34.324Z,7.93
2019-04-23T09:59:07.465Z,8.37
2019-04-23T10:01:25.814Z,9.67
2019-04-23T10:03:43.622Z,9.53
2019-04-23T10:06:06.236Z,7.07
2019-04-23T10:08:35.651Z,9.00
2019-04-23T10:10:57.470Z,7.60
2019-04-23T10:13:26.039Z,8.37
2019-04-23T10:15:53.918Z,8.23
2019-04-23T10:18:22.433Z,7.53
2019-04-23T10:20:49.416Z,8.90
2019-04-23T10:23:16.345Z,8.37
2019-04-23T10:25:43.761Z,8.00
2019-04-23T10:28:40.268Z,8.90
2019-04-23T10:31:08.930Z,8.30
2019-04-23T10:33:35.757Z,8.30
2019-04-23T10:36:08.808Z,8.07
2019-04-23T10:38:32.744Z,8.10
2019-04-23T10:41:00.404Z,7.53
2019-04-23T10:43:28.807Z,8.40
2019-04-23T10:46:36.411Z,7.67
2019-04-23T10:49:31.792Z,7.60
2019-04-23T10:52:08.988Z,6.60
2019-04-23T10:56:53.180Z,7.47
2019-04-23T11:02:29.758Z,7.33
2019-04-23T11:07:25.430Z,8.53
2019-04-23T11:12:24.215Z,8.20
2019-04-23T11:14:43.212Z,7.73
2019-04-23T11:19:52.467Z,7.87
2019-04-23T11:22:30.156Z,7.70
2019-04-23T11:27:05.427Z,7.70
2019-04-23T11:29:56.588Z,8.57
2019-04-23T11:32:06.774Z,7.30
2019-04-23T11:34:56.727Z,7.60
2019-04-23T11:39:32.579Z,7.93
2019-04-23T11:42:14.878Z,7.97
2019-04-23T11:44:43.518Z,8.00
2019-04-23T11:49:51.568Z,7.13
2019-04-23T11:52:09.291Z,8.20
2019-04-23T11:54:17.829Z,8.30
2019-04-23T11:57:21.977Z,8.63
2019-04-23T11:59:31.570Z,7.20
2019-04-23T12:02:05.715Z,7.90
2019-04-23T12:10:02.769Z,7.40
2019-04-23T12:12:28.001Z,7.73
2019-04-23T12:15:03.379Z,7.90
2019-04-23T12:17:49.233Z,7.77
2019-04-23T12:20:06.653Z,7.97
2019-04-23T12:22:30.106Z,6.80
2019-04-23T12:27:27.426Z,8.27
2019-04-23T12:29:52.289Z,7.53
2019-04-23T12:32:41.825Z,7.97
2019-04-23T12:37:55.578Z,8.70
2019-04-23T12:47:56.740Z,8.90
2019-04-23T12:50:41.655Z,8.77
2019-04-23T12:52:52.386Z,7.80
2019-04-23T12:57:46.740Z,8.37
2019-04-23T13:00:19.482Z,8.80
2019-04-23T13:02:46.310Z,8.33
2019-04-23T13:05:23.224Z,9.20
2019-04-23T13:10:11.984Z,8.87
2019-04-23T13:12:54.764Z,9.13
2019-04-23T13:15:10.863Z,9.03
2019-04-23T13:17:47.016Z,8.70
2019-04-23T13:20:07.986Z,9.37
2019-04-23T13:22:39.858Z,9.50
2019-04-23T13:25:34.547Z,8.70
2019-04-23T13:28:02.301Z,9.97
2019-04-23T13:33:03.183Z,8.87
2019-04-23T13:35:38.774Z,8.40
2019-04-23T13:40:24.468Z,9.17
2019-04-23T13:42:52.532Z,9.00
2019-04-23T13:45:53.520Z,9.60
2019-04-23T13:47:59.693Z,9.87
2019-04-23T13:55:22.847Z,9.87
2019-04-23T13:58:02.340Z,9.60
2019-04-23T14:00:22.642Z,9.40
2019-04-23T14:02:42.428Z,8.57
2019-04-23T14:05:12.351Z,9.90
2019-04-23T14:07:48.476Z,10.40
2019-04-23T14:10:24.546Z,9.93
2019-04-23T14:15:24.236Z,10.07
2019-04-23T14:20:21.534Z,9.90
2019-04-23T14:25:07.807Z,9.87
2019-04-23T14:27:37.121Z,10.57
2019-04-23T14:30:15.912Z,10.40
2019-04-23T14:32:30.759Z,9.67
2019-04-23T14:37:37.792Z,11.60
2019-04-23T14:40:26.612Z,10.80
2019-04-23T14:42:56.775Z,10.00
2019-04-23T14:45:29.693Z,10.73
2019-04-23T14:48:00.874Z,10.67
2019-04-23T14:50:31.974Z,10.80
2019-04-23T14:53:03.452Z,10.97
2019-04-23T14:58:06.411Z,12.87
2019-04-23T15:02:52.046Z,11.90
2019-04-23T15:05:17.138Z,11.43
2019-04-23T15:07:42.191Z,11.30
2019-04-23T15:10:23.279Z,10.93
2019-04-23T15:12:46.276Z,11.13
2019-04-23T15:17:47.249Z,11.30
2019-04-23T15:20:08.270Z,12.03
2019-04-23T15:22:57.373Z,12.10
2019-04-23T15:30:00.919Z,12.40
2019-04-23T15:32:45.088Z,12.60
2019-04-23T15:35:18.150Z,13.43
2019-04-23T15:37:58.199Z,12.70
2019-04-23T15:40:11.187Z,12.87
2019-04-23T15:42:34.836Z,12.20
2019-04-23T15:45:01.348Z,12.07
2019-04-23T15:47:32.007Z,12.10
2019-04-23T15:50:10.027Z,13.40
2019-04-23T15:52:29.829Z,12.63
2019-04-23T15:54:56.977Z,13.50
2019-04-23T15:57:32.059Z,13.00
2019-04-23T16:01:52.633Z,13.57
2019-04-23T16:04:20.392Z,13.70
2019-04-23T16:06:47.871Z,14.03
2019-04-23T16:09:45.296Z,14.13
2019-04-23T16:12:04.654Z,12.90
2019-04-23T16:14:58.363Z,14.63
2019-04-23T16:17:20.951Z,12.50
2019-04-23T16:22:36.636Z,13.30
2019-04-23T16:27:29.285Z,13.20
2019-04-23T16:32:57.678Z,13.40
2019-04-23T16:38:01.705Z,13.17
2019-04-23T16:40:24.009Z,13.50
2019-04-23T16:42:54.139Z,12.80
2019-04-23T16:45:15.330Z,12.90
2019-04-23T16:48:06.684Z,13.50
2019-04-23T16:50:13.128Z,13.53
2019-04-23T16:53:02.963Z,14.27
2019-04-23T16:55:08.960Z,13.60
2019-04-23T17:02:33.382Z,14.47
2019-04-23T17:05:21.649Z,14.87
2019-04-23T17:07:24.186Z,14.23
2019-04-23T17:12:16.741Z,15.63
2019-04-23T17:15:02.896Z,15.40
2019-04-23T17:17:23.017Z,16.30
2019-04-23T17:20:02.561Z,15.70
2019-04-23T17:22:17.968Z,15.50
2019-04-23T17:25:01.159Z,16.27
2019-04-23T17:27:24.056Z,16.70
2019-04-23T17:29:49.062Z,16.07
2019-04-23T17:32:15.188Z,17.27
2019-04-23T17:35:15.992Z,16.57
2019-04-23T17:37:35.153Z,17.10
2019-04-23T17:40:12.387Z,15.93
2019-04-23T17:42:38.820Z,15.77
2019-04-23T17:47:51.691Z,16.13
2019-04-23T17:52:52.648Z,16.93
2019-04-23T17:57:46.024Z,17.40
2019-04-23T18:10:17.588Z,16.70
2019-04-23T18:15:15.783Z,16.87
2019-04-23T18:17:35.585Z,15.93
2019-04-23T18:22:46.876Z,17.13
2019-04-23T18:27:50.657Z,15.63
2019-04-23T18:30:40.680Z,17.93
2019-04-23T18:35:29.816Z,16.03
2019-04-23T18:38:06.207Z,15.90
2019-04-23T18:40:51.537Z,14.97
2019-04-23T18:45:41.481Z,15.70
2019-04-23T18:48:33.007Z,16.20
2019-04-23T18:53:27.973Z,14.93
2019-04-23T18:56:00.346Z,15.53
2019-04-23T18:58:09.579Z,16.43
2019-04-23T19:00:53.260Z,14.60
2019-04-23T19:03:31.207Z,15.10
2019-04-23T19:06:14.948Z,15.67
2019-04-23T19:11:46.082Z,15.00
2019-04-23T19:14:30.892Z,14.83
2019-04-23T19:16:41.570Z,15.63
2019-04-23T19:19:05.279Z,15.10
2019-04-23T19:21:45.945Z,15.40
2019-04-23T19:23:54.953Z,16.30
2019-04-23T19:26:45.939Z,15.60
2019-04-23T19:28:55.487Z,15.40
2019-04-23T19:31:42.165Z,14.43
2019-04-23T19:36:49.272Z,14.73
2019-04-23T19:39:11.072Z,13.33
2019-04-23T19:41:49.564Z,12.97
2019-04-23T19:44:08.417Z,14.80
2019-04-23T19:46:50.557Z,13.63
2019-04-23T19:49:21.459Z,13.67
2019-04-23T19:51:33.923Z,12.90
2019-04-23T19:54:10.942Z,12.30
2019-04-23T19:58:56.924Z,13.23
2019-04-23T20:01:31.362Z,12.30
2019-04-23T20:03:54.457Z,11.97
2019-04-23T20:06:46.208Z,9.97
2019-04-23T20:09:12.635Z,9.00
2019-04-23T20:11:29.624Z,8.77
2019-04-23T20:16:30.571Z,9.00
2019-04-23T20:18:54.572Z,8.20
2019-04-23T20:21:08.702Z,9.00
2019-04-23T20:29:16.273Z,8.43
2019-04-23T20:32:57.197Z,6.93
2019-04-23T20:39:09.089Z,6.97
2019-04-23T20:41:54.761Z,7.50
2019-04-23T20:46:43.036Z,7.30
2019-04-23T20:49:07.276Z,7.57
2019-04-23T20:51:46.032Z,7.83
2019-04-23T20:54:08.821Z,7.23
2019-04-23T20:56:45.909Z,7.10
2019-04-23T20:59:03.073Z,6.80
2019-04-23T21:01:46.392Z,7.43
2019-04-23T21:04:09.139Z,6.77
2019-04-23T21:06:48.744Z,6.47
2019-04-23T21:11:48.277Z,6.50
2019-04-23T21:14:22.838Z,7.00
2019-04-23T21:16:41.238Z,6.30
2019-04-23T21:19:07.750Z,5.97
2019-04-23T21:21:43.721Z,6.97
2019-04-23T21:24:03.945Z,6.00
2019-04-23T21:26:37.224Z,6.27
2019-04-23T21:28:57.160Z,5.57
2019-04-23T21:31:37.719Z,5.90
2019-04-23T21:34:04.246Z,6.20
2019-04-23T21:36:35.581Z,5.83
2019-04-23T21:44:13.510Z,5.80
2019-04-23T21:46:49.587Z,5.37
2019-04-23T21:53:59.976Z,5.53
2019-04-23T21:56:37.148Z,5.40
2019-04-23T21:59:10.104Z,5.37
2019-04-23T22:01:54.153Z,5.73
2019-04-23T22:04:17.697Z,5.87
2019-04-23T22:06:43.314Z,5.53
2019-04-23T22:14:19.381Z,6.03
2019-04-23T22:16:41.465Z,5.47
2019-04-23T22:19:10.665Z,5.60
2019-04-23T22:21:43.443Z,5.50
2019-04-23T22:24:02.412Z,5.50
2019-04-23T22:26:37.986Z,5.80
2019-04-23T22:29:05.563Z,6.13
2019-04-23T22:31:29.571Z,5.40
2019-04-23T22:34:02.572Z,5.53
2019-04-23T22:36:20.714Z,4.80
2019-04-23T22:38:53.039Z,4.93
2019-04-23T22:41:16.224Z,4.57
2019-04-23T22:43:59.396Z,4.33
2019-04-23T22:49:07.849Z,4.63
2019-04-23T22:51:33.195Z,4.60
2019-04-23T22:54:00.490Z,5.50
2019-04-23T22:56:25.233Z,4.67
2019-04-23T22:59:02.198Z,4.90
2019-04-23T23:01:26.038Z,4.10
2019-04-23T23:03:59.000Z,4.50
2019-04-23T23:06:46.662Z,4.17
2019-04-23T23:09:12.128Z,4.33
2019-04-23T23:11:26.667Z,4.50
2019-04-23T23:14:10.327Z,4.70
2019-04-23T23:16:21.690Z,4.53
2019-04-23T23:18:58.532Z,4.37
2019-04-23T23:21:22.632Z,5.27
2019-04-23T23:23:52.989Z,4.50
2019-04-23T23:26:17.492Z,4.37
2019-04-23T23:28:44.729Z,4.73
2019-04-23T23:31:11.355Z,4.10
2019-04-23T23:33:47.188Z,4.60
2019-04-23T23:36:12.548Z,4.27
2019-04-23T23:38:57.347Z,4.53
2019-04-23T23:41:24.924Z,4.97
2019-04-23T23:43:41.453Z,4.60
2019-04-23T23:46:20.823Z,4.57
2019-04-23T23:48:35.570Z,4.60
2019-04-23T23:51:12.658Z,5.23
2019-04-23T23:53:55.053Z,4.77
2019-04-23T23:58:41.039Z,4.97
