createdAt,value
2016-04-16T00:00:27.961Z,17.85
2016-04-16T00:01:28.027Z,17.89
2016-04-16T00:02:28.061Z,17.94
2016-04-16T00:03:28.127Z,17.86
2016-04-16T00:04:28.161Z,17.82
2016-04-16T00:05:28.225Z,17.89
2016-04-16T00:06:28.275Z,17.85
2016-04-16T00:07:28.324Z,17.9
2016-04-16T00:08:28.374Z,17.9
2016-04-16T00:09:28.424Z,17.83
2016-04-16T00:10:28.488Z,17.87
2016-04-16T00:11:28.523Z,17.85
2016-04-16T00:12:28.572Z,17.85
2016-04-16T00:13:28.637Z,17.85
2016-04-16T00:14:28.687Z,17.86
2016-04-16T00:15:28.737Z,17.86
2016-04-16T00:16:28.771Z,17.87
2016-04-16T00:17:28.821Z,17.87
2016-04-16T00:18:28.885Z,17.86
2016-04-16T00:19:28.935Z,17.86
2016-04-16T00:20:28.984Z,17.85
2016-04-16T00:21:29.034Z,17.86
2016-04-16T00:22:29.084Z,17.85
2016-04-16T00:23:29.134Z,17.83
2016-04-16T00:24:29.184Z,17.87
2016-04-16T00:25:29.248Z,17.86
2016-04-16T00:26:29.282Z,17.86
2016-04-16T00:27:29.347Z,17.83
2016-04-16T00:28:29.397Z,17.83
2016-04-16T00:29:29.447Z,17.83
2016-04-16T00:30:29.496Z,17.83
2016-04-16T00:31:29.545Z,17.85
2016-04-16T00:32:29.594Z,17.78
2016-04-16T00:33:29.644Z,17.78
2016-04-16T00:34:29.694Z,17.8
2016-04-16T00:35:29.744Z,17.8
2016-04-16T00:36:29.809Z,17.82
2016-04-16T00:37:29.843Z,17.8
2016-04-16T00:38:29.893Z,17.76
2016-04-16T00:39:29.957Z,17.78
2016-04-16T00:40:30.007Z,17.79
2016-04-16T00:41:30.057Z,17.85
2016-04-16T00:42:29.934Z,17.79
2016-04-16T00:43:30.156Z,17.79
2016-04-16T00:44:30.064Z,17.83
2016-04-16T00:45:30.254Z,17.79
2016-04-16T00:46:30.304Z,17.8
2016-04-16T00:47:30.354Z,17.89
2016-04-16T00:48:30.404Z,17.78
2016-04-16T00:49:30.469Z,17.95
2016-04-16T00:50:30.518Z,17.79
2016-04-16T00:51:30.568Z,17.83
2016-04-16T00:52:30.617Z,17.86
2016-04-16T00:53:30.668Z,17.86
2016-04-16T00:54:30.717Z,17.79
2016-04-16T00:55:30.767Z,17.78
2016-04-16T00:56:30.817Z,17.85
2016-04-16T00:57:30.865Z,17.85
2016-04-16T00:58:30.915Z,17.76
2016-04-16T00:59:30.964Z,17.76
2016-04-16T01:00:31.014Z,17.89
2016-04-16T01:01:31.079Z,17.83
2016-04-16T01:02:31.128Z,17.85
2016-04-16T01:03:31.178Z,17.79
2016-04-16T01:04:31.228Z,17.85
2016-04-16T01:05:31.278Z,17.83
2016-04-16T01:06:31.327Z,17.78
2016-04-16T01:07:31.377Z,17.82
2016-04-16T01:08:31.441Z,17.79
2016-04-16T01:09:31.476Z,17.79
2016-04-16T01:10:31.541Z,17.78
2016-04-16T01:11:31.574Z,17.76
2016-04-16T01:12:31.640Z,17.79
2016-04-16T01:13:31.720Z,17.82
2016-04-16T01:14:31.755Z,17.8
2016-04-16T01:15:31.788Z,17.76
2016-04-16T01:16:31.838Z,17.79
2016-04-16T01:17:31.887Z,17.82
2016-04-16T01:18:31.953Z,17.79
2016-04-16T01:19:31.987Z,17.8
2016-04-16T01:20:32.051Z,17.76
2016-04-16T01:21:32.087Z,17.79
2016-04-16T01:22:32.151Z,17.82
2016-04-16T01:23:32.185Z,17.8
2016-04-16T01:24:32.234Z,17.8
2016-04-16T01:25:32.284Z,17.9
2016-04-16T01:26:32.349Z,17.79
2016-04-16T01:27:32.399Z,17.86
2016-04-16T01:28:32.448Z,17.74
2016-04-16T01:29:32.498Z,17.83
2016-04-16T01:30:32.547Z,17.83
2016-04-16T01:31:32.613Z,17.85
2016-04-16T01:32:32.678Z,17.92
2016-04-16T01:33:32.696Z,17.92
2016-04-16T01:34:32.808Z,17.9
2016-04-16T01:35:32.842Z,17.97
2016-04-16T01:36:32.891Z,17.92
2016-04-16T01:37:32.894Z,18.01
2016-04-16T01:38:32.975Z,17.97
2016-04-16T01:39:33.071Z,17.94
2016-04-16T01:40:33.121Z,17.95
2016-04-16T01:41:33.140Z,17.97
2016-04-16T01:42:33.189Z,17.95
2016-04-16T01:43:33.238Z,18.03
2016-04-16T01:44:33.304Z,18.03
2016-04-16T01:45:33.323Z,18.01
2016-04-16T01:46:33.372Z,17.92
2016-04-16T01:47:33.407Z,18
2016-04-16T01:48:33.471Z,18
2016-04-16T01:49:33.521Z,18.01
2016-04-16T01:50:33.570Z,17.97
2016-04-16T01:51:33.604Z,18
2016-04-16T01:52:33.669Z,17.98
2016-04-16T01:53:33.719Z,18
2016-04-16T01:54:33.768Z,18
2016-04-16T01:55:33.818Z,18
2016-04-16T01:56:33.884Z,17.97
2016-04-16T01:57:33.917Z,18.03
2016-04-16T01:58:33.967Z,18.01
2016-04-16T01:59:34.031Z,18.01
2016-04-16T02:00:34.081Z,18
2016-04-16T02:01:34.130Z,18
2016-04-16T02:02:34.180Z,18.04
2016-04-16T02:03:34.234Z,18.04
2016-04-16T02:04:34.283Z,18.04
2016-04-16T02:05:34.333Z,18.03
2016-04-16T02:06:34.398Z,18.03
2016-04-16T02:07:34.432Z,18.03
2016-04-16T02:08:34.497Z,18.04
2016-04-16T02:09:34.531Z,18.04
2016-04-16T02:10:34.581Z,18.04
2016-04-16T02:11:34.647Z,18.01
2016-04-16T02:12:34.696Z,18
2016-04-16T02:13:34.745Z,18.03
2016-04-16T02:14:34.780Z,18.01
2016-04-16T02:15:34.844Z,18.05
2016-04-16T02:16:34.894Z,18.07
2016-04-16T02:17:34.943Z,18.04
2016-04-16T02:18:34.993Z,18.04
2016-04-16T02:19:35.043Z,18.05
2016-04-16T02:20:35.092Z,18.1
2016-04-16T02:21:35.157Z,18.07
2016-04-16T02:22:35.194Z,18.08
2016-04-16T02:23:35.243Z,18.05
2016-04-16T02:24:35.308Z,18.07
2016-04-16T02:25:35.357Z,18.04
2016-04-16T02:26:35.407Z,18.05
2016-04-16T02:27:35.457Z,18.03
2016-04-16T02:28:35.522Z,18.07
2016-04-16T02:29:35.557Z,18
2016-04-16T02:30:35.606Z,18.03
2016-04-16T02:31:35.671Z,18.05
2016-04-16T02:32:35.704Z,18.05
2016-04-16T02:33:35.848Z,18.07
2016-04-16T02:34:35.803Z,18.08
2016-04-16T02:35:35.884Z,18.05
2016-04-16T02:36:35.919Z,18.04
2016-04-16T02:37:35.953Z,18.08
2016-04-16T02:38:36.018Z,18.08
2016-04-16T02:39:36.067Z,18.08
2016-04-16T02:40:36.133Z,18.1
2016-04-16T02:41:36.150Z,18
2016-04-16T02:42:36.216Z,18.08
2016-04-16T02:43:36.265Z,18.11
2016-04-16T02:44:36.340Z,18.01
2016-04-16T02:45:36.448Z,18.1
2016-04-16T02:46:36.556Z,18.07
2016-04-16T02:47:36.633Z,18.07
2016-04-16T02:48:36.725Z,18.05
2016-04-16T02:49:36.822Z,18.08
2016-04-16T02:50:36.903Z,18.04
2016-04-16T02:51:36.921Z,18.07
2016-04-16T02:52:36.986Z,18.13
2016-04-16T02:53:37.083Z,18.1
2016-04-16T02:54:37.122Z,18.08
2016-04-16T02:55:37.161Z,18.08
2016-04-16T02:56:37.233Z,18.1
2016-04-16T02:57:37.303Z,18.04
2016-04-16T02:58:37.327Z,18.1
2016-04-16T02:59:37.394Z,18.04
2016-04-16T03:00:37.462Z,18.07
2016-04-16T03:01:37.481Z,18.05
2016-04-16T03:02:36.800Z,18.05
2016-04-16T03:03:37.616Z,18.08
2016-04-16T03:04:37.651Z,18.04
2016-04-16T03:05:37.827Z,18.07
2016-04-16T03:06:37.751Z,18.07
2016-04-16T03:07:37.802Z,18.1
2016-04-16T03:08:37.883Z,18.11
2016-04-16T03:09:37.902Z,18.1
2016-04-16T03:10:37.952Z,18.08
2016-04-16T03:11:38.034Z,18.08
2016-04-16T03:12:38.068Z,18.08
2016-04-16T03:13:38.118Z,18.05
2016-04-16T03:14:38.183Z,18.03
2016-04-16T03:15:38.248Z,18.05
2016-04-16T03:16:38.267Z,18.11
2016-04-16T03:17:38.347Z,18.08
2016-04-16T03:18:38.366Z,18.07
2016-04-16T03:19:38.446Z,18.1
2016-04-16T03:20:38.528Z,18.11
2016-04-16T03:21:38.514Z,18.1
2016-04-16T03:22:38.595Z,18.08
2016-04-16T03:23:38.644Z,18.15
2016-04-16T03:24:38.678Z,18.11
2016-04-16T03:25:38.759Z,18.07
2016-04-16T03:26:38.808Z,18.08
2016-04-16T03:27:38.827Z,18.18
2016-04-16T03:28:38.893Z,18.15
2016-04-16T03:29:38.958Z,18.15
2016-04-16T03:30:38.976Z,18.07
2016-04-16T03:31:39.041Z,18.1
2016-04-16T03:32:39.075Z,18.1
2016-04-16T03:33:39.156Z,18.11
2016-04-16T03:34:39.205Z,18.11
2016-04-16T03:35:39.051Z,18.11
2016-04-16T03:36:39.304Z,18.11
2016-04-16T03:37:39.370Z,18.13
2016-04-16T03:38:39.404Z,18.13
2016-04-16T03:39:39.437Z,18.2
2016-04-16T03:40:39.534Z,18.11
2016-04-16T03:41:39.537Z,18.15
2016-04-16T03:42:39.586Z,18.13
2016-04-16T03:43:39.652Z,18.15
2016-04-16T03:44:39.717Z,18.11
2016-04-16T03:45:39.767Z,18.13
2016-04-16T03:46:39.800Z,18.15
2016-04-16T03:47:39.850Z,18.16
2016-04-16T03:48:39.931Z,18.15
2016-04-16T03:49:39.964Z,18.13
2016-04-16T03:50:40.045Z,18.1
2016-04-16T03:51:40.079Z,18.1
2016-04-16T03:52:40.114Z,18.13
2016-04-16T03:53:40.163Z,18.07
2016-04-16T03:54:40.228Z,18.1
2016-04-16T03:55:40.277Z,18.15
2016-04-16T03:56:40.327Z,18.11
2016-04-16T03:57:40.361Z,18.11
2016-04-16T03:58:40.410Z,18.16
2016-04-16T03:59:40.476Z,18.1
2016-04-16T04:00:40.524Z,18.11
2016-04-16T04:01:40.559Z,18.15
2016-04-16T04:02:40.640Z,18.16
2016-04-16T04:03:40.690Z,18.18
2016-04-16T04:04:40.552Z,18.13
2016-04-16T04:05:41.054Z,18.13
2016-04-16T04:06:40.854Z,18.13
2016-04-16T04:07:40.856Z,18.18
2016-04-16T04:08:40.937Z,18.04
2016-04-16T04:09:40.971Z,18.04
2016-04-16T04:10:41.052Z,18.15
2016-04-16T04:11:41.087Z,18.13
2016-04-16T04:12:41.136Z,18.16
2016-04-16T04:13:41.217Z,18.16
2016-04-16T04:14:41.250Z,18.16
2016-04-16T04:15:41.284Z,18.11
2016-04-16T04:16:41.365Z,18.15
2016-04-16T04:17:41.414Z,18.13
2016-04-16T04:18:41.433Z,18.2
2016-04-16T04:19:41.498Z,18.19
2016-04-16T04:20:41.517Z,18.11
2016-04-16T04:21:41.582Z,18.11
2016-04-16T04:22:41.631Z,18.13
2016-04-16T04:23:41.712Z,18.1
2016-04-16T04:24:41.746Z,18.22
2016-04-16T04:25:41.796Z,18.16
2016-04-16T04:26:41.876Z,18.19
2016-04-16T04:27:41.910Z,18.13
2016-04-16T04:28:41.960Z,18.18
2016-04-16T04:29:42.025Z,18.15
2016-04-16T04:30:42.075Z,18.2
2016-04-16T04:31:42.108Z,18.18
2016-04-16T04:32:42.174Z,18.13
2016-04-16T04:33:42.223Z,18.18
2016-04-16T04:34:42.102Z,18.18
2016-04-16T04:35:42.323Z,18.16
2016-04-16T04:36:42.357Z,18.22
2016-04-16T04:37:42.438Z,18.16
2016-04-16T04:38:42.487Z,18.16
2016-04-16T04:39:42.505Z,18.18
2016-04-16T04:40:42.586Z,18.2
2016-04-16T04:41:42.651Z,18.18
2016-04-16T04:42:42.669Z,18.16
2016-04-16T04:43:42.720Z,18.13
2016-04-16T04:44:42.800Z,18.18
2016-04-16T04:45:42.818Z,18.16
2016-04-16T04:46:42.868Z,18.15
2016-04-16T04:47:42.948Z,18.15
2016-04-16T04:48:42.983Z,18.13
2016-04-16T04:49:43.047Z,18.18
2016-04-16T04:50:43.066Z,18.15
2016-04-16T04:51:43.131Z,18.16
2016-04-16T04:52:43.197Z,18.13
2016-04-16T04:53:43.231Z,18.19
2016-04-16T04:54:43.280Z,18.16
2016-04-16T04:55:43.345Z,18.16
2016-04-16T04:56:43.394Z,18.11
2016-04-16T04:57:43.460Z,18.15
2016-04-16T04:58:43.509Z,18.08
2016-04-16T04:59:43.544Z,18.19
2016-04-16T05:00:43.608Z,18.16
2016-04-16T05:01:43.643Z,18.1
2016-04-16T05:02:43.677Z,18.2
2016-04-16T05:03:43.773Z,18.11
2016-04-16T05:04:43.807Z,18.15
2016-04-16T05:05:43.840Z,18.2
2016-04-16T05:06:43.906Z,18.11
2016-04-16T05:07:43.955Z,18.18
2016-04-16T05:08:43.993Z,18.1
2016-04-16T05:09:44.057Z,18.11
2016-04-16T05:10:44.123Z,18.19
2016-04-16T05:11:44.140Z,18.15
2016-04-16T05:12:44.222Z,18.13
2016-04-16T05:13:44.240Z,18.18
2016-04-16T05:14:44.321Z,18.15
2016-04-16T05:15:44.371Z,18.16
2016-04-16T05:16:44.404Z,18.04
2016-04-16T05:17:44.484Z,18.18
2016-04-16T05:18:44.534Z,18.18
2016-04-16T05:19:44.553Z,18.18
2016-04-16T05:20:44.618Z,18.08
2016-04-16T05:21:44.684Z,18.15
2016-04-16T05:22:44.718Z,18.1
2016-04-16T05:23:44.767Z,18.11
2016-04-16T05:24:44.848Z,18.19
2016-04-16T05:25:44.867Z,18.1
2016-04-16T05:26:44.931Z,18.13
2016-04-16T05:27:44.965Z,18.15
2016-04-16T05:28:45.031Z,18.15
2016-04-16T05:29:45.096Z,18.11
2016-04-16T05:30:45.114Z,18.13
2016-04-16T05:31:45.180Z,18.04
2016-04-16T05:32:45.245Z,18.15
2016-04-16T05:33:45.278Z,18.19
2016-04-16T05:34:45.327Z,18.15
2016-04-16T05:35:45.408Z,18.15
2016-04-16T05:36:45.427Z,18.11
2016-04-16T05:37:45.477Z,18.13
2016-04-16T05:38:45.541Z,18.16
2016-04-16T05:39:45.591Z,18.18
2016-04-16T05:40:45.672Z,18.22
2016-04-16T05:41:45.675Z,18.13
2016-04-16T05:42:45.724Z,18.08
2016-04-16T05:43:45.805Z,18.07
2016-04-16T05:44:45.854Z,18.22
2016-04-16T05:45:45.873Z,18.2
2016-04-16T05:46:45.970Z,18.19
2016-04-16T05:47:46.003Z,18.18
2016-04-16T05:48:46.038Z,18.11
2016-04-16T05:49:46.134Z,18.13
2016-04-16T05:50:46.168Z,18.15
2016-04-16T05:51:46.201Z,18.15
2016-04-16T05:52:46.251Z,18.08
2016-04-16T05:53:46.301Z,18.18
2016-04-16T05:54:46.366Z,18.08
2016-04-16T05:55:46.416Z,18.16
2016-04-16T05:56:46.450Z,18.29
2016-04-16T05:57:46.514Z,18.18
2016-04-16T05:58:46.580Z,18.19
2016-04-16T05:59:46.597Z,18.22
2016-04-16T06:00:46.680Z,18.18
2016-04-16T06:01:46.728Z,18.22
2016-04-16T06:02:46.763Z,18.25
2016-04-16T06:03:46.812Z,18.18
2016-04-16T06:04:46.877Z,18.15
2016-04-16T06:05:46.911Z,18.25
2016-04-16T06:06:46.960Z,18.19
2016-04-16T06:07:47.041Z,18.13
2016-04-16T06:08:47.076Z,18.11
2016-04-16T06:09:47.109Z,18.2
2016-04-16T06:10:47.190Z,18.22
2016-04-16T06:11:47.240Z,18.16
2016-04-16T06:12:47.274Z,18.22
2016-04-16T06:13:47.340Z,18.25
2016-04-16T06:14:47.388Z,18.2
2016-04-16T06:15:47.423Z,18.22
2016-04-16T06:16:47.504Z,18.19
2016-04-16T06:17:47.538Z,18.18
2016-04-16T06:18:47.603Z,18.16
2016-04-16T06:19:47.637Z,18.19
2016-04-16T06:20:47.686Z,18.19
2016-04-16T06:21:47.611Z,18.19
2016-04-16T06:22:47.800Z,18.25
2016-04-16T06:23:47.835Z,18.22
2016-04-16T06:24:47.900Z,18.22
2016-04-16T06:25:47.950Z,18.19
2016-04-16T06:26:47.984Z,18.07
2016-04-16T06:27:48.048Z,18.1
2016-04-16T06:28:48.113Z,18.2
2016-04-16T06:29:48.133Z,18.23
2016-04-16T06:30:48.228Z,18.16
2016-04-16T06:31:48.247Z,18.13
2016-04-16T06:32:48.327Z,18.25
2016-04-16T06:33:48.361Z,18.11
2016-04-16T06:34:48.396Z,18.16
2016-04-16T06:35:48.444Z,18.08
2016-04-16T06:36:48.527Z,18.05
2016-04-16T06:37:48.544Z,18.22
2016-04-16T06:38:48.594Z,18.19
2016-04-16T06:39:48.674Z,18.2
2016-04-16T06:40:48.708Z,18.19
2016-04-16T06:41:48.743Z,18.22
2016-04-16T06:42:48.839Z,18.13
2016-04-16T06:43:48.858Z,18.11
2016-04-16T06:44:48.923Z,18.22
2016-04-16T06:45:48.957Z,18.19
2016-04-16T06:46:49.006Z,18.22
2016-04-16T06:47:49.087Z,18.2
2016-04-16T06:48:49.012Z,18.08
2016-04-16T06:49:49.154Z,18.2
2016-04-16T06:50:49.235Z,18.2
2016-04-16T06:51:49.285Z,18.19
2016-04-16T06:52:49.304Z,18.23
2016-04-16T06:53:49.384Z,18.25
2016-04-16T06:54:49.450Z,18.25
2016-04-16T06:55:49.484Z,18.22
2016-04-16T06:56:49.533Z,18.22
2016-04-16T06:57:49.583Z,18.22
2016-04-16T06:58:49.648Z,18.18
2016-04-16T06:59:49.713Z,18.18
2016-04-16T07:00:49.716Z,18.26
2016-04-16T07:01:49.797Z,18.22
2016-04-16T07:02:49.846Z,18.19
2016-04-16T07:03:49.880Z,18.22
2016-04-16T07:04:49.945Z,18.2
2016-04-16T07:05:50.010Z,18.23
2016-04-16T07:06:50.028Z,18.2
2016-04-16T07:07:50.094Z,18.19
2016-04-16T07:08:50.143Z,18.23
2016-04-16T07:09:50.208Z,18.23
2016-04-16T07:10:50.257Z,18.25
2016-04-16T07:11:50.292Z,18.22
2016-04-16T07:12:50.358Z,18.23
2016-04-16T07:13:50.406Z,18.25
2016-04-16T07:14:50.457Z,18.2
2016-04-16T07:15:50.506Z,18.28
2016-04-16T07:16:50.571Z,18.16
2016-04-16T07:17:50.590Z,18.25
2016-04-16T07:18:50.639Z,18.25
2016-04-16T07:19:50.720Z,18.18
2016-04-16T07:20:50.753Z,18.22
2016-04-16T07:21:51.162Z,18.22
2016-04-16T07:22:50.853Z,18.23
2016-04-16T07:23:50.917Z,18.18
2016-04-16T07:24:50.983Z,18.23
2016-04-16T07:25:51.001Z,18.2
2016-04-16T07:26:51.051Z,18.2
2016-04-16T07:27:51.131Z,18.22
2016-04-16T07:28:51.166Z,18.23
2016-04-16T07:29:51.215Z,18.23
2016-04-16T07:30:51.297Z,18.29
2016-04-16T07:31:51.175Z,18.28
2016-04-16T07:32:51.364Z,18.2
2016-04-16T07:33:51.430Z,18.26
2016-04-16T07:34:51.463Z,18.25
2016-04-16T07:35:51.544Z,18.28
2016-04-16T07:36:51.609Z,18.26
2016-04-16T07:37:51.611Z,18.29
2016-04-16T07:38:51.693Z,18.28
2016-04-16T07:39:51.741Z,18.26
2016-04-16T07:40:51.776Z,18.28
2016-04-16T07:41:51.858Z,18.26
2016-04-16T07:42:51.906Z,18.26
2016-04-16T07:43:51.924Z,18.26
2016-04-16T07:44:51.990Z,18.25
2016-04-16T07:45:52.055Z,18.28
2016-04-16T07:46:52.074Z,18.26
2016-04-16T07:47:52.139Z,18.26
2016-04-16T07:48:52.204Z,18.26
2016-04-16T07:49:52.238Z,18.26
2016-04-16T07:50:52.287Z,18.33
2016-04-16T07:51:52.368Z,18.37
2016-04-16T07:52:52.418Z,18.37
2016-04-16T07:53:52.437Z,18.35
2016-04-16T07:54:52.517Z,18.37
2016-04-16T07:55:52.567Z,18.33
2016-04-16T07:56:52.585Z,18.35
2016-04-16T07:57:52.666Z,18.35
2016-04-16T07:58:52.714Z,18.41
2016-04-16T07:59:52.749Z,18.41
2016-04-16T08:00:52.815Z,18.41
2016-04-16T08:01:52.864Z,18.4
2016-04-16T08:02:52.928Z,18.37
2016-04-16T08:03:52.963Z,18.4
2016-04-16T08:04:52.997Z,18.37
2016-04-16T08:05:53.078Z,18.38
2016-04-16T08:06:53.127Z,18.41
2016-04-16T08:07:53.146Z,18.4
2016-04-16T08:08:53.227Z,18.35
2016-04-16T08:09:53.277Z,18.44
2016-04-16T08:10:53.325Z,18.37
2016-04-16T08:11:53.375Z,18.47
2016-04-16T08:12:53.424Z,18.4
2016-04-16T08:13:53.490Z,18.4
2016-04-16T08:14:53.540Z,18.43
2016-04-16T08:15:53.557Z,18.44
2016-04-16T08:16:53.639Z,18.44
2016-04-16T08:17:53.693Z,18.37
2016-04-16T08:18:53.727Z,18.52
2016-04-16T08:19:53.793Z,18.4
2016-04-16T08:20:53.842Z,18.49
2016-04-16T08:21:53.875Z,18.49
2016-04-16T08:22:53.926Z,18.41
2016-04-16T08:23:53.990Z,18.43
2016-04-16T08:24:54.040Z,18.5
2016-04-16T08:25:54.105Z,18.43
2016-04-16T08:26:54.139Z,18.44
2016-04-16T08:27:54.189Z,18.35
2016-04-16T08:28:54.285Z,18.45
2016-04-16T08:29:54.288Z,18.43
2016-04-16T08:30:54.337Z,18.4
2016-04-16T08:31:54.419Z,18.45
2016-04-16T08:32:54.452Z,18.41
2016-04-16T08:33:54.502Z,18.37
2016-04-16T08:34:54.567Z,18.38
2016-04-16T08:35:54.616Z,18.49
2016-04-16T08:36:54.635Z,18.38
2016-04-16T08:37:54.731Z,18.4
2016-04-16T08:38:54.749Z,18.44
2016-04-16T08:39:54.815Z,18.4
2016-04-16T08:40:54.849Z,18.44
2016-04-16T08:41:54.913Z,18.47
2016-04-16T08:42:54.994Z,18.47
2016-04-16T08:43:55.029Z,18.41
2016-04-16T08:44:55.047Z,18.45
2016-04-16T08:45:55.144Z,18.52
2016-04-16T08:46:55.193Z,18.47
2016-04-16T08:47:55.212Z,18.52
2016-04-16T08:48:55.292Z,18.55
2016-04-16T08:49:55.342Z,18.55
2016-04-16T08:50:55.360Z,18.55
2016-04-16T08:51:55.426Z,18.49
2016-04-16T08:52:55.459Z,18.52
2016-04-16T08:53:55.556Z,18.49
2016-04-16T08:54:55.590Z,18.53
2016-04-16T08:55:55.623Z,18.55
2016-04-16T08:56:55.689Z,18.49
2016-04-16T08:57:55.753Z,18.49
2016-04-16T08:58:55.772Z,18.52
2016-04-16T08:59:55.836Z,18.52
2016-04-16T09:00:57.356Z,18.52
2016-04-16T09:01:57.436Z,18.49
2016-04-16T09:02:57.095Z,18.47
2016-04-16T09:03:57.286Z,18.52
2016-04-16T09:04:57.507Z,18.5
2016-04-16T09:05:57.275Z,18.52
2016-04-16T09:06:57.200Z,18.47
2016-04-16T09:07:56.953Z,18.53
2016-04-16T09:08:56.330Z,18.52
2016-04-16T09:09:56.349Z,18.52
2016-04-16T09:10:56.398Z,18.53
2016-04-16T09:11:56.526Z,18.45
2016-04-16T09:12:56.513Z,18.52
2016-04-16T09:13:56.531Z,18.49
2016-04-16T09:14:56.643Z,18.44
2016-04-16T09:15:56.662Z,18.43
2016-04-16T09:16:56.711Z,18.52
2016-04-16T09:17:56.746Z,18.52
2016-04-16T09:18:56.794Z,18.53
2016-04-16T09:19:56.890Z,18.53
2016-04-16T09:20:56.909Z,18.49
2016-04-16T09:21:56.959Z,18.5
2016-04-16T09:22:57.023Z,18.53
2016-04-16T09:23:57.074Z,18.5
2016-04-16T09:24:57.107Z,18.55
2016-04-16T09:25:57.204Z,18.53
2016-04-16T09:26:57.237Z,18.56
2016-04-16T09:27:57.256Z,18.52
2016-04-16T09:28:57.337Z,18.5
2016-04-16T09:29:57.387Z,18.52
2016-04-16T09:30:57.421Z,18.52
2016-04-16T09:31:57.486Z,18.49
2016-04-16T09:32:57.551Z,18.58
2016-04-16T09:33:57.569Z,18.53
2016-04-16T09:34:57.619Z,18.55
2016-04-16T09:35:57.699Z,18.56
2016-04-16T09:36:57.733Z,18.52
2016-04-16T09:37:57.767Z,18.56
2016-04-16T09:38:57.849Z,18.5
2016-04-16T09:39:57.914Z,18.52
2016-04-16T09:40:57.932Z,18.52
2016-04-16T09:41:57.997Z,18.52
2016-04-16T09:42:58.030Z,18.47
2016-04-16T09:43:58.112Z,18.45
2016-04-16T09:44:58.145Z,18.47
2016-04-16T09:45:58.195Z,18.43
2016-04-16T09:46:58.307Z,18.52
2016-04-16T09:47:58.404Z,18.49
2016-04-16T09:48:58.343Z,18.55
2016-04-16T09:49:58.424Z,18.49
2016-04-16T09:50:58.474Z,18.5
2016-04-16T09:51:58.493Z,18.5
2016-04-16T09:52:58.558Z,18.5
2016-04-16T09:53:58.623Z,18.4
2016-04-16T09:54:58.657Z,18.44
2016-04-16T09:55:58.722Z,18.41
2016-04-16T09:56:58.787Z,18.35
2016-04-16T09:57:58.821Z,18.44
2016-04-16T09:58:58.886Z,18.43
2016-04-16T09:59:58.905Z,18.35
2016-04-16T10:00:58.985Z,18.4
2016-04-16T10:01:59.036Z,18.44
2016-04-16T10:02:59.070Z,18.37
2016-04-16T10:03:59.119Z,18.43
2016-04-16T10:04:59.183Z,18.41
2016-04-16T10:05:59.202Z,18.5
2016-04-16T10:06:59.470Z,18.43
2016-04-16T10:07:59.333Z,18.45
2016-04-16T10:08:59.383Z,18.47
2016-04-16T10:09:59.447Z,18.53
2016-04-16T10:10:59.481Z,18.55
2016-04-16T10:11:59.375Z,18.44
2016-04-16T10:12:59.596Z,18.38
2016-04-16T10:13:59.614Z,18.35
2016-04-16T10:14:59.664Z,18.35
2016-04-16T10:15:59.777Z,18.28
2016-04-16T10:16:59.794Z,18.31
2016-04-16T10:17:59.829Z,18.28
2016-04-16T10:18:59.909Z,18.29
2016-04-16T10:19:59.959Z,18.29
2016-04-16T10:20:59.992Z,18.19
2016-04-16T10:21:59.854Z,18.22
2016-04-16T10:23:00.123Z,18.25
2016-04-16T10:24:00.141Z,18.2
2016-04-16T10:25:00.207Z,18.22
2016-04-16T10:26:00.256Z,18.19
2016-04-16T10:27:00.290Z,18.26
2016-04-16T10:28:00.339Z,18.22
2016-04-16T10:29:00.420Z,18.22
2016-04-16T10:30:00.438Z,18.28
2016-04-16T10:31:00.488Z,18.23
2016-04-16T10:32:00.584Z,18.23
2016-04-16T10:33:00.603Z,18.28
2016-04-16T10:34:00.683Z,18.28
2016-04-16T10:35:00.702Z,18.23
2016-04-16T10:36:00.752Z,18.28
2016-04-16T10:37:00.973Z,18.26
2016-04-16T10:38:00.851Z,18.28
2016-04-16T10:39:00.900Z,18.22
2016-04-16T10:40:00.981Z,18.28
2016-04-16T10:41:01.015Z,18.23
2016-04-16T10:42:01.064Z,18.23
2016-04-16T10:43:01.146Z,18.22
2016-04-16T10:44:01.180Z,18.22
2016-04-16T10:45:01.213Z,18.19
2016-04-16T10:46:01.294Z,18.18
2016-04-16T10:47:01.313Z,18.18
2016-04-16T10:48:01.393Z,18.16
2016-04-16T10:49:01.427Z,18.13
2016-04-16T10:50:01.460Z,18.16
2016-04-16T10:51:01.542Z,18.18
2016-04-16T10:52:01.528Z,18.08
2016-04-16T10:53:01.625Z,18.19
2016-04-16T10:54:01.706Z,18.16
2016-04-16T10:55:01.756Z,18.1
2016-04-16T10:56:01.773Z,18.13
2016-04-16T10:57:01.839Z,18.04
2016-04-16T10:58:01.748Z,18.08
2016-04-16T10:59:01.939Z,18.15
2016-04-16T11:00:02.004Z,18.15
2016-04-16T11:01:02.023Z,18.16
2016-04-16T11:02:02.103Z,18.07
2016-04-16T11:03:02.153Z,18.03
2016-04-16T11:04:02.186Z,18.05
2016-04-16T11:05:02.251Z,18.07
2016-04-16T11:06:02.300Z,18.15
2016-04-16T11:07:02.506Z,18.11
2016-04-16T11:08:02.384Z,18.07
2016-04-16T11:09:02.466Z,18.05
2016-04-16T11:10:02.500Z,18.04
2016-04-16T11:11:02.549Z,18.04
2016-04-16T11:12:02.630Z,18.04
2016-04-16T11:13:02.647Z,18.07
2016-04-16T11:14:02.697Z,18.01
2016-04-16T11:15:02.777Z,18.07
2016-04-16T11:16:02.827Z,18.04
2016-04-16T11:17:02.846Z,17.98
2016-04-16T11:18:02.927Z,18.03
2016-04-16T11:19:02.820Z,18
2016-04-16T11:20:03.010Z,18.03
2016-04-16T11:21:02.904Z,17.98
2016-04-16T11:22:03.188Z,18.03
2016-04-16T11:23:03.003Z,18.04
2016-04-16T11:24:03.209Z,18.01
2016-04-16T11:25:03.259Z,17.98
2016-04-16T11:26:03.339Z,17.98
2016-04-16T11:27:03.373Z,18.04
2016-04-16T11:28:03.407Z,18.03
2016-04-16T11:29:03.472Z,17.92
2016-04-16T11:30:03.553Z,18.03
2016-04-16T11:31:03.555Z,18.03
2016-04-16T11:32:03.621Z,18.01
2016-04-16T11:33:03.686Z,18.04
2016-04-16T11:34:03.704Z,18.04
2016-04-16T11:35:03.770Z,18
2016-04-16T11:36:03.850Z,18.05
2016-04-16T11:37:03.900Z,18.1
2016-04-16T11:38:03.950Z,18.07
2016-04-16T11:39:03.967Z,18.05
2016-04-16T11:40:04.017Z,18.07
2016-04-16T11:41:04.098Z,18.07
2016-04-16T11:42:04.132Z,18.04
2016-04-16T11:43:04.182Z,18.05
2016-04-16T11:44:04.263Z,18.04
2016-04-16T11:45:04.280Z,18.08
2016-04-16T11:46:04.330Z,18.07
2016-04-16T11:47:04.411Z,17.98
2016-04-16T11:48:04.445Z,18
2016-04-16T11:49:04.479Z,17.97
2016-04-16T11:50:04.560Z,17.9
2016-04-16T11:51:04.622Z,17.92
2016-04-16T11:52:04.778Z,17.98
2016-04-16T11:53:04.841Z,17.97
2016-04-16T11:54:04.902Z,17.94
2016-04-16T11:55:05.027Z,17.86
2016-04-16T11:56:05.094Z,17.94
2016-04-16T11:57:05.143Z,17.9
2016-04-16T11:58:05.240Z,17.95
2016-04-16T11:59:05.290Z,18
2016-04-16T12:00:05.339Z,17.98
2016-04-16T12:01:05.410Z,17.95
2016-04-16T12:02:05.482Z,17.95
2016-04-16T12:03:05.506Z,17.98
2016-04-16T12:04:05.592Z,17.98
2016-04-16T12:05:05.616Z,17.94
2016-04-16T12:06:05.699Z,18
2016-04-16T12:07:05.750Z,18
2016-04-16T12:08:05.788Z,17.97
2016-04-16T12:09:05.698Z,17.98
2016-04-16T12:10:05.923Z,18.04
2016-04-16T12:11:05.941Z,18.04
2016-04-16T12:12:06.008Z,17.98
2016-04-16T12:13:06.073Z,18
2016-04-16T12:14:06.092Z,17.92
2016-04-16T12:15:06.174Z,17.95
2016-04-16T12:16:06.224Z,17.95
2016-04-16T12:17:06.258Z,18.04
2016-04-16T12:18:06.325Z,18.01
2016-04-16T12:19:06.358Z,18.07
2016-04-16T12:20:06.409Z,18.01
2016-04-16T12:21:06.489Z,18.04
2016-04-16T12:22:06.508Z,18.03
2016-04-16T12:23:06.556Z,18.01
2016-04-16T12:24:06.638Z,18.03
2016-04-16T12:25:06.672Z,18
2016-04-16T12:26:06.706Z,17.92
2016-04-16T12:27:06.786Z,17.94
2016-04-16T12:28:06.836Z,17.94
2016-04-16T12:29:06.886Z,17.98
2016-04-16T12:30:06.919Z,18.03
2016-04-16T12:31:06.969Z,17.94
2016-04-16T12:32:07.050Z,17.92
2016-04-16T12:33:07.084Z,17.97
2016-04-16T12:34:07.133Z,17.97
2016-04-16T12:35:07.213Z,17.97
2016-04-16T12:36:07.233Z,17.94
2016-04-16T12:37:07.266Z,17.89
2016-04-16T12:38:07.363Z,18.01
2016-04-16T12:39:07.397Z,17.97
2016-04-16T12:40:07.431Z,17.94
2016-04-16T12:41:07.496Z,17.92
2016-04-16T12:42:07.530Z,17.95
2016-04-16T12:43:07.595Z,17.92
2016-04-16T12:44:07.645Z,17.95
2016-04-16T12:45:07.679Z,17.94
2016-04-16T12:46:07.759Z,17.9
2016-04-16T12:47:07.825Z,17.97
2016-04-16T12:48:07.827Z,17.97
2016-04-16T12:49:07.893Z,17.97
2016-04-16T12:50:07.958Z,17.89
2016-04-16T12:51:07.992Z,17.87
2016-04-16T12:52:08.042Z,17.92
2016-04-16T12:53:08.106Z,17.92
2016-04-16T12:54:07.984Z,17.97
2016-04-16T12:55:08.189Z,17.87
2016-04-16T12:56:08.270Z,17.97
2016-04-16T12:57:08.305Z,17.97
2016-04-16T12:58:08.338Z,18