createdAt,value
2022-08-04T00:00:13.917Z,0.28
2022-08-04T00:02:57.490Z,0.50
2022-08-04T00:05:31.573Z,0.40
2022-08-04T00:08:07.911Z,0.47
2022-08-04T00:10:37.537Z,0.43
2022-08-04T00:13:06.414Z,0.50
2022-08-04T00:15:35.315Z,0.43
2022-08-04T00:18:06.609Z,0.30
2022-08-04T00:20:39.326Z,0.30
2022-08-04T00:23:08.162Z,0.30
2022-08-04T00:25:39.574Z,0.35
2022-08-04T00:28:07.954Z,0.20
2022-08-04T00:30:35.981Z,0.55
2022-08-04T00:33:04.121Z,0.30
2022-08-04T00:35:33.107Z,0.40
2022-08-04T00:38:03.600Z,0.32
2022-08-04T00:40:39.586Z,0.55
2022-08-04T00:43:18.507Z,0.40
2022-08-04T00:46:20.233Z,0.30
2022-08-04T00:49:16.843Z,0.40
2022-08-04T00:52:32.120Z,0.40
2022-08-04T00:55:00.243Z,0.30
2022-08-04T00:57:43.867Z,0.38
2022-08-04T01:00:15.182Z,0.40
2022-08-04T01:02:56.527Z,0.30
2022-08-04T01:05:38.479Z,0.40
2022-08-04T01:08:41.618Z,0.45
2022-08-04T01:11:23.294Z,0.40
2022-08-04T01:14:05.702Z,0.30
2022-08-04T01:16:44.820Z,0.50
2022-08-04T01:19:30.813Z,0.32
2022-08-04T01:22:19.509Z,0.30
2022-08-04T01:25:02.321Z,0.30
2022-08-04T01:30:11.221Z,0.30
2022-08-04T01:32:42.190Z,0.20
2022-08-04T01:35:22.063Z,0.50
2022-08-04T01:38:18.278Z,0.35
2022-08-04T01:40:52.956Z,0.38
2022-08-04T01:43:22.102Z,0.30
2022-08-04T01:45:59.705Z,0.25
2022-08-04T01:48:28.853Z,0.50
2022-08-04T01:50:59.519Z,0.40
2022-08-04T01:53:33.343Z,0.50
2022-08-04T01:56:03.188Z,0.45
2022-08-04T01:58:32.693Z,0.40
2022-08-04T02:01:08.141Z,0.40
2022-08-04T02:04:19.670Z,0.50
2022-08-04T02:06:39.253Z,0.22
2022-08-04T02:09:16.035Z,0.40
2022-08-04T02:11:53.989Z,0.40
2022-08-04T02:14:45.523Z,0.50
2022-08-04T02:17:20.832Z,0.35
2022-08-04T02:20:09.203Z,0.40
2022-08-04T02:22:42.094Z,0.40
2022-08-04T02:25:12.138Z,0.40
2022-08-04T02:27:59.931Z,0.30
2022-08-04T02:30:32.969Z,0.30
2022-08-04T02:33:05.445Z,0.30
2022-08-04T02:35:39.570Z,0.38
2022-08-04T02:38:38.277Z,0.60
2022-08-04T02:41:08.766Z,0.40
2022-08-04T02:43:51.958Z,0.30
2022-08-04T02:46:22.072Z,0.50
2022-08-04T02:48:53.090Z,0.40
2022-08-04T02:51:24.652Z,0.45
2022-08-04T02:53:56.362Z,0.40
2022-08-04T02:56:26.813Z,0.30
2022-08-04T02:58:59.931Z,0.50
2022-08-04T03:01:28.318Z,0.52
2022-08-04T03:04:24.528Z,0.45
2022-08-04T03:07:21.180Z,0.32
2022-08-04T03:10:30.066Z,0.47
2022-08-04T03:13:28.926Z,0.52
2022-08-04T03:16:19.603Z,0.40
2022-08-04T03:19:24.083Z,0.43
2022-08-04T03:22:25.061Z,0.30
2022-08-04T03:25:56.800Z,0.40
2022-08-04T03:28:52.334Z,0.50
2022-08-04T03:31:52.830Z,0.57
2022-08-04T03:34:38.033Z,0.47
2022-08-04T03:40:23.503Z,0.60
2022-08-04T03:43:57.414Z,0.50
2022-08-04T03:46:46.082Z,0.50
2022-08-04T03:49:43.941Z,0.40
2022-08-04T03:52:52.220Z,0.43
2022-08-04T03:55:53.714Z,0.52
2022-08-04T03:58:47.143Z,0.43
2022-08-04T04:01:41.612Z,0.47
2022-08-04T04:04:55.106Z,0.55
2022-08-04T04:07:58.224Z,0.40
2022-08-04T04:10:47.895Z,0.35
2022-08-04T04:13:34.148Z,0.55
2022-08-04T04:16:36.942Z,0.50
2022-08-04T04:19:37.022Z,0.40
2022-08-04T04:22:29.287Z,0.40
2022-08-04T04:25:10.617Z,0.63
2022-08-04T04:27:51.521Z,0.40
2022-08-04T04:30:26.497Z,0.60
2022-08-04T04:33:10.424Z,0.40
2022-08-04T04:35:50.188Z,0.50
2022-08-04T04:38:49.138Z,0.50
2022-08-04T04:41:37.118Z,0.50
2022-08-04T04:44:34.355Z,0.40
2022-08-04T04:47:10.881Z,0.50
2022-08-04T04:49:46.213Z,0.45
2022-08-04T04:52:19.122Z,0.50
2022-08-04T04:54:55.158Z,0.60
2022-08-04T04:57:54.034Z,0.50
2022-08-04T05:00:15.092Z,0.65
2022-08-04T05:03:12.549Z,0.60
2022-08-04T05:06:01.664Z,0.35
2022-08-04T05:08:54.113Z,0.73
2022-08-04T05:12:44.977Z,0.50
2022-08-04T05:15:09.589Z,0.30
2022-08-04T05:17:41.166Z,0.68
2022-08-04T05:20:12.170Z,0.68
2022-08-04T05:22:44.523Z,0.70
2022-08-04T05:25:19.196Z,0.50
2022-08-04T05:27:55.335Z,1.10
2022-08-04T05:30:27.083Z,1.50
2022-08-04T05:33:03.537Z,1.83
2022-08-04T05:35:56.593Z,2.05
2022-08-04T05:38:27.565Z,2.95
2022-08-04T05:40:56.810Z,2.00
2022-08-04T05:43:25.327Z,2.08
2022-08-04T05:45:57.746Z,2.28
2022-08-04T05:48:26.893Z,2.00
2022-08-04T05:50:58.947Z,2.15
2022-08-04T05:53:29.558Z,2.20
2022-08-04T05:55:59.928Z,2.00
2022-08-04T05:58:30.728Z,2.25
2022-08-04T06:01:01.835Z,2.20
2022-08-04T06:03:31.863Z,2.35
2022-08-04T06:06:01.062Z,1.65
2022-08-04T06:08:31.329Z,2.30
2022-08-04T06:11:03.653Z,2.38
2022-08-04T06:13:48.743Z,2.50
2022-08-04T06:16:28.815Z,1.70
2022-08-04T06:20:02.191Z,2.10
2022-08-04T06:21:52.285Z,2.70
2022-08-04T06:24:23.223Z,2.88
2022-08-04T06:26:52.494Z,2.30
2022-08-04T06:29:26.615Z,2.20
2022-08-04T06:32:31.762Z,2.40
2022-08-04T06:34:48.348Z,2.40
2022-08-04T06:37:40.744Z,2.38
2022-08-04T06:40:14.017Z,3.08
2022-08-04T06:42:57.612Z,2.30
2022-08-04T06:45:26.573Z,2.15
2022-08-04T06:47:57.215Z,2.08
2022-08-04T06:51:25.475Z,2.10
2022-08-04T06:53:14.526Z,2.50
2022-08-04T06:55:44.898Z,2.00
2022-08-04T06:58:14.065Z,2.42
2022-08-04T07:00:44.693Z,1.80
2022-08-04T07:03:15.621Z,2.40
2022-08-04T07:05:47.228Z,2.78
2022-08-04T07:08:15.812Z,2.67
2022-08-04T07:10:45.571Z,1.95
2022-08-04T07:13:14.142Z,2.00
2022-08-04T07:15:45.683Z,2.10
2022-08-04T07:18:15.320Z,1.70
2022-08-04T07:20:45.104Z,2.00
2022-08-04T07:23:17.661Z,2.13
2022-08-04T07:26:00.615Z,2.13
2022-08-04T07:28:41.657Z,2.17
2022-08-04T07:31:33.563Z,1.55
2022-08-04T07:34:17.120Z,2.20
2022-08-04T07:36:51.820Z,1.80
2022-08-04T07:39:27.546Z,1.83
2022-08-04T07:41:59.065Z,2.00
2022-08-04T07:44:27.786Z,1.30
2022-08-04T07:46:56.057Z,1.83
2022-08-04T07:49:55.566Z,1.55
2022-08-04T07:52:14.986Z,2.03
2022-08-04T07:54:43.993Z,1.90
2022-08-04T07:57:19.431Z,1.58
2022-08-04T08:00:00.159Z,2.08
2022-08-04T08:02:29.396Z,1.73
2022-08-04T08:04:59.267Z,1.95
2022-08-04T08:07:27.290Z,1.50
2022-08-04T08:09:55.383Z,1.60
2022-08-04T08:12:37.544Z,1.88
2022-08-04T08:15:15.776Z,1.52
2022-08-04T08:17:59.868Z,1.55
2022-08-04T08:20:31.379Z,1.80
2022-08-04T08:23:00.266Z,1.70
2022-08-04T08:25:28.470Z,1.40
2022-08-04T08:27:56.849Z,1.83
2022-08-04T08:30:31.680Z,1.77
2022-08-04T08:33:02.348Z,1.73
2022-08-04T08:35:53.381Z,1.77
2022-08-04T08:38:35.851Z,1.80
2022-08-04T08:41:36.484Z,2.00
2022-08-04T08:44:37.828Z,1.90
2022-08-04T08:47:19.752Z,1.90
2022-08-04T08:50:11.391Z,2.10
2022-08-04T08:53:12.450Z,1.83
2022-08-04T08:55:50.396Z,2.03
2022-08-04T08:58:50.900Z,1.70
2022-08-04T09:01:36.692Z,1.60
2022-08-04T09:04:31.668Z,1.80
2022-08-04T09:07:14.810Z,1.60
2022-08-04T09:09:58.821Z,2.15
2022-08-04T09:12:32.679Z,2.00
2022-08-04T09:15:06.470Z,1.98
2022-08-04T09:17:41.971Z,1.90
2022-08-04T09:20:17.646Z,1.83
2022-08-04T09:22:52.923Z,1.77
2022-08-04T09:25:26.235Z,1.80
2022-08-04T09:27:56.006Z,2.60
2022-08-04T09:30:30.185Z,2.40
2022-08-04T09:33:05.499Z,2.15
2022-08-04T09:35:43.320Z,1.40
2022-08-04T09:38:20.443Z,2.00
2022-08-04T09:40:58.721Z,3.17
2022-08-04T09:44:41.945Z,1.55
2022-08-04T09:46:28.983Z,1.85
2022-08-04T09:49:00.694Z,1.95
2022-08-04T09:51:58.385Z,1.88
2022-08-04T09:54:34.637Z,1.80
2022-08-04T09:57:14.300Z,1.85
2022-08-04T09:59:46.833Z,1.60
2022-08-04T10:02:16.773Z,1.80
2022-08-04T10:04:46.456Z,1.63
2022-08-04T10:07:59.623Z,1.67
2022-08-04T10:10:48.221Z,1.50
2022-08-04T10:13:26.964Z,2.33
2022-08-04T10:16:08.464Z,1.50
2022-08-04T10:18:51.419Z,1.55
2022-08-04T10:21:28.011Z,1.63
2022-08-04T10:24:25.485Z,1.50
2022-08-04T10:26:58.413Z,1.50
2022-08-04T10:29:31.916Z,1.55
2022-08-04T10:32:07.614Z,1.73
2022-08-04T10:34:41.877Z,1.65
2022-08-04T10:37:23.042Z,1.67
2022-08-04T10:40:35.218Z,1.58
2022-08-04T10:43:07.939Z,1.63
2022-08-04T10:45:58.009Z,1.45
2022-08-04T10:48:34.737Z,1.90
2022-08-04T10:51:13.166Z,1.90
2022-08-04T10:53:43.091Z,1.38
2022-08-04T10:56:16.983Z,1.45
2022-08-04T10:58:52.390Z,1.50
2022-08-04T11:02:01.437Z,1.67
2022-08-04T11:04:27.853Z,1.50
2022-08-04T11:06:57.352Z,1.55
2022-08-04T11:09:25.766Z,1.45
2022-08-04T11:12:01.363Z,1.42
2022-08-04T11:14:36.210Z,1.20
2022-08-04T11:17:09.222Z,1.55
2022-08-04T11:19:53.630Z,1.35
2022-08-04T11:22:27.101Z,1.67
2022-08-04T11:25:05.164Z,1.63
2022-08-04T11:27:41.513Z,1.50
2022-08-04T11:30:13.744Z,1.52
2022-08-04T11:32:52.086Z,1.17
2022-08-04T11:35:28.635Z,1.30
2022-08-04T11:38:05.791Z,1.58
2022-08-04T11:40:42.586Z,1.15
2022-08-04T11:44:02.633Z,1.40
2022-08-04T11:46:29.811Z,1.75
2022-08-04T11:49:04.513Z,1.45
2022-08-04T11:51:34.327Z,1.60
2022-08-04T11:54:03.079Z,1.65
2022-08-04T11:56:36.807Z,1.30
2022-08-04T11:59:08.526Z,1.35
2022-08-04T12:01:46.951Z,1.48
2022-08-04T12:04:26.749Z,1.40
2022-08-04T12:07:21.759Z,1.38
2022-08-04T12:09:57.259Z,1.17
2022-08-04T12:12:32.460Z,2.22
2022-08-04T12:15:11.182Z,1.58
2022-08-04T12:17:53.320Z,1.58
2022-08-04T12:20:31.807Z,1.50
2022-08-04T12:23:16.713Z,1.23
2022-08-04T12:25:49.882Z,1.25
2022-08-04T12:28:28.252Z,1.40
2022-08-04T12:31:08.356Z,1.30
2022-08-04T12:34:05.498Z,1.30
2022-08-04T12:36:39.105Z,1.20
2022-08-04T12:39:12.987Z,1.17
2022-08-04T12:41:58.940Z,1.10
2022-08-04T12:44:37.268Z,1.30
2022-08-04T12:47:26.333Z,1.52
2022-08-04T12:50:03.485Z,1.27
2022-08-04T12:55:32.142Z,1.20
2022-08-04T12:58:02.651Z,1.40
2022-08-04T13:00:43.820Z,1.30
2022-08-04T13:03:15.226Z,1.25
2022-08-04T13:05:46.004Z,1.33
2022-08-04T13:08:16.298Z,1.15
2022-08-04T13:10:49.022Z,1.40
2022-08-04T13:13:18.521Z,1.10
2022-08-04T13:15:57.759Z,1.42
2022-08-04T13:18:30.371Z,1.50
2022-08-04T13:21:20.259Z,1.25
2022-08-04T13:24:10.188Z,1.30
2022-08-04T13:26:55.224Z,1.10
2022-08-04T13:30:00.749Z,1.30
2022-08-04T13:32:20.378Z,1.00
2022-08-04T13:34:52.823Z,1.20
2022-08-04T13:37:25.445Z,1.10
2022-08-04T13:39:56.796Z,1.25
2022-08-04T13:42:27.398Z,1.00
2022-08-04T13:44:57.864Z,0.93
2022-08-04T13:47:29.211Z,1.25
2022-08-04T13:50:20.875Z,1.10
2022-08-04T13:52:52.175Z,1.17
2022-08-04T13:55:24.968Z,1.25
2022-08-04T13:57:58.320Z,0.90
2022-08-04T14:00:30.200Z,1.30
2022-08-04T14:03:19.208Z,1.27
2022-08-04T14:06:11.598Z,1.23
2022-08-04T14:08:51.571Z,1.00
2022-08-04T14:12:08.918Z,1.20
2022-08-04T14:14:20.327Z,1.02
2022-08-04T14:17:00.390Z,1.02
2022-08-04T14:19:36.433Z,1.40
2022-08-04T14:22:05.391Z,1.10
2022-08-04T14:24:33.395Z,0.85
2022-08-04T14:27:02.853Z,1.17
2022-08-04T14:29:41.776Z,0.90
2022-08-04T14:32:11.728Z,1.00
2022-08-04T14:34:45.249Z,1.00
2022-08-04T14:37:19.701Z,0.90
2022-08-04T14:40:19.218Z,1.08
2022-08-04T14:42:44.657Z,1.20
2022-08-04T14:48:02.554Z,1.55
2022-08-04T14:50:38.813Z,1.60
2022-08-04T14:53:09.806Z,1.20
2022-08-04T14:55:39.283Z,1.45
2022-08-04T14:58:36.167Z,1.05
2022-08-04T15:00:58.601Z,1.33
2022-08-04T15:03:28.650Z,1.27
2022-08-04T15:06:02.796Z,1.23
2022-08-04T15:08:33.956Z,1.50
2022-08-04T15:11:03.687Z,1.20
2022-08-04T15:13:33.749Z,1.20
2022-08-04T15:16:07.920Z,1.20
2022-08-04T15:21:08.922Z,1.38
2022-08-04T15:23:38.387Z,1.60
2022-08-04T15:26:10.576Z,0.90
2022-08-04T15:28:43.457Z,1.05
2022-08-04T15:32:06.917Z,0.82
2022-08-04T15:34:00.752Z,1.20
2022-08-04T15:36:36.864Z,1.20
2022-08-04T15:39:13.607Z,1.25
2022-08-04T15:41:54.827Z,1.08
2022-08-04T15:45:05.644Z,1.05
2022-08-04T15:47:33.809Z,0.90
2022-08-04T15:50:10.374Z,1.13
2022-08-04T15:53:10.761Z,1.15
2022-08-04T15:55:43.073Z,1.35
2022-08-04T15:58:13.699Z,0.88
2022-08-04T16:01:17.966Z,0.90
2022-08-04T16:03:58.831Z,0.95
2022-08-04T16:06:47.174Z,1.10
2022-08-04T16:09:46.156Z,0.80
2022-08-04T16:12:54.247Z,1.00
2022-08-04T16:15:45.167Z,0.80
2022-08-04T16:18:26.492Z,0.90
2022-08-04T16:20:57.667Z,1.05
2022-08-04T16:24:00.766Z,1.13
2022-08-04T16:26:54.303Z,0.85
2022-08-04T16:29:31.090Z,1.00
2022-08-04T16:32:13.345Z,0.95
2022-08-04T16:34:55.175Z,1.10
2022-08-04T16:37:26.098Z,1.00
2022-08-04T16:40:44.585Z,0.95
2022-08-04T16:43:14.256Z,1.00
2022-08-04T16:45:50.868Z,1.00
2022-08-04T16:48:20.022Z,0.95
2022-08-04T16:51:05.906Z,1.00
2022-08-04T16:53:52.191Z,0.70
2022-08-04T16:56:30.184Z,0.90
2022-08-04T16:59:08.263Z,0.95
2022-08-04T17:01:37.430Z,0.93
2022-08-04T17:04:06.849Z,0.98
2022-08-04T17:06:38.749Z,0.88
2022-08-04T17:09:10.384Z,0.90
2022-08-04T17:11:38.464Z,0.80
2022-08-04T17:14:06.849Z,1.25
2022-08-04T17:16:37.368Z,1.20
2022-08-04T17:19:07.368Z,0.95
2022-08-04T17:21:55.728Z,0.80
2022-08-04T17:24:25.759Z,0.82
2022-08-04T17:26:54.962Z,1.10
2022-08-04T17:29:42.863Z,0.80
2022-08-04T17:32:18.709Z,0.80
2022-08-04T17:34:50.839Z,0.88
2022-08-04T17:37:41.274Z,0.80
2022-08-04T17:40:18.588Z,0.57
2022-08-04T17:45:53.127Z,1.10
2022-08-04T17:48:24.822Z,0.63
2022-08-04T17:50:53.184Z,1.15
2022-08-04T17:54:01.499Z,0.90
2022-08-04T17:56:43.119Z,0.90
2022-08-04T17:59:55.495Z,0.70
2022-08-04T18:02:11.360Z,0.57
2022-08-04T18:05:05.917Z,1.00
2022-08-04T18:08:39.660Z,0.85
2022-08-04T18:10:52.216Z,0.90
2022-08-04T18:13:25.317Z,0.90
2022-08-04T18:16:02.536Z,0.85
2022-08-04T18:18:31.019Z,0.85
2022-08-04T18:21:02.964Z,0.77
2022-08-04T18:23:33.091Z,1.00
2022-08-04T18:26:03.742Z,1.17
2022-08-04T18:28:33.378Z,0.95
2022-08-04T18:31:02.494Z,1.10
2022-08-04T18:33:40.100Z,1.30
2022-08-04T18:36:33.611Z,1.30
2022-08-04T18:39:11.987Z,1.20
2022-08-04T18:42:01.498Z,1.25
2022-08-04T18:44:31.929Z,0.93
2022-08-04T18:51:00.923Z,0.95
2022-08-04T18:52:42.021Z,1.00
2022-08-04T18:55:57.530Z,1.13
2022-08-04T19:00:52.254Z,1.23
2022-08-04T19:03:23.192Z,1.30
2022-08-04T19:05:51.996Z,1.25
2022-08-04T19:08:33.381Z,1.52
2022-08-04T19:11:36.958Z,1.23
2022-08-04T19:13:58.335Z,1.20
2022-08-04T19:16:28.364Z,1.20
2022-08-04T19:18:56.866Z,0.95
2022-08-04T19:21:59.456Z,0.95
2022-08-04T19:24:32.821Z,1.00
2022-08-04T19:27:07.442Z,1.02
2022-08-04T19:29:40.649Z,1.08
2022-08-04T19:32:14.154Z,1.25
2022-08-04T19:34:45.873Z,1.15
2022-08-04T19:37:57.972Z,1.00
2022-08-04T19:40:04.599Z,1.10
2022-08-04T19:42:32.953Z,1.10
2022-08-04T19:45:02.548Z,1.20
2022-08-04T19:48:17.223Z,0.70
2022-08-04T19:50:18.623Z,0.93
2022-08-04T19:52:51.885Z,1.10
2022-08-04T19:55:22.483Z,0.97
2022-08-04T19:57:50.996Z,1.15
2022-08-04T20:00:33.373Z,0.85
2022-08-04T20:03:03.199Z,1.00
2022-08-04T20:05:53.127Z,0.90
2022-08-04T20:08:20.206Z,0.70
2022-08-04T20:10:51.857Z,1.30
2022-08-04T20:13:20.452Z,1.20
2022-08-04T20:15:57.392Z,0.98
2022-08-04T20:18:36.041Z,0.85
2022-08-04T20:21:19.667Z,1.00
2022-08-04T20:23:52.636Z,1.02
2022-08-04T20:26:20.810Z,1.00
2022-08-04T20:28:51.759Z,1.05
2022-08-04T20:31:21.809Z,1.00
2022-08-04T20:33:53.900Z,1.00
2022-08-04T20:36:23.635Z,1.20
2022-08-04T20:38:54.497Z,0.93
2022-08-04T20:41:23.342Z,1.02
2022-08-04T20:43:51.463Z,1.33
2022-08-04T20:46:29.299Z,0.90
2022-08-04T20:48:57.989Z,1.05
2022-08-04T20:51:31.888Z,1.10
2022-08-04T20:54:22.955Z,0.80
2022-08-04T20:56:55.409Z,0.80
2022-08-04T20:59:23.377Z,0.80
2022-08-04T21:01:53.962Z,0.95
2022-08-04T21:04:35.648Z,0.80
2022-08-04T21:07:05.834Z,0.63
2022-08-04T21:09:38.622Z,1.05
2022-08-04T21:12:27.290Z,0.77
2022-08-04T21:14:57.901Z,0.70
2022-08-04T21:17:56.660Z,1.00
2022-08-04T21:20:27.454Z,1.00
2022-08-04T21:22:59.558Z,1.05
2022-08-04T21:25:28.011Z,1.08
2022-08-04T21:27:59.077Z,1.80
2022-08-04T21:30:37.041Z,0.93
2022-08-04T21:33:22.879Z,1.00
2022-08-04T21:35:54.073Z,1.08
2022-08-04T21:38:25.385Z,1.10
2022-08-04T21:40:57.832Z,1.00
2022-08-04T21:43:28.672Z,1.10
2022-08-04T21:46:04.764Z,1.20
2022-08-04T21:48:34.431Z,1.08
2022-08-04T21:51:56.803Z,0.93
2022-08-04T21:54:04.120Z,0.70
2022-08-04T21:56:33.665Z,1.00
2022-08-04T21:59:05.663Z,0.95
2022-08-04T22:01:50.146Z,0.90
2022-08-04T22:04:21.171Z,1.10
2022-08-04T22:06:52.177Z,1.05
2022-08-04T22:09:22.012Z,1.02
2022-08-04T22:11:52.011Z,1.10
2022-08-04T22:14:27.264Z,1.08
2022-08-04T22:16:57.691Z,0.90
2022-08-04T22:19:49.858Z,1.30
2022-08-04T22:22:25.124Z,1.10
2022-08-04T22:24:55.068Z,0.98
2022-08-04T22:27:36.953Z,1.33
2022-08-04T22:30:13.451Z,1.13
2022-08-04T22:32:46.512Z,1.13
2022-08-04T22:35:33.358Z,1.35
2022-08-04T22:38:24.308Z,1.02
2022-08-04T22:40:58.125Z,0.90
2022-08-04T22:43:32.397Z,1.38
2022-08-04T22:46:03.998Z,0.90
2022-08-04T22:48:34.167Z,1.00
2022-08-04T22:51:04.285Z,1.10
2022-08-04T22:53:32.874Z,1.30
2022-08-04T22:56:09.782Z,1.00
2022-08-04T22:58:39.993Z,0.98
2022-08-04T23:01:09.074Z,1.08
2022-08-04T23:03:38.633Z,1.30
2022-08-04T23:06:10.519Z,1.40
2022-08-04T23:08:42.817Z,1.42
2022-08-04T23:11:14.771Z,0.90
2022-08-04T23:13:42.888Z,1.27
2022-08-04T23:16:11.872Z,1.00
2022-08-04T23:18:42.463Z,1.08
2022-08-04T23:21:24.256Z,1.02
2022-08-04T23:24:00.856Z,1.05
2022-08-04T23:26:31.713Z,1.10
2022-08-04T23:28:59.971Z,1.15
2022-08-04T23:31:40.695Z,1.20
2022-08-04T23:34:12.242Z,1.13
2022-08-04T23:36:42.517Z,1.10
2022-08-04T23:39:10.695Z,1.08
2022-08-04T23:41:53.479Z,1.30
2022-08-04T23:44:26.673Z,1.02
2022-08-04T23:47:02.316Z,1.50
2022-08-04T23:49:43.562Z,1.10
2022-08-04T23:52:23.082Z,1.27
2022-08-04T23:54:56.090Z,1.60
2022-08-04T23:57:24.223Z,1.30
2022-08-04T23:59:54.414Z,1.10
