createdAt,value
2018-10-02T00:00:33.657Z,5.37
2018-10-02T00:03:36.741Z,6.10
2018-10-02T00:06:39.847Z,5.57
2018-10-02T00:09:42.921Z,5.33
2018-10-02T00:12:51.537Z,5.20
2018-10-02T00:15:54.634Z,6.17
2018-10-02T00:18:57.754Z,5.67
2018-10-02T00:22:00.833Z,5.87
2018-10-02T00:25:04.402Z,5.10
2018-10-02T00:28:07.518Z,5.53
2018-10-02T00:31:11.050Z,6.30
2018-10-02T00:34:14.170Z,5.73
2018-10-02T00:37:17.291Z,6.57
2018-10-02T00:40:20.439Z,7.77
2018-10-02T00:43:23.535Z,6.73
2018-10-02T00:46:26.661Z,6.90
2018-10-02T00:49:29.763Z,6.53
2018-10-02T00:52:32.874Z,7.03
2018-10-02T00:55:35.951Z,7.60
2018-10-02T00:58:39.050Z,7.37
2018-10-02T01:01:42.193Z,7.63
2018-10-02T01:04:45.267Z,7.43
2018-10-02T01:07:48.431Z,7.53
2018-10-02T01:10:51.530Z,7.80
2018-10-02T01:13:54.689Z,7.73
2018-10-02T01:16:57.965Z,7.37
2018-10-02T01:20:01.065Z,7.30
2018-10-02T01:23:04.181Z,7.83
2018-10-02T01:26:07.273Z,7.97
2018-10-02T01:29:10.393Z,7.87
2018-10-02T01:32:13.505Z,7.33
2018-10-02T01:35:16.609Z,8.17
2018-10-02T01:38:19.721Z,7.43
2018-10-02T01:41:22.827Z,7.50
2018-10-02T01:44:25.970Z,7.33
2018-10-02T01:47:29.071Z,8.27
2018-10-02T01:50:32.205Z,7.50
2018-10-02T01:53:35.513Z,8.00
2018-10-02T01:56:38.706Z,7.87
2018-10-02T01:59:41.805Z,7.60
2018-10-02T02:02:44.993Z,8.40
2018-10-02T02:05:48.137Z,8.40
2018-10-02T02:08:51.281Z,8.90
2018-10-02T02:11:54.478Z,8.27
2018-10-02T02:14:57.586Z,8.67
2018-10-02T02:18:00.709Z,8.70
2018-10-02T02:21:03.888Z,8.80
2018-10-02T02:24:07.001Z,8.17
2018-10-02T02:27:10.234Z,8.17
2018-10-02T02:30:13.252Z,8.50
2018-10-02T02:33:16.345Z,8.73
2018-10-02T02:36:19.490Z,8.33
2018-10-02T02:39:22.585Z,8.97
2018-10-02T02:42:25.712Z,9.50
2018-10-02T02:45:28.809Z,8.17
2018-10-02T02:48:37.282Z,8.70
2018-10-02T02:51:40.398Z,9.27
2018-10-02T02:54:43.518Z,8.57
2018-10-02T02:57:46.609Z,9.63
2018-10-02T03:00:49.732Z,8.43
2018-10-02T03:03:52.810Z,8.57
2018-10-02T03:06:55.937Z,9.03
2018-10-02T03:09:59.041Z,8.43
2018-10-02T03:13:02.162Z,8.97
2018-10-02T03:16:05.262Z,8.50
2018-10-02T03:19:08.416Z,9.53
2018-10-02T03:22:11.529Z,9.00
2018-10-02T03:25:14.681Z,8.80
2018-10-02T03:28:17.795Z,8.30
2018-10-02T03:31:21.086Z,8.80
2018-10-02T03:34:24.201Z,8.30
2018-10-02T03:37:30.437Z,8.60
2018-10-02T03:40:33.561Z,8.53
2018-10-02T03:43:36.684Z,6.77
2018-10-02T03:46:39.757Z,7.93
2018-10-02T03:49:42.853Z,8.23
2018-10-02T03:52:45.944Z,6.67
2018-10-02T03:55:49.045Z,7.37
2018-10-02T03:58:52.237Z,7.13
2018-10-02T04:01:55.337Z,7.13
2018-10-02T04:04:58.437Z,6.70
2018-10-02T04:08:01.574Z,7.07
2018-10-02T04:11:04.681Z,6.90
2018-10-02T04:14:08.362Z,6.33
2018-10-02T04:17:11.504Z,6.37
2018-10-02T04:20:14.654Z,6.77
2018-10-02T04:23:17.772Z,6.40
2018-10-02T04:26:20.893Z,7.10
2018-10-02T04:29:23.989Z,7.50
2018-10-02T04:32:27.129Z,7.53
2018-10-02T04:35:30.273Z,6.50
2018-10-02T04:38:33.419Z,7.20
2018-10-02T04:41:36.841Z,6.60
2018-10-02T04:44:39.956Z,7.40
2018-10-02T04:47:43.084Z,7.80
2018-10-02T04:50:46.265Z,6.53
2018-10-02T04:53:49.440Z,6.80
2018-10-02T04:56:52.569Z,6.17
2018-10-02T04:59:55.737Z,6.70
2018-10-02T05:02:59.069Z,7.17
2018-10-02T05:06:06.568Z,6.10
2018-10-02T05:09:10.603Z,7.00
2018-10-02T05:12:13.746Z,6.37
2018-10-02T05:15:16.862Z,6.23
2018-10-02T05:18:20.002Z,6.23
2018-10-02T05:21:23.130Z,5.97
2018-10-02T05:24:26.271Z,6.47
2018-10-02T05:27:29.441Z,6.37
2018-10-02T05:30:32.589Z,5.83
2018-10-02T05:33:35.885Z,7.13
2018-10-02T05:36:39.026Z,6.53
2018-10-02T05:39:42.206Z,5.90
2018-10-02T05:42:45.401Z,6.10
2018-10-02T05:45:48.494Z,5.80
2018-10-02T05:48:51.641Z,5.47
2018-10-02T05:51:54.734Z,8.13
2018-10-02T05:54:57.930Z,6.40
2018-10-02T05:58:01.038Z,5.83
2018-10-02T06:01:04.166Z,6.83
2018-10-02T06:04:07.267Z,5.47
2018-10-02T06:07:10.377Z,5.50
2018-10-02T06:10:13.494Z,6.43
2018-10-02T06:13:16.658Z,5.40
2018-10-02T06:16:19.813Z,6.00
2018-10-02T06:19:22.964Z,5.50
2018-10-02T06:22:26.182Z,6.37
2018-10-02T06:25:29.365Z,5.83
2018-10-02T06:28:32.473Z,6.90
2018-10-02T06:31:35.618Z,5.90
2018-10-02T06:34:38.806Z,6.63
2018-10-02T06:37:43.057Z,6.60
2018-10-02T06:40:47.862Z,6.60
2018-10-02T06:43:51.021Z,6.00
2018-10-02T06:46:54.158Z,6.90
2018-10-02T06:49:57.268Z,6.33
2018-10-02T06:53:00.398Z,7.33
2018-10-02T06:56:03.692Z,6.97
2018-10-02T06:59:06.942Z,7.33
2018-10-02T07:02:10.066Z,7.90
2018-10-02T07:05:13.191Z,7.13
2018-10-02T07:08:16.344Z,8.00
2018-10-02T07:11:19.512Z,7.17
2018-10-02T07:14:22.604Z,7.23
2018-10-02T07:17:25.782Z,8.73
2018-10-02T07:20:28.939Z,8.27
2018-10-02T07:23:37.682Z,7.97
2018-10-02T07:26:41.009Z,9.03
2018-10-02T07:29:43.975Z,9.30
2018-10-02T07:32:47.117Z,8.67
2018-10-02T07:35:50.287Z,9.33
2018-10-02T07:38:54.623Z,9.23
2018-10-02T07:41:57.747Z,9.53
2018-10-02T07:45:00.991Z,9.37
2018-10-02T07:48:04.107Z,9.33
2018-10-02T07:51:07.225Z,8.90
2018-10-02T07:54:10.335Z,10.17
2018-10-02T07:57:13.473Z,9.37
2018-10-02T08:00:18.850Z,9.13
2018-10-02T08:03:21.998Z,10.47
2018-10-02T08:06:25.142Z,9.10
2018-10-02T08:09:28.283Z,9.80
2018-10-02T08:12:31.421Z,10.07
2018-10-02T08:15:34.524Z,9.67
2018-10-02T08:18:37.668Z,9.43
2018-10-02T08:21:40.774Z,10.47
2018-10-02T08:24:43.906Z,10.63
2018-10-02T08:27:47.056Z,10.47
2018-10-02T08:30:50.792Z,10.03
2018-10-02T08:33:53.934Z,11.23
2018-10-02T08:36:57.098Z,10.23
2018-10-02T08:40:00.249Z,10.57
2018-10-02T08:43:03.366Z,11.20
2018-10-02T08:46:06.519Z,10.53
2018-10-02T08:49:09.673Z,11.33
2018-10-02T08:52:12.897Z,10.53
2018-10-02T08:55:15.915Z,10.70
2018-10-02T08:58:19.090Z,9.63
2018-10-02T09:01:22.188Z,9.40
2018-10-02T09:04:25.374Z,9.43
2018-10-02T09:07:28.494Z,8.63
2018-10-02T09:10:31.709Z,8.50
2018-10-02T09:13:34.854Z,8.03
2018-10-02T09:16:38.045Z,7.07
2018-10-02T09:19:41.049Z,8.00
2018-10-02T09:22:44.202Z,6.93
2018-10-02T09:25:47.322Z,5.97
2018-10-02T09:28:50.641Z,6.30
2018-10-02T09:31:59.194Z,5.90
2018-10-02T09:35:07.685Z,6.37
2018-10-02T09:38:16.386Z,5.43
2018-10-02T09:41:24.974Z,5.23
2018-10-02T09:44:28.059Z,5.17
2018-10-02T09:47:31.161Z,5.50
2018-10-02T09:50:34.315Z,4.60
2018-10-02T09:53:37.458Z,5.30
2018-10-02T09:56:41.539Z,5.63
2018-10-02T09:59:44.588Z,5.10
2018-10-02T10:02:51.965Z,5.20
2018-10-02T10:05:55.089Z,4.97
2018-10-02T10:08:58.201Z,6.07
2018-10-02T10:12:01.327Z,5.30
2018-10-02T10:15:04.430Z,6.37
2018-10-02T10:18:07.554Z,5.40
2018-10-02T10:21:10.645Z,4.90
2018-10-02T10:24:13.828Z,5.50
2018-10-02T10:27:16.954Z,5.50
2018-10-02T10:30:20.090Z,5.30
2018-10-02T10:33:23.256Z,5.80
2018-10-02T10:36:26.386Z,6.20
2018-10-02T10:39:29.526Z,6.17
2018-10-02T10:42:32.799Z,5.23
2018-10-02T10:45:35.914Z,5.87
2018-10-02T10:48:39.042Z,6.03
2018-10-02T10:51:42.183Z,5.77
2018-10-02T10:54:56.690Z,6.03
2018-10-02T10:57:59.818Z,5.30
2018-10-02T11:01:02.946Z,6.10
2018-10-02T11:04:06.174Z,6.00
2018-10-02T11:07:09.290Z,5.77
2018-10-02T11:10:12.742Z,6.30
2018-10-02T11:13:15.862Z,6.20
2018-10-02T11:16:19.142Z,5.60
2018-10-02T11:19:23.661Z,6.00
2018-10-02T11:22:28.569Z,6.53
2018-10-02T11:25:31.713Z,5.57
2018-10-02T11:28:34.818Z,5.20
2018-10-02T11:31:37.969Z,5.40
2018-10-02T11:34:41.027Z,5.23
2018-10-02T11:37:44.488Z,5.10
2018-10-02T11:40:48.633Z,4.73
2018-10-02T11:43:51.837Z,4.13
2018-10-02T11:54:28.101Z,4.97
2018-10-02T11:57:31.233Z,4.30
2018-10-02T12:00:40.665Z,4.07
2018-10-02T12:03:43.915Z,4.30
2018-10-02T12:06:46.988Z,4.10
2018-10-02T12:09:50.074Z,4.60
2018-10-02T12:12:53.230Z,4.30
2018-10-02T12:15:56.442Z,4.80
2018-10-02T12:18:59.546Z,3.80
2018-10-02T12:22:02.677Z,3.90
2018-10-02T12:25:05.814Z,3.23
2018-10-02T12:28:09.000Z,3.53
2018-10-02T12:31:12.115Z,3.77
2018-10-02T12:34:15.322Z,3.90
2018-10-02T12:37:18.462Z,3.87
2018-10-02T12:40:21.554Z,4.00
2018-10-02T12:43:24.658Z,3.53
2018-10-02T12:46:27.746Z,3.40
2018-10-02T12:49:30.877Z,2.90
2018-10-02T12:52:34.045Z,3.27
2018-10-02T12:55:37.082Z,3.10
2018-10-02T12:58:40.498Z,2.97
2018-10-02T13:01:43.610Z,2.70
2018-10-02T13:04:46.745Z,3.27
2018-10-02T13:07:49.819Z,2.90
2018-10-02T13:10:52.929Z,2.90
2018-10-02T13:13:56.049Z,2.80
2018-10-02T13:16:59.430Z,2.90
2018-10-02T13:20:02.635Z,2.97
2018-10-02T13:23:05.666Z,2.63
2018-10-02T13:26:08.942Z,2.57
2018-10-02T13:29:12.021Z,2.60
2018-10-02T13:32:15.256Z,2.80
2018-10-02T13:35:18.415Z,2.63
2018-10-02T13:38:21.553Z,2.40
2018-10-02T13:41:24.684Z,2.53
2018-10-02T13:44:27.958Z,2.60
2018-10-02T13:47:31.769Z,3.00
2018-10-02T13:50:34.932Z,2.70
2018-10-02T13:53:38.051Z,2.73
2018-10-02T13:56:41.179Z,2.40
2018-10-02T13:59:44.306Z,2.90
2018-10-02T14:02:47.394Z,2.77
2018-10-02T14:05:50.539Z,3.30
2018-10-02T14:08:53.710Z,2.60
2018-10-02T14:11:56.815Z,2.93
2018-10-02T14:15:00.004Z,2.73
2018-10-02T14:18:03.170Z,2.47
2018-10-02T14:21:06.345Z,2.60
2018-10-02T14:24:09.438Z,2.13
2018-10-02T14:27:12.658Z,2.20
2018-10-02T14:30:15.765Z,2.20
2018-10-02T14:33:18.890Z,2.73
2018-10-02T14:36:22.018Z,2.70
2018-10-02T14:39:25.125Z,2.20
2018-10-02T14:42:28.217Z,2.20
2018-10-02T14:45:31.346Z,2.13
2018-10-02T14:48:39.478Z,2.17
2018-10-02T14:51:44.858Z,2.03
2018-10-02T14:54:47.974Z,2.10
2018-10-02T14:57:58.729Z,2.20
2018-10-02T15:01:01.947Z,2.10
2018-10-02T15:04:05.434Z,2.23
2018-10-02T15:07:17.113Z,2.50
2018-10-02T15:10:20.267Z,2.53
2018-10-02T15:13:23.387Z,3.67
2018-10-02T15:16:26.483Z,3.33
2018-10-02T15:19:29.654Z,2.97
2018-10-02T15:22:32.762Z,3.20
2018-10-02T15:25:35.906Z,3.57
2018-10-02T15:28:39.042Z,3.20
2018-10-02T15:31:42.329Z,3.03
2018-10-02T15:34:45.438Z,3.13
2018-10-02T15:37:48.691Z,3.13
2018-10-02T15:40:51.714Z,3.13
2018-10-02T15:43:54.826Z,3.00
2018-10-02T15:46:57.937Z,3.50
2018-10-02T15:50:01.105Z,3.37
2018-10-02T15:53:04.251Z,4.00
2018-10-02T15:56:07.366Z,4.00
2018-10-02T15:59:10.501Z,3.50
2018-10-02T16:02:13.802Z,3.60
2018-10-02T16:05:16.899Z,4.30
2018-10-02T16:08:20.070Z,4.50
2018-10-02T16:11:23.202Z,4.27
2018-10-02T16:14:26.344Z,5.20
2018-10-02T16:17:29.430Z,4.60
2018-10-02T16:20:32.665Z,4.97
2018-10-02T16:23:35.842Z,5.37
2018-10-02T16:26:39.018Z,5.50
2018-10-02T16:29:42.123Z,6.13
2018-10-02T16:32:45.283Z,6.63
2018-10-02T16:35:48.398Z,5.90
2018-10-02T16:38:51.494Z,5.60
2018-10-02T16:41:54.614Z,5.80
2018-10-02T16:44:57.709Z,5.50
2018-10-02T16:48:00.828Z,5.50
2018-10-02T16:51:03.909Z,5.77
2018-10-02T16:54:07.070Z,6.47
2018-10-02T16:57:10.263Z,6.20
2018-10-02T17:00:13.391Z,6.80
2018-10-02T17:03:16.498Z,6.43
2018-10-02T17:06:19.669Z,6.27
2018-10-02T17:09:22.759Z,6.43
2018-10-02T17:12:25.928Z,6.37
2018-10-02T17:15:29.042Z,6.63
2018-10-02T17:18:32.195Z,7.00
2018-10-02T17:21:35.346Z,7.10
2018-10-02T17:24:38.482Z,7.13
2018-10-02T17:27:41.585Z,7.10
2018-10-02T17:30:44.725Z,7.33
2018-10-02T17:33:47.797Z,7.23
2018-10-02T17:36:50.910Z,6.73
2018-10-02T17:39:54.021Z,7.43
2018-10-02T17:42:57.102Z,7.30
2018-10-02T17:46:00.243Z,7.07
2018-10-02T17:49:03.607Z,7.00
2018-10-02T17:52:07.097Z,8.17
2018-10-02T17:55:10.211Z,9.23
2018-10-02T17:58:13.362Z,8.73
2018-10-02T18:01:16.633Z,9.30
2018-10-02T18:04:19.791Z,9.43
2018-10-02T18:07:22.936Z,9.13
2018-10-02T18:10:26.070Z,8.57
2018-10-02T18:13:29.254Z,9.37
2018-10-02T18:16:32.386Z,9.97
2018-10-02T18:19:35.506Z,9.63
2018-10-02T18:22:38.622Z,9.93
2018-10-02T18:25:41.705Z,9.20
2018-10-02T18:28:47.631Z,10.00
2018-10-02T18:31:50.961Z,10.37
2018-10-02T18:34:54.518Z,11.17
2018-10-02T18:37:57.666Z,11.43
2018-10-02T18:41:02.617Z,11.67
2018-10-02T18:44:05.790Z,11.93
2018-10-02T18:47:09.302Z,11.93
2018-10-02T18:50:12.450Z,13.23
2018-10-02T18:53:15.537Z,11.20
2018-10-02T18:56:18.707Z,11.80
2018-10-02T18:59:22.700Z,12.07
2018-10-02T19:02:25.925Z,11.87
2018-10-02T19:05:29.209Z,12.10
2018-10-02T19:09:37.555Z,12.80
2018-10-02T19:12:40.653Z,12.50
2018-10-02T19:15:49.159Z,12.07
2018-10-02T19:18:52.302Z,13.50
2018-10-02T19:21:55.464Z,13.33
2018-10-02T19:25:02.895Z,14.90
2018-10-02T19:28:06.159Z,13.90
2018-10-02T19:31:14.762Z,14.67
2018-10-02T19:34:17.978Z,16.13
2018-10-02T19:37:26.701Z,16.57
2018-10-02T19:40:29.845Z,17.67
2018-10-02T19:43:33.066Z,15.97
2018-10-02T19:46:41.792Z,16.30
2018-10-02T19:49:44.922Z,17.23
2018-10-02T19:52:48.086Z,15.20
2018-10-02T19:55:51.206Z,16.73
2018-10-02T19:58:54.326Z,16.50
2018-10-02T20:01:57.463Z,16.43
2018-10-02T20:05:00.599Z,15.30
2018-10-02T20:08:03.698Z,16.83
2018-10-02T20:11:06.822Z,17.40
2018-10-02T20:14:10.809Z,17.43
2018-10-02T20:17:13.947Z,17.17
2018-10-02T20:20:17.074Z,16.10
2018-10-02T20:23:20.198Z,16.93
2018-10-02T20:26:23.274Z,16.70
2018-10-02T20:29:26.446Z,16.70
2018-10-02T20:32:29.597Z,17.07
2018-10-02T20:35:32.730Z,17.57
2018-10-02T20:38:36.062Z,18.43
2018-10-02T20:41:39.212Z,18.80
2018-10-02T20:44:42.339Z,17.77
2018-10-02T20:47:45.455Z,17.23
2018-10-02T20:50:48.605Z,17.63
2018-10-02T20:53:51.721Z,16.10
2018-10-02T20:56:54.894Z,14.87
2018-10-02T20:59:58.018Z,17.27
2018-10-02T21:03:01.149Z,16.67
2018-10-02T21:06:04.307Z,14.13
2018-10-02T21:09:07.770Z,10.67
2018-10-02T21:12:10.920Z,9.53
2018-10-02T21:15:14.107Z,8.17
2018-10-02T21:18:17.234Z,7.53
2018-10-02T21:21:20.359Z,6.57
2018-10-02T21:24:23.523Z,5.83
2018-10-02T21:27:26.613Z,6.13
2018-10-02T21:30:29.753Z,5.80
2018-10-02T21:33:32.915Z,6.00
2018-10-02T21:36:36.035Z,6.83
2018-10-02T21:39:39.123Z,5.57
2018-10-02T21:42:42.246Z,6.13
2018-10-02T21:45:45.338Z,5.77
2018-10-02T21:48:48.582Z,5.03
2018-10-02T21:51:51.708Z,5.23
2018-10-02T21:54:54.850Z,5.07
2018-10-02T21:57:57.993Z,4.57
2018-10-02T22:01:04.585Z,4.97
2018-10-02T22:04:07.723Z,4.83
2018-10-02T22:07:11.138Z,4.50
2018-10-02T22:10:14.265Z,5.30
2018-10-02T22:13:17.379Z,6.03
2018-10-02T22:16:20.476Z,6.57
2018-10-02T22:19:23.683Z,4.80
2018-10-02T22:22:26.764Z,5.60
2018-10-02T22:25:29.905Z,5.47
2018-10-02T22:28:33.015Z,4.17
2018-10-02T22:31:36.125Z,4.30
2018-10-02T22:34:39.286Z,4.47
2018-10-02T22:37:42.444Z,4.63
2018-10-02T22:40:45.551Z,4.70
2018-10-02T22:43:48.710Z,4.57
2018-10-02T22:46:51.879Z,4.47
2018-10-02T22:49:55.046Z,4.23
2018-10-02T22:52:58.161Z,4.50
2018-10-02T22:59:10.859Z,4.27
2018-10-02T23:02:13.998Z,4.60
2018-10-02T23:05:17.098Z,4.00
2018-10-02T23:08:20.262Z,5.23
2018-10-02T23:11:23.423Z,4.33
2018-10-02T23:14:26.550Z,4.20
2018-10-02T23:17:29.687Z,4.00
2018-10-02T23:20:32.817Z,4.50
2018-10-02T23:23:35.988Z,4.03
2018-10-02T23:26:39.113Z,4.13
2018-10-02T23:29:42.205Z,4.47
2018-10-02T23:32:45.409Z,4.80
2018-10-02T23:35:48.570Z,4.63
2018-10-02T23:38:51.661Z,3.87
2018-10-02T23:42:02.361Z,4.37
2018-10-02T23:45:05.630Z,4.10
2018-10-02T23:48:08.733Z,5.00
2018-10-02T23:51:11.859Z,4.37
2018-10-02T23:54:14.986Z,4.33
2018-10-02T23:57:18.131Z,4.40
