createdAt,value
2022-09-28T00:01:14.343Z,99.90
2022-09-28T00:03:42.570Z,99.90
2022-09-28T00:06:13.425Z,99.90
2022-09-28T00:08:41.323Z,99.90
2022-09-28T00:11:13.806Z,99.90
2022-09-28T00:13:42.801Z,99.90
2022-09-28T00:16:15.608Z,99.90
2022-09-28T00:18:44.641Z,99.90
2022-09-28T00:21:18.262Z,99.90
2022-09-28T00:24:04.048Z,99.90
2022-09-28T00:26:33.927Z,99.90
2022-09-28T00:29:03.338Z,99.90
2022-09-28T00:31:34.629Z,99.90
2022-09-28T00:34:04.844Z,99.90
2022-09-28T00:36:34.886Z,99.90
2022-09-28T00:39:06.503Z,99.90
2022-09-28T00:41:35.531Z,99.90
2022-09-28T00:44:44.618Z,99.90
2022-09-28T00:47:49.835Z,99.90
2022-09-28T00:50:25.761Z,99.90
2022-09-28T00:52:56.787Z,99.90
2022-09-28T00:55:32.198Z,99.90
2022-09-28T00:58:04.373Z,99.90
2022-09-28T01:00:32.622Z,99.90
2022-09-28T01:03:02.199Z,99.90
2022-09-28T01:05:30.373Z,99.90
2022-09-28T01:07:58.684Z,99.90
2022-09-28T01:10:26.937Z,99.90
2022-09-28T01:12:55.926Z,99.90
2022-09-28T01:15:26.502Z,99.90
2022-09-28T01:18:09.581Z,99.90
2022-09-28T01:20:55.802Z,99.90
2022-09-28T01:23:44.068Z,99.90
2022-09-28T01:26:39.951Z,99.90
2022-09-28T01:29:17.548Z,99.90
2022-09-28T01:31:49.785Z,99.90
2022-09-28T01:34:22.216Z,99.90
2022-09-28T01:36:54.755Z,99.90
2022-09-28T01:39:30.140Z,99.90
2022-09-28T01:42:05.624Z,99.90
2022-09-28T01:44:39.909Z,99.90
2022-09-28T01:47:11.348Z,99.90
2022-09-28T01:49:43.693Z,99.90
2022-09-28T01:52:17.156Z,99.90
2022-09-28T01:54:50.383Z,99.90
2022-09-28T01:57:24.728Z,99.90
2022-09-28T01:59:59.847Z,99.90
2022-09-28T02:02:32.872Z,99.90
2022-09-28T02:05:06.083Z,99.90
2022-09-28T02:07:39.482Z,99.90
2022-09-28T02:10:13.149Z,99.90
2022-09-28T02:12:47.557Z,99.90
2022-09-28T02:15:21.136Z,99.90
2022-09-28T02:17:49.783Z,99.90
2022-09-28T02:20:18.288Z,99.90
2022-09-28T02:22:50.802Z,99.90
2022-09-28T02:25:24.810Z,99.90
2022-09-28T02:28:00.265Z,99.90
2022-09-28T02:30:28.664Z,99.90
2022-09-28T02:33:03.348Z,99.90
2022-09-28T02:35:31.256Z,99.90
2022-09-28T02:37:59.148Z,99.90
2022-09-28T02:40:32.278Z,99.90
2022-09-28T02:43:10.396Z,99.90
2022-09-28T02:45:49.481Z,99.90
2022-09-28T02:48:43.022Z,99.90
2022-09-28T02:51:21.461Z,99.90
2022-09-28T02:54:04.626Z,99.90
2022-09-28T02:56:49.026Z,99.90
2022-09-28T02:59:31.227Z,99.90
2022-09-28T03:02:06.754Z,99.90
2022-09-28T03:04:44.396Z,99.90
2022-09-28T03:07:22.402Z,99.90
2022-09-28T03:10:00.289Z,99.90
2022-09-28T03:12:29.989Z,99.90
2022-09-28T03:15:11.294Z,99.90
2022-09-28T03:17:39.657Z,99.90
2022-09-28T03:20:08.399Z,99.90
2022-09-28T03:22:36.288Z,99.90
2022-09-28T03:25:04.455Z,99.90
2022-09-28T03:27:32.347Z,99.90
2022-09-28T03:30:00.383Z,99.90
2022-09-28T03:32:29.557Z,99.90
2022-09-28T03:34:57.459Z,99.90
2022-09-28T03:37:25.403Z,99.90
2022-09-28T03:39:53.263Z,99.90
2022-09-28T03:42:21.190Z,99.90
2022-09-28T03:44:49.122Z,99.90
2022-09-28T03:47:17.920Z,99.90
2022-09-28T03:49:47.255Z,99.90
2022-09-28T03:52:16.084Z,99.90
2022-09-28T03:54:48.939Z,99.90
2022-09-28T03:57:17.189Z,99.90
2022-09-28T03:59:45.033Z,99.90
2022-09-28T04:02:13.017Z,99.90
2022-09-28T04:04:40.902Z,99.90
2022-09-28T04:07:10.089Z,99.90
2022-09-28T04:09:37.985Z,99.90
2022-09-28T04:12:05.961Z,99.90
2022-09-28T04:14:33.974Z,99.90
2022-09-28T04:17:01.832Z,99.90
2022-09-28T04:19:29.660Z,99.90
2022-09-28T04:21:57.584Z,99.90
2022-09-28T04:24:26.789Z,99.90
2022-09-28T04:27:15.489Z,99.90
2022-09-28T04:29:43.874Z,99.90
2022-09-28T04:32:12.532Z,99.90
2022-09-28T04:34:43.919Z,99.90
2022-09-28T04:37:12.623Z,99.90
2022-09-28T04:39:45.097Z,99.90
2022-09-28T04:42:16.211Z,99.90
2022-09-28T04:44:44.150Z,99.90
2022-09-28T04:47:12.037Z,99.90
2022-09-28T04:49:39.886Z,99.90
2022-09-28T04:52:08.197Z,99.90
2022-09-28T04:54:36.576Z,99.90
2022-09-28T04:57:06.170Z,99.90
2022-09-28T04:59:34.126Z,99.90
2022-09-28T05:02:02.029Z,99.90
2022-09-28T05:04:30.519Z,99.90
2022-09-28T05:06:58.557Z,99.90
2022-09-28T05:09:26.477Z,99.90
2022-09-28T05:11:54.302Z,99.90
2022-09-28T05:14:24.374Z,99.90
2022-09-28T05:16:52.438Z,99.90
2022-09-28T05:19:20.344Z,99.90
2022-09-28T05:21:49.175Z,99.90
2022-09-28T05:24:17.048Z,99.90
2022-09-28T05:26:44.916Z,99.90
2022-09-28T05:29:13.079Z,99.90
2022-09-28T05:31:42.405Z,99.90
2022-09-28T05:34:10.274Z,99.90
2022-09-28T05:36:39.129Z,99.90
2022-09-28T05:39:07.271Z,99.90
2022-09-28T05:41:35.153Z,99.90
2022-09-28T05:44:03.010Z,99.90
2022-09-28T05:46:31.191Z,99.90
2022-09-28T05:49:00.945Z,99.90
2022-09-28T05:51:29.001Z,99.90
2022-09-28T05:54:00.664Z,99.90
2022-09-28T05:56:31.414Z,99.90
2022-09-28T05:58:59.580Z,99.90
2022-09-28T06:01:27.531Z,99.90
2022-09-28T06:03:55.377Z,99.90
2022-09-28T06:06:24.673Z,99.90
2022-09-28T06:08:52.507Z,99.90
2022-09-28T06:11:20.355Z,99.90
2022-09-28T06:13:48.259Z,99.90
2022-09-28T06:16:17.442Z,99.90
2022-09-28T06:18:45.371Z,99.90
2022-09-28T06:21:13.735Z,99.90
2022-09-28T06:23:48.167Z,99.90
2022-09-28T06:26:17.528Z,99.90
2022-09-28T06:28:45.443Z,99.90
2022-09-28T06:31:13.390Z,99.90
2022-09-28T06:33:42.088Z,99.90
2022-09-28T06:36:10.490Z,99.90
2022-09-28T06:38:38.435Z,99.90
2022-09-28T06:41:07.711Z,99.90
2022-09-28T06:43:39.505Z,99.90
2022-09-28T06:46:09.801Z,99.90
2022-09-28T06:48:38.068Z,99.90
2022-09-28T06:51:06.291Z,99.90
2022-09-28T06:53:34.171Z,99.90
2022-09-28T06:56:02.567Z,99.90
2022-09-28T06:58:32.272Z,99.50
2022-09-28T07:01:00.441Z,99.90
2022-09-28T07:03:28.771Z,99.90
2022-09-28T07:05:57.472Z,99.90
2022-09-28T07:08:28.664Z,99.90
2022-09-28T07:10:57.148Z,99.90
2022-09-28T07:16:15.978Z,99.90
2022-09-28T07:18:43.870Z,99.90
2022-09-28T07:21:23.945Z,99.90
2022-09-28T07:23:54.859Z,99.90
2022-09-28T07:26:24.605Z,99.90
2022-09-28T07:28:54.452Z,99.90
2022-09-28T07:31:25.405Z,99.90
2022-09-28T07:33:54.007Z,99.90
2022-09-28T07:36:22.728Z,99.90
2022-09-28T07:38:51.891Z,99.90
2022-09-28T07:41:26.954Z,98.50
2022-09-28T07:43:55.441Z,99.90
2022-09-28T07:46:24.860Z,99.90
2022-09-28T07:48:52.779Z,99.90
2022-09-28T07:51:21.323Z,99.90
2022-09-28T07:53:49.251Z,99.90
2022-09-28T07:56:20.412Z,99.90
2022-09-28T07:58:48.977Z,99.90
2022-09-28T08:01:17.666Z,99.90
2022-09-28T08:03:48.077Z,99.90
2022-09-28T08:06:17.624Z,99.90
2022-09-28T08:08:46.027Z,99.90
2022-09-28T08:11:16.636Z,99.90
2022-09-28T08:13:45.761Z,99.90
2022-09-28T08:16:14.040Z,97.00
2022-09-28T08:18:42.103Z,98.50
2022-09-28T08:21:30.178Z,99.90
2022-09-28T08:23:58.097Z,95.80
2022-09-28T08:26:26.159Z,93.40
2022-09-28T08:28:54.044Z,78.60
2022-09-28T08:31:21.997Z,72.90
2022-09-28T08:33:53.702Z,68.90
2022-09-28T08:36:23.952Z,61.20
2022-09-28T08:38:51.918Z,64.70
2022-09-28T08:41:32.318Z,62.00
2022-09-28T08:44:17.067Z,61.00
2022-09-28T08:46:48.175Z,63.30
2022-09-28T08:49:26.285Z,55.00
2022-09-28T08:52:02.132Z,47.70
2022-09-28T08:54:41.103Z,39.20
2022-09-28T08:57:17.581Z,43.40
2022-09-28T08:59:51.535Z,38.00
2022-09-28T09:02:25.681Z,35.00
2022-09-28T09:04:54.409Z,37.60
2022-09-28T09:07:51.876Z,42.10
2022-09-28T09:10:46.627Z,43.70
2022-09-28T09:13:31.939Z,49.00
2022-09-28T09:16:12.940Z,50.10
2022-09-28T09:18:47.872Z,53.20
2022-09-28T09:21:26.707Z,45.40
2022-09-28T09:23:58.624Z,39.00
2022-09-28T09:26:36.340Z,35.20
2022-09-28T09:29:28.292Z,37.40
2022-09-28T09:32:21.757Z,40.60
2022-09-28T09:35:06.366Z,45.20
2022-09-28T09:38:00.211Z,49.50
2022-09-28T09:40:50.245Z,49.40
2022-09-28T09:43:53.596Z,45.90
2022-09-28T09:46:30.943Z,46.80
2022-09-28T09:49:06.100Z,41.30
2022-09-28T09:51:42.014Z,41.40
2022-09-28T09:54:18.019Z,43.20
2022-09-28T09:56:55.076Z,46.10
2022-09-28T09:59:27.312Z,44.40
2022-09-28T10:01:57.204Z,42.70
2022-09-28T10:04:29.383Z,37.30
2022-09-28T10:07:02.435Z,34.90
2022-09-28T10:09:35.867Z,35.20
2022-09-28T10:12:05.640Z,29.50
2022-09-28T10:14:33.955Z,29.30
2022-09-28T10:17:04.642Z,30.20
2022-09-28T10:19:34.956Z,33.90
2022-09-28T10:22:07.744Z,35.80
2022-09-28T10:24:40.474Z,34.90
2022-09-28T10:27:15.059Z,39.70
2022-09-28T10:29:52.291Z,40.50
2022-09-28T10:32:24.037Z,42.40
2022-09-28T10:34:55.169Z,45.80
2022-09-28T10:37:24.376Z,48.20
2022-09-28T10:39:54.774Z,48.30
2022-09-28T10:42:28.333Z,42.30
2022-09-28T10:45:01.566Z,34.10
2022-09-28T10:47:32.678Z,27.00
2022-09-28T10:50:01.343Z,22.50
2022-09-28T10:52:33.046Z,21.40
2022-09-28T10:55:01.395Z,21.10
2022-09-28T10:57:35.164Z,18.60
2022-09-28T11:00:04.033Z,22.40
2022-09-28T11:02:36.480Z,22.20
2022-09-28T11:05:06.831Z,21.30
2022-09-28T11:07:46.277Z,19.00
2022-09-28T11:10:22.012Z,19.60
2022-09-28T11:12:54.205Z,19.20
2022-09-28T11:15:25.817Z,22.00
2022-09-28T11:17:53.874Z,23.20
2022-09-28T11:20:34.757Z,25.10
2022-09-28T11:23:19.112Z,24.50
2022-09-28T11:25:58.281Z,21.50
2022-09-28T11:28:32.751Z,21.40
2022-09-28T11:31:02.298Z,20.90
2022-09-28T11:33:33.333Z,18.70
2022-09-28T11:36:32.026Z,19.30
2022-09-28T11:39:09.367Z,17.90
2022-09-28T11:41:49.820Z,17.60
2022-09-28T11:44:41.460Z,18.90
2022-09-28T11:47:23.391Z,19.50
2022-09-28T11:49:56.154Z,18.10
2022-09-28T11:52:30.274Z,18.40
2022-09-28T11:55:04.245Z,20.00
2022-09-28T11:57:37.713Z,21.00
2022-09-28T12:00:13.376Z,22.60
2022-09-28T12:02:48.107Z,21.80
2022-09-28T12:05:23.121Z,22.40
2022-09-28T12:07:55.621Z,21.70
2022-09-28T12:10:33.109Z,19.50
2022-09-28T12:13:05.102Z,18.70
2022-09-28T12:16:10.333Z,18.60
2022-09-28T12:18:41.258Z,18.70
2022-09-28T12:21:20.031Z,18.40
2022-09-28T12:23:49.648Z,18.80
2022-09-28T12:26:29.231Z,16.30
2022-09-28T12:29:00.292Z,15.80
2022-09-28T12:31:39.048Z,16.50
2022-09-28T12:34:07.049Z,16.80
2022-09-28T12:36:47.582Z,16.30
2022-09-28T12:39:57.037Z,16.70
2022-09-28T12:42:43.398Z,18.10
2022-09-28T12:45:42.920Z,19.00
2022-09-28T12:48:32.102Z,19.70
2022-09-28T12:51:10.690Z,19.60
2022-09-28T12:54:01.830Z,18.60
2022-09-28T12:56:40.063Z,17.60
2022-09-28T12:59:20.064Z,16.70
2022-09-28T13:02:22.674Z,19.00
2022-09-28T13:05:10.047Z,17.90
2022-09-28T13:07:50.003Z,19.30
2022-09-28T13:10:25.793Z,20.70
2022-09-28T13:13:09.581Z,20.10
2022-09-28T13:15:43.953Z,20.00
2022-09-28T13:18:22.138Z,18.30
2022-09-28T13:21:05.105Z,19.50
2022-09-28T13:23:38.368Z,20.10
2022-09-28T13:26:16.143Z,20.90
2022-09-28T13:28:46.942Z,22.30
2022-09-28T13:31:21.090Z,22.60
2022-09-28T13:33:51.094Z,22.80
2022-09-28T13:36:47.810Z,22.30
2022-09-28T13:39:39.390Z,24.30
2022-09-28T13:42:10.366Z,24.30
2022-09-28T13:45:01.360Z,24.90
2022-09-28T13:47:49.437Z,25.50
2022-09-28T13:50:28.689Z,25.80
2022-09-28T13:53:06.994Z,25.70
2022-09-28T13:55:43.096Z,26.90
2022-09-28T13:58:23.806Z,26.10
2022-09-28T14:01:02.076Z,25.50
2022-09-28T14:03:44.593Z,25.40
2022-09-28T14:06:34.035Z,26.70
2022-09-28T14:09:24.932Z,27.20
2022-09-28T14:11:58.231Z,27.60
2022-09-28T14:14:32.371Z,27.50
2022-09-28T14:17:50.469Z,26.80
2022-09-28T14:20:23.388Z,27.20
2022-09-28T14:23:15.360Z,26.40
2022-09-28T14:26:06.651Z,27.20
2022-09-28T14:28:50.903Z,26.70
2022-09-28T14:31:26.267Z,26.30
2022-09-28T14:33:58.971Z,26.40
2022-09-28T14:36:47.442Z,26.20
2022-09-28T14:39:44.754Z,28.10
2022-09-28T14:42:17.616Z,28.00
2022-09-28T14:45:35.748Z,29.50
2022-09-28T14:49:17.927Z,30.90
2022-09-28T14:52:05.053Z,31.20
2022-09-28T14:54:47.815Z,31.80
2022-09-28T14:57:23.536Z,32.70
2022-09-28T14:59:51.672Z,34.60
2022-09-28T15:02:28.948Z,31.20
2022-09-28T15:05:00.915Z,31.20
2022-09-28T15:07:34.263Z,31.20
2022-09-28T15:10:03.583Z,28.40
2022-09-28T15:12:33.411Z,28.70
2022-09-28T15:15:03.385Z,27.70
2022-09-28T15:17:38.521Z,29.70
2022-09-28T15:20:23.303Z,32.90
2022-09-28T15:22:57.213Z,37.30
2022-09-28T15:25:26.758Z,36.60
2022-09-28T15:27:58.084Z,35.30
2022-09-28T15:30:28.899Z,36.30
2022-09-28T15:33:18.338Z,36.10
2022-09-28T15:35:49.971Z,34.40
2022-09-28T15:38:18.406Z,38.30
2022-09-28T15:40:47.612Z,46.50
2022-09-28T15:43:27.136Z,54.60
2022-09-28T15:46:02.587Z,58.80
2022-09-28T15:48:32.545Z,55.50
2022-09-28T15:51:06.135Z,47.50
2022-09-28T15:53:34.599Z,42.80
2022-09-28T15:56:10.066Z,43.80
2022-09-28T15:58:41.586Z,42.00
2022-09-28T16:01:27.041Z,43.80
2022-09-28T16:03:55.171Z,42.30
2022-09-28T16:06:23.226Z,43.00
2022-09-28T16:08:51.198Z,42.90
2022-09-28T16:11:23.912Z,43.10
2022-09-28T16:14:19.300Z,43.00
2022-09-28T16:16:49.533Z,41.90
2022-09-28T16:19:24.197Z,44.80
2022-09-28T16:21:55.736Z,41.70
2022-09-28T16:24:26.075Z,45.20
2022-09-28T16:26:59.925Z,47.20
2022-09-28T16:29:40.214Z,45.90
2022-09-28T16:32:38.348Z,47.50
2022-09-28T16:35:19.136Z,48.80
2022-09-28T16:37:49.396Z,48.50
2022-09-28T16:40:17.559Z,51.70
2022-09-28T16:42:49.275Z,55.10
2022-09-28T16:45:22.360Z,57.40
2022-09-28T16:47:52.686Z,60.10
2022-09-28T16:50:21.568Z,60.00
2022-09-28T16:53:09.277Z,61.10
2022-09-28T16:55:41.164Z,64.50
2022-09-28T16:58:10.126Z,71.50
2022-09-28T17:00:39.680Z,77.00
2022-09-28T17:03:15.245Z,87.60
2022-09-28T17:05:43.899Z,90.30
2022-09-28T17:08:17.321Z,92.10
2022-09-28T17:11:13.570Z,99.00
2022-09-28T17:13:38.920Z,93.90
2022-09-28T17:16:13.215Z,95.90
2022-09-28T17:18:41.999Z,96.30
2022-09-28T17:21:15.703Z,99.90
2022-09-28T17:23:43.825Z,99.90
2022-09-28T17:26:18.982Z,99.90
2022-09-28T17:28:46.916Z,99.90
2022-09-28T17:31:17.732Z,99.90
2022-09-28T17:33:46.002Z,99.90
2022-09-28T17:36:15.812Z,99.90
2022-09-28T17:38:44.497Z,99.90
2022-09-28T17:41:18.033Z,99.90
2022-09-28T17:43:48.651Z,99.90
2022-09-28T17:46:28.285Z,99.90
2022-09-28T17:48:59.321Z,99.90
2022-09-28T17:51:28.416Z,99.90
2022-09-28T17:53:56.891Z,99.90
2022-09-28T17:56:27.542Z,99.90
2022-09-28T17:59:01.394Z,99.90
2022-09-28T18:01:34.370Z,99.90
2022-09-28T18:04:03.771Z,99.90
2022-09-28T18:06:33.525Z,99.90
2022-09-28T18:09:03.038Z,99.90
2022-09-28T18:11:31.363Z,99.90
2022-09-28T18:13:59.354Z,99.90
2022-09-28T18:16:28.740Z,99.90
2022-09-28T18:18:59.474Z,99.90
2022-09-28T18:21:27.448Z,99.90
2022-09-28T18:23:55.377Z,99.90
2022-09-28T18:26:23.286Z,99.90
2022-09-28T18:28:54.898Z,99.90
2022-09-28T18:31:23.071Z,99.90
2022-09-28T18:33:51.189Z,99.90
2022-09-28T18:36:20.667Z,99.90
2022-09-28T18:38:48.619Z,99.90
2022-09-28T18:41:16.865Z,99.90
2022-09-28T18:43:49.738Z,99.90
2022-09-28T18:46:18.750Z,99.90
2022-09-28T18:48:47.315Z,99.90
2022-09-28T18:51:17.099Z,99.90
2022-09-28T18:53:46.533Z,99.90
2022-09-28T18:56:18.162Z,99.90
2022-09-28T18:58:47.704Z,99.90
2022-09-28T19:01:32.816Z,99.90
2022-09-28T19:04:01.701Z,99.90
2022-09-28T19:06:30.161Z,99.90
2022-09-28T19:08:59.966Z,99.90
2022-09-28T19:11:29.853Z,99.90
2022-09-28T19:13:57.958Z,99.90
2022-09-28T19:16:28.473Z,99.90
2022-09-28T19:18:57.610Z,99.90
2022-09-28T19:21:26.797Z,99.90
2022-09-28T19:23:55.544Z,99.90
2022-09-28T19:26:27.396Z,99.90
2022-09-28T19:28:56.739Z,99.90
2022-09-28T19:31:25.257Z,99.90
2022-09-28T19:33:53.487Z,99.90
2022-09-28T19:36:23.484Z,99.90
2022-09-28T19:38:52.846Z,99.90
2022-09-28T19:41:39.192Z,99.90
2022-09-28T19:44:13.109Z,99.90
2022-09-28T19:46:41.608Z,99.90
2022-09-28T19:49:11.608Z,99.90
2022-09-28T19:52:01.678Z,99.90
2022-09-28T19:54:35.708Z,99.90
2022-09-28T19:57:07.715Z,99.90
2022-09-28T19:59:37.635Z,99.90
2022-09-28T20:02:08.248Z,99.90
2022-09-28T20:04:37.290Z,99.90
2022-09-28T20:07:05.758Z,99.90
2022-09-28T20:09:34.283Z,99.90
2022-09-28T20:12:05.841Z,99.90
2022-09-28T20:14:38.016Z,99.90
2022-09-28T20:17:09.070Z,99.90
2022-09-28T20:19:37.017Z,99.90
2022-09-28T20:22:05.248Z,99.90
2022-09-28T20:24:33.288Z,99.90
2022-09-28T20:27:02.530Z,99.90
2022-09-28T20:29:33.371Z,99.90
2022-09-28T20:32:03.778Z,99.90
2022-09-28T20:34:33.746Z,99.90
2022-09-28T20:37:02.358Z,99.90
2022-09-28T20:39:30.407Z,99.90
2022-09-28T20:41:58.328Z,99.90
2022-09-28T20:44:26.367Z,99.90
2022-09-28T20:46:54.350Z,99.90
2022-09-28T20:49:22.303Z,99.90
2022-09-28T20:51:51.653Z,99.90
2022-09-28T20:54:19.796Z,99.90
2022-09-28T20:56:48.272Z,99.90
2022-09-28T20:59:16.529Z,99.90
2022-09-28T21:01:44.926Z,99.90
2022-09-28T21:04:13.030Z,99.90
2022-09-28T21:06:42.859Z,99.90
2022-09-28T21:09:12.727Z,99.90
2022-09-28T21:11:41.700Z,99.90
2022-09-28T21:14:10.734Z,99.90
2022-09-28T21:16:39.384Z,99.90
2022-09-28T21:19:07.388Z,99.90
2022-09-28T21:21:35.619Z,99.90
2022-09-28T21:24:03.725Z,99.90
2022-09-28T21:26:33.340Z,99.90
2022-09-28T21:29:02.939Z,99.90
2022-09-28T21:31:33.860Z,99.90
2022-09-28T21:34:01.882Z,99.90
2022-09-28T21:36:29.837Z,99.90
2022-09-28T21:38:58.062Z,99.90
2022-09-28T21:41:26.687Z,99.90
2022-09-28T21:43:56.051Z,99.90
2022-09-28T21:46:24.754Z,99.90
2022-09-28T21:48:54.426Z,99.90
2022-09-28T21:51:22.679Z,99.90
2022-09-28T21:53:50.789Z,99.90
2022-09-28T21:56:18.778Z,99.90
2022-09-28T21:58:47.055Z,99.90
2022-09-28T22:01:19.482Z,99.90
2022-09-28T22:03:49.004Z,99.90
2022-09-28T22:06:18.312Z,99.90
2022-09-28T22:08:47.389Z,99.90
2022-09-28T22:11:17.938Z,99.90
2022-09-28T22:13:47.962Z,99.90
2022-09-28T22:16:18.802Z,99.90
2022-09-28T22:18:47.383Z,99.90
2022-09-28T22:21:16.809Z,99.90
2022-09-28T22:23:45.502Z,99.90
2022-09-28T22:26:19.129Z,99.90
2022-09-28T22:28:48.837Z,99.90
2022-09-28T22:31:19.935Z,99.90
2022-09-28T22:33:48.592Z,99.90
2022-09-28T22:36:17.146Z,99.90
2022-09-28T22:38:45.849Z,99.90
2022-09-28T22:41:15.750Z,99.90
2022-09-28T22:43:44.461Z,99.90
2022-09-28T22:46:14.109Z,99.90
2022-09-28T22:48:47.971Z,99.90
2022-09-28T22:51:16.567Z,99.90
2022-09-28T22:53:44.563Z,99.90
2022-09-28T22:56:17.642Z,99.90
2022-09-28T22:58:47.331Z,99.90
2022-09-28T23:01:18.495Z,99.90
2022-09-28T23:03:48.131Z,99.90
2022-09-28T23:06:17.727Z,99.90
2022-09-28T23:08:47.205Z,99.90
2022-09-28T23:11:15.356Z,99.90
2022-09-28T23:13:43.355Z,99.90
2022-09-28T23:16:13.220Z,99.90
2022-09-28T23:18:42.077Z,99.90
2022-09-28T23:21:15.303Z,99.90
2022-09-28T23:23:43.372Z,99.90
2022-09-28T23:26:14.606Z,99.90
2022-09-28T23:28:42.598Z,99.90
2022-09-28T23:31:12.637Z,99.90
2022-09-28T23:33:40.569Z,99.90
2022-09-28T23:36:09.749Z,99.90
2022-09-28T23:38:39.641Z,99.90
2022-09-28T23:41:08.185Z,99.90
2022-09-28T23:43:36.706Z,99.90
2022-09-28T23:46:05.422Z,99.90
2022-09-28T23:48:33.458Z,99.90
2022-09-28T23:51:01.628Z,99.90
2022-09-28T23:53:30.084Z,99.90
2022-09-28T23:55:59.637Z,99.90
2022-09-28T23:58:28.183Z,99.90
