createdAt,value
2018-02-12T00:01:48.196Z,3.73
2018-02-12T00:04:16.314Z,3.89
2018-02-12T00:06:44.429Z,3.65
2018-02-12T00:09:12.539Z,3.44
2018-02-12T00:11:40.667Z,3.61
2018-02-12T00:14:08.768Z,3.64
2018-02-12T00:16:36.963Z,3.60
2018-02-12T00:19:05.073Z,3.44
2018-02-12T00:21:33.309Z,3.45
2018-02-12T00:24:01.485Z,3.59
2018-02-12T00:26:29.570Z,3.66
2018-02-12T00:28:57.701Z,3.56
2018-02-12T00:31:25.808Z,3.44
2018-02-12T00:33:53.941Z,3.50
2018-02-12T00:36:22.045Z,3.51
2018-02-12T00:38:50.152Z,3.59
2018-02-12T00:41:18.262Z,3.67
2018-02-12T00:43:46.379Z,3.44
2018-02-12T00:46:14.527Z,3.55
2018-02-12T00:48:42.630Z,3.41
2018-02-12T00:51:10.750Z,3.49
2018-02-12T00:53:38.858Z,3.67
2018-02-12T00:56:06.984Z,3.66
2018-02-12T00:58:35.124Z,3.54
2018-02-12T01:01:03.214Z,3.43
2018-02-12T01:03:31.376Z,3.43
2018-02-12T01:05:59.469Z,3.45
2018-02-12T01:08:30.880Z,3.50
2018-02-12T01:10:58.978Z,3.42
2018-02-12T01:13:27.105Z,3.27
2018-02-12T01:15:55.215Z,3.36
2018-02-12T01:18:23.318Z,3.28
2018-02-12T01:20:51.438Z,3.52
2018-02-12T01:23:19.579Z,3.32
2018-02-12T01:25:47.738Z,3.39
2018-02-12T01:28:15.851Z,3.49
2018-02-12T01:30:43.985Z,3.25
2018-02-12T01:33:12.130Z,3.32
2018-02-12T01:35:40.387Z,3.46
2018-02-12T01:38:08.513Z,3.22
2018-02-12T01:40:36.615Z,3.24
2018-02-12T01:43:04.737Z,3.32
2018-02-12T01:45:32.852Z,3.20
2018-02-12T01:48:00.963Z,3.29
2018-02-12T01:50:29.073Z,3.27
2018-02-12T01:52:57.199Z,3.16
2018-02-12T01:55:25.313Z,3.35
2018-02-12T01:57:53.421Z,3.24
2018-02-12T02:00:21.544Z,3.19
2018-02-12T02:02:50.589Z,3.16
2018-02-12T02:05:19.139Z,3.10
2018-02-12T02:07:47.263Z,3.02
2018-02-12T02:10:15.370Z,3.22
2018-02-12T02:12:43.489Z,3.28
2018-02-12T02:15:11.612Z,3.23
2018-02-12T02:17:39.724Z,3.05
2018-02-12T02:20:07.830Z,3.02
2018-02-12T02:22:35.942Z,3.18
2018-02-12T02:25:04.069Z,3.04
2018-02-12T02:27:32.182Z,2.98
2018-02-12T02:30:00.290Z,3.16
2018-02-12T02:32:28.403Z,3.10
2018-02-12T02:34:56.502Z,2.95
2018-02-12T02:37:24.619Z,3.17
2018-02-12T02:39:52.715Z,3.08
2018-02-12T02:42:20.815Z,2.96
2018-02-12T02:44:49.772Z,3.12
2018-02-12T02:47:17.890Z,2.99
2018-02-12T02:49:46.595Z,2.92
2018-02-12T02:52:14.763Z,3.03
2018-02-12T02:54:42.879Z,3.19
2018-02-12T02:57:11.010Z,3.22
2018-02-12T02:59:39.112Z,3.31
2018-02-12T03:02:07.229Z,3.19
2018-02-12T03:04:35.336Z,3.25
2018-02-12T03:07:03.443Z,3.44
2018-02-12T03:09:31.565Z,3.33
2018-02-12T03:11:59.688Z,3.24
2018-02-12T03:14:27.789Z,3.18
2018-02-12T03:16:55.920Z,3.20
2018-02-12T03:19:24.023Z,3.13
2018-02-12T03:21:52.165Z,3.20
2018-02-12T03:24:20.227Z,3.21
2018-02-12T03:26:48.330Z,3.32
2018-02-12T03:29:16.462Z,3.17
2018-02-12T03:31:44.573Z,3.28
2018-02-12T03:34:12.685Z,3.24
2018-02-12T03:36:40.793Z,3.18
2018-02-12T03:39:08.895Z,3.27
2018-02-12T03:41:37.098Z,3.31
2018-02-12T03:44:05.205Z,3.31
2018-02-12T03:46:33.310Z,3.19
2018-02-12T03:49:01.407Z,3.22
2018-02-12T03:51:29.536Z,3.41
2018-02-12T03:53:57.666Z,3.36
2018-02-12T03:56:25.862Z,3.20
2018-02-12T03:58:53.946Z,3.39
2018-02-12T04:01:22.060Z,3.43
2018-02-12T04:03:50.180Z,3.59
2018-02-12T04:06:18.301Z,3.43
2018-02-12T04:08:46.421Z,3.21
2018-02-12T04:11:14.538Z,3.34
2018-02-12T04:13:42.654Z,3.47
2018-02-12T04:16:10.773Z,3.28
2018-02-12T04:18:38.905Z,3.32
2018-02-12T04:21:06.990Z,3.45
2018-02-12T04:23:35.086Z,3.28
2018-02-12T04:26:03.206Z,3.43
2018-02-12T04:28:31.299Z,3.54
2018-02-12T04:30:59.425Z,3.51
2018-02-12T04:33:27.518Z,3.49
2018-02-12T04:35:55.642Z,3.59
2018-02-12T04:38:23.748Z,3.59
2018-02-12T04:40:51.852Z,3.54
2018-02-12T04:43:19.964Z,3.39
2018-02-12T04:45:48.077Z,3.27
2018-02-12T04:48:16.194Z,3.34
2018-02-12T04:50:44.398Z,3.43
2018-02-12T04:53:12.525Z,3.62
2018-02-12T04:55:40.636Z,3.36
2018-02-12T04:58:08.773Z,3.43
2018-02-12T05:00:36.899Z,3.58
2018-02-12T05:03:04.990Z,3.56
2018-02-12T05:05:33.105Z,3.38
2018-02-12T05:08:01.206Z,3.58
2018-02-12T05:10:29.315Z,3.66
2018-02-12T05:12:57.420Z,3.67
2018-02-12T05:15:25.533Z,3.57
2018-02-12T05:17:53.697Z,3.54
2018-02-12T05:20:21.790Z,3.74
2018-02-12T05:22:49.901Z,3.70
2018-02-12T05:25:21.485Z,3.73
2018-02-12T05:27:49.583Z,3.79
2018-02-12T05:30:17.680Z,3.63
2018-02-12T05:32:45.794Z,3.65
2018-02-12T05:35:13.896Z,3.75
2018-02-12T05:37:42.013Z,3.72
2018-02-12T05:40:10.137Z,3.68
2018-02-12T05:42:38.248Z,3.66
2018-02-12T05:45:06.354Z,3.55
2018-02-12T05:47:34.465Z,3.73
2018-02-12T05:50:02.584Z,3.54
2018-02-12T05:52:30.693Z,3.63
2018-02-12T05:54:58.808Z,3.79
2018-02-12T05:57:26.922Z,3.67
2018-02-12T05:59:55.031Z,3.81
2018-02-12T06:02:23.136Z,3.83
2018-02-12T06:04:51.244Z,3.80
2018-02-12T06:07:19.351Z,3.71
2018-02-12T06:09:47.481Z,3.78
2018-02-12T06:12:15.587Z,3.66
2018-02-12T06:14:43.686Z,3.84
2018-02-12T06:17:11.800Z,3.88
2018-02-12T06:19:39.976Z,3.78
2018-02-12T06:22:08.083Z,3.68
2018-02-12T06:24:36.202Z,3.76
2018-02-12T06:27:04.316Z,3.80
2018-02-12T06:29:32.437Z,3.92
2018-02-12T06:32:00.545Z,3.88
2018-02-12T06:34:28.653Z,3.56
2018-02-12T06:36:56.784Z,3.54
2018-02-12T06:39:24.887Z,3.62
2018-02-12T06:41:53.083Z,3.64
2018-02-12T06:44:21.207Z,3.60
2018-02-12T06:46:49.319Z,3.61
2018-02-12T06:49:17.410Z,3.70
2018-02-12T06:51:45.545Z,3.44
2018-02-12T06:54:13.644Z,3.49
2018-02-12T06:56:41.750Z,3.54
2018-02-12T06:59:09.894Z,3.64
2018-02-12T07:01:38.012Z,3.54
2018-02-12T07:04:06.120Z,3.41
2018-02-12T07:06:34.233Z,3.44
2018-02-12T07:09:02.332Z,3.40
2018-02-12T07:11:30.428Z,3.30
2018-02-12T07:13:58.550Z,3.36
2018-02-12T07:16:26.671Z,3.42
2018-02-12T07:18:54.771Z,3.52
2018-02-12T07:21:22.887Z,3.64
2018-02-12T07:23:50.984Z,3.47
2018-02-12T07:26:19.074Z,3.46
2018-02-12T07:28:47.247Z,3.53
2018-02-12T07:31:15.365Z,3.54
2018-02-12T07:33:43.462Z,3.47
2018-02-12T07:36:11.575Z,3.62
2018-02-12T07:38:39.675Z,3.48
2018-02-12T07:41:07.849Z,3.56
2018-02-12T07:43:35.957Z,3.47
2018-02-12T07:46:04.092Z,3.55
2018-02-12T07:48:32.195Z,3.66
2018-02-12T07:51:00.309Z,3.88
2018-02-12T07:53:28.404Z,3.86
2018-02-12T07:55:56.532Z,3.61
2018-02-12T07:58:24.645Z,3.60
2018-02-12T08:00:52.739Z,3.55
2018-02-12T08:03:20.871Z,3.74
2018-02-12T08:05:48.985Z,3.73
2018-02-12T08:08:17.098Z,3.71
2018-02-12T08:10:45.208Z,3.74
2018-02-12T08:13:13.319Z,3.62
2018-02-12T08:15:41.432Z,3.68
2018-02-12T08:18:09.672Z,3.67
2018-02-12T08:20:37.810Z,3.98
2018-02-12T08:23:05.906Z,4.36
2018-02-12T08:25:34.064Z,4.09
2018-02-12T08:28:02.140Z,4.06
2018-02-12T08:30:30.244Z,3.91
2018-02-12T08:32:58.376Z,4.17
2018-02-12T08:35:26.491Z,4.05
2018-02-12T08:37:54.600Z,4.03
2018-02-12T08:40:22.721Z,3.94
2018-02-12T08:42:50.844Z,4.21
2018-02-12T08:45:21.962Z,4.10
2018-02-12T08:47:50.082Z,4.13
2018-02-12T08:50:18.179Z,4.34
2018-02-12T08:52:46.309Z,4.77
2018-02-12T08:55:14.429Z,4.89
2018-02-12T08:57:42.537Z,5.07
2018-02-12T09:00:10.668Z,4.95
2018-02-12T09:02:38.771Z,4.36
2018-02-12T09:05:06.907Z,4.63
2018-02-12T09:07:35.014Z,4.37
2018-02-12T09:10:03.127Z,4.50
2018-02-12T09:12:31.246Z,4.66
2018-02-12T09:14:59.331Z,4.71
2018-02-12T09:17:27.447Z,4.65
2018-02-12T09:19:55.580Z,4.38
2018-02-12T09:22:23.693Z,4.71
2018-02-12T09:24:51.810Z,4.81
2018-02-12T09:27:19.940Z,4.35
2018-02-12T09:29:48.031Z,4.43
2018-02-12T09:32:16.145Z,4.53
2018-02-12T09:34:44.243Z,5.07
2018-02-12T09:37:12.375Z,5.39
2018-02-12T09:39:40.492Z,4.99
2018-02-12T09:42:08.657Z,5.25
2018-02-12T09:44:36.813Z,5.09
2018-02-12T09:47:04.917Z,5.13
2018-02-12T09:49:33.046Z,5.01
2018-02-12T09:52:04.348Z,5.36
2018-02-12T09:54:32.466Z,5.26
2018-02-12T09:57:00.590Z,5.13
2018-02-12T09:59:28.699Z,5.55
2018-02-12T10:01:56.809Z,5.68
2018-02-12T10:04:24.909Z,6.02
2018-02-12T10:06:53.025Z,6.48
2018-02-12T10:09:21.158Z,5.88
2018-02-12T10:11:49.315Z,6.57
2018-02-12T10:14:17.382Z,6.27
2018-02-12T10:16:45.553Z,6.05
2018-02-12T10:19:13.675Z,5.69
2018-02-12T10:21:41.987Z,5.92
2018-02-12T10:24:10.051Z,5.46
2018-02-12T10:26:38.169Z,5.69
2018-02-12T10:29:06.722Z,5.70
2018-02-12T10:31:34.829Z,5.58
2018-02-12T10:34:02.957Z,5.77
2018-02-12T10:36:31.068Z,7.52
2018-02-12T10:38:59.194Z,8.45
2018-02-12T10:41:27.311Z,5.85
2018-02-12T10:43:55.433Z,5.88
2018-02-12T10:46:23.558Z,6.07
2018-02-12T10:48:51.673Z,6.00
2018-02-12T10:51:19.800Z,6.31
2018-02-12T10:53:47.899Z,6.00
2018-02-12T10:56:16.029Z,6.38
2018-02-12T10:58:44.125Z,6.57
2018-02-12T11:01:15.486Z,6.32
2018-02-12T11:03:43.598Z,6.34
2018-02-12T11:06:11.759Z,6.35
2018-02-12T11:08:39.833Z,5.98
2018-02-12T11:11:07.961Z,6.34
2018-02-12T11:13:36.077Z,6.16
2018-02-12T11:16:04.182Z,6.18
2018-02-12T11:18:32.313Z,6.36
2018-02-12T11:21:00.432Z,6.13
2018-02-12T11:23:28.544Z,6.20
2018-02-12T11:25:56.651Z,5.98
2018-02-12T11:28:24.738Z,6.66
2018-02-12T11:30:52.856Z,6.60
2018-02-12T11:33:20.966Z,6.40
2018-02-12T11:35:49.577Z,6.59
2018-02-12T11:38:17.690Z,6.58
2018-02-12T11:40:45.798Z,6.19
2018-02-12T11:43:13.903Z,6.42
2018-02-12T11:45:42.032Z,6.77
2018-02-12T11:48:10.134Z,7.10
2018-02-12T11:50:38.236Z,7.22
2018-02-12T11:53:06.604Z,7.26
2018-02-12T11:55:34.715Z,7.71
2018-02-12T11:58:02.843Z,7.55
2018-02-12T12:00:30.942Z,7.34
2018-02-12T12:02:59.082Z,7.37
2018-02-12T12:05:27.206Z,7.58
2018-02-12T12:07:55.321Z,7.56
2018-02-12T12:10:23.435Z,7.76
2018-02-12T12:12:51.625Z,7.69
2018-02-12T12:15:19.840Z,7.65
2018-02-12T12:17:47.950Z,7.79
2018-02-12T12:20:16.071Z,7.27
2018-02-12T12:22:44.195Z,7.39
2018-02-12T12:25:12.318Z,7.24
2018-02-12T12:27:40.446Z,7.02
2018-02-12T12:30:08.559Z,6.94
2018-02-12T12:32:36.686Z,7.03
2018-02-12T12:35:04.806Z,7.26
2018-02-12T12:37:32.943Z,7.04
2018-02-12T12:40:01.054Z,7.24
2018-02-12T12:42:29.174Z,6.96
2018-02-12T12:44:57.264Z,6.55
2018-02-12T12:47:25.396Z,6.84
2018-02-12T12:49:53.526Z,7.28
2018-02-12T12:52:21.629Z,7.15
2018-02-12T12:54:49.809Z,6.99
2018-02-12T12:57:17.926Z,7.27
2018-02-12T12:59:46.039Z,7.66
2018-02-12T13:02:14.168Z,9.59
2018-02-12T13:04:42.278Z,7.35
2018-02-12T13:07:10.403Z,7.16
2018-02-12T13:09:38.519Z,7.19
2018-02-12T13:12:06.628Z,7.10
2018-02-12T13:14:34.751Z,6.89
2018-02-12T13:17:02.898Z,7.05
2018-02-12T13:19:31.015Z,7.26
2018-02-12T13:21:59.119Z,7.43
2018-02-12T13:24:27.574Z,7.25
2018-02-12T13:26:55.685Z,7.36
2018-02-12T13:29:23.791Z,7.60
2018-02-12T13:31:51.946Z,7.60
2018-02-12T13:34:20.055Z,7.35
2018-02-12T13:36:48.183Z,7.19
2018-02-12T13:39:16.293Z,6.95
2018-02-12T13:41:44.412Z,6.83
2018-02-12T13:44:12.510Z,6.92
2018-02-12T13:46:40.623Z,7.15
2018-02-12T13:49:08.794Z,7.33
2018-02-12T13:51:37.094Z,7.28
2018-02-12T13:54:05.214Z,7.08
2018-02-12T13:56:33.326Z,6.99
2018-02-12T13:59:01.465Z,7.31
2018-02-12T14:01:29.564Z,7.18
2018-02-12T14:03:57.690Z,7.04
2018-02-12T14:06:25.807Z,6.85
2018-02-12T14:08:53.912Z,6.96
2018-02-12T14:11:22.099Z,6.73
2018-02-12T14:13:50.187Z,6.86
2018-02-12T14:16:18.344Z,6.76
2018-02-12T14:18:46.454Z,6.78
2018-02-12T14:21:14.562Z,6.86
2018-02-12T14:23:42.677Z,6.74
2018-02-12T14:26:10.802Z,7.05
2018-02-12T14:28:38.918Z,6.93
2018-02-12T14:31:07.015Z,7.02
2018-02-12T14:33:35.137Z,8.20
2018-02-12T14:36:03.257Z,7.14
2018-02-12T14:38:31.343Z,6.88
2018-02-12T14:40:59.443Z,6.98
2018-02-12T14:43:27.561Z,6.88
2018-02-12T14:45:55.670Z,6.75
2018-02-12T14:48:23.785Z,6.99
2018-02-12T14:50:51.890Z,8.50
2018-02-12T14:53:20.018Z,7.63
2018-02-12T14:55:48.119Z,7.63
2018-02-12T14:58:16.254Z,7.68
2018-02-12T15:00:44.354Z,7.62
2018-02-12T15:03:12.500Z,7.19
2018-02-12T15:05:40.620Z,7.19
2018-02-12T15:08:08.756Z,7.10
2018-02-12T15:10:36.854Z,7.02
2018-02-12T15:13:04.952Z,7.39
2018-02-12T15:15:33.097Z,7.40
2018-02-12T15:18:01.289Z,7.27
2018-02-12T15:20:29.330Z,7.25
2018-02-12T15:22:57.450Z,7.29
2018-02-12T15:25:29.317Z,7.15
2018-02-12T15:27:57.429Z,7.25
2018-02-12T15:30:25.545Z,7.26
2018-02-12T15:32:53.665Z,7.35
2018-02-12T15:35:21.750Z,7.64
2018-02-12T15:37:49.851Z,7.46
2018-02-12T15:40:17.983Z,7.30
2018-02-12T15:42:46.213Z,7.21
2018-02-12T15:45:14.322Z,7.17
2018-02-12T15:47:42.507Z,7.04
2018-02-12T15:50:10.566Z,6.98
2018-02-12T15:52:38.677Z,6.85
2018-02-12T15:55:06.795Z,6.81
2018-02-12T15:57:34.905Z,6.64
2018-02-12T16:00:03.022Z,6.61
2018-02-12T16:02:34.489Z,6.41
2018-02-12T16:05:02.631Z,6.37
2018-02-12T16:07:30.744Z,6.37
2018-02-12T16:09:58.874Z,6.29
2018-02-12T16:12:27.007Z,6.48
2018-02-12T16:14:55.125Z,6.28
2018-02-12T16:17:23.223Z,6.32
2018-02-12T16:19:51.341Z,6.24
2018-02-12T16:22:19.447Z,6.26
2018-02-12T16:24:48.397Z,6.08
2018-02-12T16:27:16.502Z,6.13
2018-02-12T16:29:44.608Z,6.10
2018-02-12T16:32:12.732Z,6.11
2018-02-12T16:34:40.831Z,6.13
2018-02-12T16:37:08.953Z,5.99
2018-02-12T16:39:37.060Z,6.06
2018-02-12T16:42:05.227Z,6.01
2018-02-12T16:44:33.335Z,5.97
2018-02-12T16:47:04.841Z,5.91
2018-02-12T16:49:33.027Z,5.77
2018-02-12T16:52:01.137Z,5.83
2018-02-12T16:54:29.274Z,5.74
2018-02-12T16:56:57.398Z,5.71
2018-02-12T16:59:25.507Z,5.63
2018-02-12T17:01:53.602Z,5.73
2018-02-12T17:04:21.715Z,5.60
2018-02-12T17:06:49.836Z,5.69
2018-02-12T17:09:17.967Z,5.88
2018-02-12T17:11:46.064Z,5.76
2018-02-12T17:14:14.162Z,5.45
2018-02-12T17:16:42.266Z,5.72
2018-02-12T17:19:10.375Z,5.72
2018-02-12T17:21:38.571Z,5.68
2018-02-12T17:24:06.868Z,5.57
2018-02-12T17:26:34.749Z,5.51
2018-02-12T17:29:02.878Z,5.59
2018-02-12T17:31:30.998Z,5.62
2018-02-12T17:33:59.120Z,5.61
2018-02-12T17:36:27.219Z,5.64
2018-02-12T17:38:55.341Z,5.68
2018-02-12T17:41:23.459Z,5.44
2018-02-12T17:43:51.575Z,5.31
2018-02-12T17:46:19.670Z,5.42
2018-02-12T17:48:47.792Z,5.43
2018-02-12T17:51:15.896Z,5.42
2018-02-12T17:53:44.011Z,5.33
2018-02-12T17:56:12.122Z,5.39
2018-02-12T17:58:40.236Z,5.38
2018-02-12T18:01:08.352Z,5.11
2018-02-12T18:03:36.498Z,5.19
2018-02-12T18:06:04.603Z,5.15
2018-02-12T18:08:32.727Z,5.30
2018-02-12T18:11:00.865Z,5.32
2018-02-12T18:13:28.980Z,5.32
2018-02-12T18:15:57.094Z,5.11
2018-02-12T18:18:25.243Z,5.02
2018-02-12T18:20:53.354Z,4.89
2018-02-12T18:23:21.478Z,5.11
2018-02-12T18:25:49.584Z,5.13
2018-02-12T18:28:17.691Z,5.02
2018-02-12T18:30:45.796Z,5.07
2018-02-12T18:33:13.900Z,5.04
2018-02-12T18:35:42.022Z,5.14
2018-02-12T18:38:10.151Z,4.81
2018-02-12T18:40:38.251Z,4.90
2018-02-12T18:43:06.372Z,4.68
2018-02-12T18:45:34.471Z,4.76
2018-02-12T18:48:02.597Z,4.85
2018-02-12T18:50:30.709Z,4.76
2018-02-12T18:52:58.853Z,4.74
2018-02-12T18:55:26.950Z,4.85
2018-02-12T18:57:55.074Z,4.79
2018-02-12T19:00:23.187Z,4.83
2018-02-12T19:02:51.298Z,4.79
2018-02-12T19:05:19.416Z,4.77
2018-02-12T19:07:47.507Z,4.79
2018-02-12T19:10:15.617Z,4.77
2018-02-12T19:12:43.718Z,4.71
2018-02-12T19:15:11.888Z,4.63
2018-02-12T19:17:39.967Z,4.55
2018-02-12T19:20:08.106Z,4.54
2018-02-12T19:22:36.217Z,4.66
2018-02-12T19:25:04.396Z,4.45
2018-02-12T19:27:32.510Z,4.60
2018-02-12T19:30:00.624Z,4.57
2018-02-12T19:32:28.775Z,4.54
2018-02-12T19:34:56.923Z,4.46
2018-02-12T19:37:25.033Z,4.41
2018-02-12T19:39:53.162Z,4.42
2018-02-12T19:42:21.462Z,4.40
2018-02-12T19:44:49.597Z,4.30
2018-02-12T19:47:17.698Z,4.31
2018-02-12T19:49:45.829Z,4.14
2018-02-12T19:52:17.287Z,4.13
2018-02-12T19:54:45.418Z,3.93
2018-02-12T19:57:13.520Z,3.97
2018-02-12T19:59:41.877Z,3.96
2018-02-12T20:02:10.055Z,4.17
2018-02-12T20:04:38.296Z,4.07
2018-02-12T20:07:06.597Z,3.87
2018-02-12T20:09:34.953Z,3.81
2018-02-12T20:12:03.343Z,3.64
2018-02-12T20:14:31.888Z,3.70
2018-02-12T20:17:00.044Z,3.73
2018-02-12T20:19:28.381Z,3.74
2018-02-12T20:21:56.600Z,3.62
2018-02-12T20:24:24.761Z,3.62
2018-02-12T20:26:52.925Z,3.59
2018-02-12T20:29:24.787Z,3.55
2018-02-12T20:31:52.923Z,3.53
2018-02-12T20:34:21.013Z,3.55
2018-02-12T20:36:49.133Z,3.58
2018-02-12T20:39:17.467Z,3.56
2018-02-12T20:41:46.303Z,3.54
2018-02-12T20:44:14.500Z,3.41
2018-02-12T20:46:42.630Z,3.41
2018-02-12T20:49:10.773Z,3.42
2018-02-12T20:51:38.992Z,3.37
2018-02-12T20:54:07.118Z,3.18
2018-02-12T20:56:35.241Z,3.21
2018-02-12T20:59:03.365Z,3.40
2018-02-12T21:01:31.482Z,3.27
2018-02-12T21:03:59.610Z,3.29
2018-02-12T21:06:27.731Z,3.15
2018-02-12T21:08:55.914Z,3.24
2018-02-12T21:11:24.039Z,3.15
2018-02-12T21:13:52.171Z,3.05
2018-02-12T21:16:20.305Z,3.06
2018-02-12T21:18:48.408Z,3.22
2018-02-12T21:21:16.525Z,3.04
2018-02-12T21:23:44.683Z,2.97
2018-02-12T21:26:12.738Z,3.02
2018-02-12T21:28:40.858Z,3.11
2018-02-12T21:31:08.976Z,2.96
2018-02-12T21:33:37.107Z,2.92
2018-02-12T21:36:05.226Z,2.80
2018-02-12T21:38:33.327Z,2.77
2018-02-12T21:41:01.449Z,2.83
2018-02-12T21:43:29.575Z,2.85
2018-02-12T21:45:57.687Z,2.85
2018-02-12T21:48:25.796Z,2.71
2018-02-12T21:50:53.898Z,2.59
2018-02-12T21:53:22.001Z,2.79
2018-02-12T21:55:50.130Z,2.83
2018-02-12T21:58:18.239Z,2.59
2018-02-12T22:00:46.373Z,2.75
2018-02-12T22:03:14.481Z,2.55
2018-02-12T22:05:42.605Z,2.77
2018-02-12T22:08:10.720Z,2.81
2018-02-12T22:10:38.818Z,2.66
2018-02-12T22:13:06.945Z,2.77
2018-02-12T22:15:38.227Z,2.63
2018-02-12T22:18:06.348Z,2.57
2018-02-12T22:20:34.459Z,2.56
2018-02-12T22:23:02.590Z,2.54
2018-02-12T22:25:30.765Z,2.54
2018-02-12T22:27:58.882Z,2.58
2018-02-12T22:30:27.003Z,2.59
2018-02-12T22:32:55.126Z,2.51
2018-02-12T22:35:23.231Z,2.59
2018-02-12T22:37:51.776Z,2.57
2018-02-12T22:40:19.830Z,2.54
2018-02-12T22:42:47.948Z,2.46
2018-02-12T22:45:16.061Z,2.69
2018-02-12T22:47:44.171Z,2.50
2018-02-12T22:50:12.310Z,2.42
2018-02-12T22:52:43.631Z,2.54
2018-02-12T22:55:11.737Z,2.49
2018-02-12T22:57:39.836Z,2.60
2018-02-12T23:00:07.966Z,2.39
2018-02-12T23:02:36.081Z,2.31
2018-02-12T23:05:04.202Z,2.31
2018-02-12T23:07:32.311Z,2.42
2018-02-12T23:10:00.471Z,2.48
2018-02-12T23:12:28.600Z,2.42
2018-02-12T23:14:56.740Z,2.23
2018-02-12T23:17:24.986Z,2.22
2018-02-12T23:19:53.192Z,2.15
2018-02-12T23:22:21.319Z,2.14
2018-02-12T23:24:49.406Z,2.15
2018-02-12T23:27:17.524Z,2.15
2018-02-12T23:29:45.622Z,2.19
2018-02-12T23:32:13.737Z,2.26
2018-02-12T23:34:43.790Z,2.33
2018-02-12T23:37:11.888Z,2.28
2018-02-12T23:39:40.013Z,2.24
2018-02-12T23:42:08.125Z,2.07
2018-02-12T23:44:36.245Z,2.25
2018-02-12T23:47:04.363Z,2.33
2018-02-12T23:49:32.471Z,2.21
2018-02-12T23:52:00.584Z,2.05
2018-02-12T23:54:28.714Z,2.03
2018-02-12T23:56:56.811Z,2.10
2018-02-12T23:59:24.911Z,2.10
