createdAt,value
2023-05-06T00:00:37.049Z,0.00
2023-05-06T00:01:36.971Z,0.00
2023-05-06T00:02:36.964Z,0.00
2023-05-06T00:03:36.945Z,0.00
2023-05-06T00:04:36.753Z,0.00
2023-05-06T00:05:36.674Z,0.00
2023-05-06T00:06:36.601Z,0.00
2023-05-06T00:07:36.505Z,0.00
2023-05-06T00:08:36.420Z,0.00
2023-05-06T00:09:36.351Z,0.00
2023-05-06T00:10:36.289Z,0.00
2023-05-06T00:11:36.184Z,0.00
2023-05-06T00:12:36.127Z,0.00
2023-05-06T00:13:36.040Z,0.00
2023-05-06T00:14:35.949Z,0.00
2023-05-06T00:15:35.908Z,0.00
2023-05-06T00:16:35.822Z,0.00
2023-05-06T00:17:35.733Z,0.00
2023-05-06T00:18:35.655Z,0.00
2023-05-06T00:19:35.563Z,0.00
2023-05-06T00:20:35.482Z,0.00
2023-05-06T00:21:35.408Z,0.00
2023-05-06T00:22:35.331Z,0.00
2023-05-06T00:23:35.254Z,0.00
2023-05-06T00:24:35.175Z,0.00
2023-05-06T00:25:35.096Z,0.00
2023-05-06T00:26:35.011Z,0.00
2023-05-06T00:27:34.937Z,0.00
2023-05-06T00:28:34.852Z,0.00
2023-05-06T00:29:34.776Z,0.00
2023-05-06T00:30:34.701Z,0.00
2023-05-06T00:31:34.699Z,0.00
2023-05-06T00:32:34.656Z,0.00
2023-05-06T00:33:34.471Z,0.00
2023-05-06T00:34:34.389Z,0.00
2023-05-06T00:35:34.307Z,0.00
2023-05-06T00:36:34.249Z,0.00
2023-05-06T00:37:34.166Z,0.00
2023-05-06T00:38:34.070Z,0.00
2023-05-06T00:39:33.999Z,0.00
2023-05-06T00:40:33.916Z,0.00
2023-05-06T00:41:33.841Z,0.00
2023-05-06T00:42:33.758Z,0.00
2023-05-06T00:43:33.688Z,0.00
2023-05-06T00:44:33.597Z,0.00
2023-05-06T00:45:33.577Z,0.00
2023-05-06T00:46:33.453Z,0.00
2023-05-06T00:47:33.380Z,0.00
2023-05-06T00:48:33.390Z,0.00
2023-05-06T00:49:33.208Z,0.00
2023-05-06T00:50:33.145Z,0.00
2023-05-06T00:51:33.053Z,0.00
2023-05-06T00:52:32.977Z,0.00
2023-05-06T00:53:32.913Z,0.00
2023-05-06T00:54:32.821Z,0.00
2023-05-06T00:55:32.744Z,0.00
2023-05-06T00:56:32.668Z,0.00
2023-05-06T00:57:32.586Z,0.00
2023-05-06T00:58:32.520Z,0.00
2023-05-06T00:59:32.435Z,0.00
2023-05-06T01:00:32.371Z,0.00
2023-05-06T01:01:32.307Z,0.00
2023-05-06T01:02:39.874Z,0.00
2023-05-06T01:03:32.227Z,0.00
2023-05-06T01:04:32.197Z,0.00
2023-05-06T01:05:31.956Z,0.00
2023-05-06T01:06:31.888Z,0.00
2023-05-06T01:07:31.801Z,0.00
2023-05-06T01:08:31.720Z,0.00
2023-05-06T01:09:31.648Z,0.00
2023-05-06T01:10:31.573Z,0.00
2023-05-06T01:11:31.489Z,0.00
2023-05-06T01:12:31.418Z,0.00
2023-05-06T01:13:31.341Z,0.00
2023-05-06T01:14:31.254Z,0.00
2023-05-06T01:15:31.177Z,0.00
2023-05-06T01:16:31.121Z,0.00
2023-05-06T01:17:31.044Z,0.00
2023-05-06T01:18:30.944Z,0.00
2023-05-06T01:19:30.870Z,0.00
2023-05-06T01:20:30.872Z,0.00
2023-05-06T01:21:30.713Z,0.00
2023-05-06T01:22:30.634Z,0.00
2023-05-06T01:23:30.554Z,0.00
2023-05-06T01:24:30.472Z,0.00
2023-05-06T01:25:30.409Z,0.00
2023-05-06T01:26:30.321Z,0.00
2023-05-06T01:27:30.240Z,0.00
2023-05-06T01:28:30.155Z,0.00
2023-05-06T01:29:30.088Z,0.00
2023-05-06T01:30:30.004Z,0.00
2023-05-06T01:31:29.956Z,0.00
2023-05-06T01:32:29.867Z,0.00
2023-05-06T01:33:29.774Z,0.00
2023-05-06T01:34:29.696Z,0.00
2023-05-06T01:35:29.618Z,0.00
2023-05-06T01:36:29.620Z,0.00
2023-05-06T01:37:29.454Z,0.00
2023-05-06T01:38:29.373Z,0.00
2023-05-06T01:39:29.308Z,0.00
2023-05-06T01:40:29.223Z,0.00
2023-05-06T01:41:29.141Z,0.00
2023-05-06T01:42:29.072Z,0.00
2023-05-06T01:43:28.982Z,0.00
2023-05-06T01:44:28.902Z,0.00
2023-05-06T01:45:28.858Z,0.00
2023-05-06T01:46:28.799Z,0.00
2023-05-06T01:47:28.676Z,0.00
2023-05-06T01:48:28.589Z,0.00
2023-05-06T01:49:28.512Z,0.00
2023-05-06T01:50:28.443Z,0.00
2023-05-06T01:51:28.360Z,0.00
2023-05-06T01:52:28.347Z,0.00
2023-05-06T01:53:28.202Z,0.00
2023-05-06T01:54:28.115Z,0.00
2023-05-06T01:55:28.036Z,0.00
2023-05-06T01:56:27.960Z,0.00
2023-05-06T01:57:27.890Z,0.00
2023-05-06T01:58:27.811Z,0.00
2023-05-06T01:59:28.936Z,0.00
2023-05-06T02:00:27.650Z,0.00
2023-05-06T02:01:27.627Z,0.00
2023-05-06T02:02:27.603Z,0.00
2023-05-06T02:03:27.490Z,0.00
2023-05-06T02:04:27.331Z,0.00
2023-05-06T02:05:27.265Z,0.00
2023-05-06T02:06:27.185Z,0.00
2023-05-06T02:07:27.099Z,0.00
2023-05-06T02:08:27.091Z,0.00
2023-05-06T02:09:26.938Z,0.00
2023-05-06T02:10:26.857Z,0.00
2023-05-06T02:11:26.784Z,0.00
2023-05-06T02:12:26.704Z,0.00
2023-05-06T02:13:26.631Z,0.00
2023-05-06T02:14:26.546Z,0.00
2023-05-06T02:15:26.476Z,0.00
2023-05-06T02:16:26.424Z,0.00
2023-05-06T02:17:26.341Z,0.00
2023-05-06T02:18:26.231Z,0.00
2023-05-06T02:19:26.157Z,0.00
2023-05-06T02:20:26.078Z,0.00
2023-05-06T02:21:25.996Z,0.00
2023-05-06T02:22:25.926Z,0.00
2023-05-06T02:23:25.845Z,0.00
2023-05-06T02:24:25.843Z,0.00
2023-05-06T02:25:25.681Z,0.00
2023-05-06T02:26:25.611Z,0.00
2023-05-06T02:27:25.531Z,0.00
2023-05-06T02:28:25.439Z,0.00
2023-05-06T02:29:25.365Z,0.00
2023-05-06T02:30:25.306Z,0.00
2023-05-06T02:31:25.225Z,0.00
2023-05-06T02:32:25.159Z,0.00
2023-05-06T02:33:25.051Z,0.00
2023-05-06T02:34:24.972Z,0.00
2023-05-06T02:35:24.891Z,0.00
2023-05-06T02:36:24.816Z,0.00
2023-05-06T02:37:24.739Z,0.00
2023-05-06T02:38:24.669Z,0.00
2023-05-06T02:39:24.580Z,0.00
2023-05-06T02:40:24.587Z,0.00
2023-05-06T02:41:24.427Z,0.00
2023-05-06T02:42:24.386Z,0.00
2023-05-06T02:43:24.267Z,0.00
2023-05-06T02:44:24.196Z,0.00
2023-05-06T02:45:24.105Z,0.00
2023-05-06T02:46:24.085Z,0.00
2023-05-06T02:47:23.968Z,0.00
2023-05-06T02:48:23.868Z,0.00
2023-05-06T02:49:23.793Z,0.00
2023-05-06T02:50:23.729Z,0.00
2023-05-06T02:51:23.636Z,0.00
2023-05-06T02:52:23.558Z,0.00
2023-05-06T02:53:23.472Z,0.00
2023-05-06T02:54:23.402Z,0.00
2023-05-06T02:55:23.318Z,0.00
2023-05-06T02:56:23.328Z,0.00
2023-05-06T02:57:23.163Z,0.00
2023-05-06T02:58:23.082Z,0.00
2023-05-06T02:59:22.999Z,0.00
2023-05-06T03:00:22.934Z,0.00
2023-05-06T03:01:22.897Z,0.00
2023-05-06T03:02:22.815Z,0.00
2023-05-06T03:03:22.696Z,0.00
2023-05-06T03:04:22.661Z,0.00
2023-05-06T03:05:22.530Z,0.00
2023-05-06T03:06:22.453Z,0.00
2023-05-06T03:07:22.382Z,0.00
2023-05-06T03:08:22.296Z,0.00
2023-05-06T03:09:22.231Z,0.00
2023-05-06T03:10:22.159Z,0.00
2023-05-06T03:11:22.066Z,0.00
2023-05-06T03:12:22.068Z,0.00
2023-05-06T03:13:22.044Z,0.00
2023-05-06T03:14:21.823Z,0.00
2023-05-06T03:15:21.785Z,0.00
2023-05-06T03:16:21.691Z,0.00
2023-05-06T03:17:21.590Z,0.00
2023-05-06T03:18:21.513Z,0.00
2023-05-06T03:19:21.424Z,0.00
2023-05-06T03:20:21.346Z,0.00
2023-05-06T03:21:21.315Z,0.00
2023-05-06T03:22:21.198Z,0.00
2023-05-06T03:23:21.135Z,0.00
2023-05-06T03:24:21.039Z,0.00
2023-05-06T03:25:20.964Z,0.00
2023-05-06T03:26:20.877Z,0.00
2023-05-06T03:27:20.799Z,0.00
2023-05-06T03:28:20.979Z,0.00
2023-05-06T03:29:20.642Z,0.00
2023-05-06T03:30:20.571Z,0.00
2023-05-06T03:31:20.514Z,0.00
2023-05-06T03:32:20.402Z,0.00
2023-05-06T03:33:20.324Z,0.00
2023-05-06T03:34:20.265Z,4.00
2023-05-06T03:35:20.171Z,4.00
2023-05-06T03:36:20.093Z,0.00
2023-05-06T03:37:20.028Z,0.00
2023-05-06T03:38:19.930Z,0.00
2023-05-06T03:39:19.858Z,0.00
2023-05-06T03:40:19.770Z,4.00
2023-05-06T03:41:19.694Z,0.00
2023-05-06T03:42:19.623Z,0.00
2023-05-06T03:43:19.539Z,4.00
2023-05-06T03:44:19.601Z,4.00
2023-05-06T03:45:19.383Z,4.00
2023-05-06T03:46:19.330Z,4.00
2023-05-06T03:47:19.225Z,4.00
2023-05-06T03:48:19.139Z,4.00
2023-05-06T03:49:19.070Z,4.00
2023-05-06T03:50:18.989Z,4.00
2023-05-06T03:51:18.907Z,4.00
2023-05-06T03:52:18.837Z,8.00
2023-05-06T03:53:18.747Z,8.00
2023-05-06T03:54:18.678Z,8.00
2023-05-06T03:55:18.588Z,8.00
2023-05-06T03:56:18.514Z,12.00
2023-05-06T03:57:18.433Z,12.00
2023-05-06T03:58:18.360Z,12.00
2023-05-06T03:59:18.271Z,12.00
2023-05-06T04:00:18.280Z,12.00
2023-05-06T04:01:18.166Z,16.00
2023-05-06T04:02:18.081Z,20.00
2023-05-06T04:03:18.037Z,16.00
2023-05-06T04:04:17.889Z,20.00
2023-05-06T04:05:17.806Z,20.00
2023-05-06T04:06:17.722Z,20.00
2023-05-06T04:07:17.641Z,20.00
2023-05-06T04:08:17.579Z,24.00
2023-05-06T04:09:17.482Z,24.00
2023-05-06T04:10:17.414Z,24.00
2023-05-06T04:11:17.327Z,24.00
2023-05-06T04:12:17.254Z,28.00
2023-05-06T04:13:17.242Z,32.00
2023-05-06T04:14:17.105Z,32.00
2023-05-06T04:15:17.010Z,36.00
2023-05-06T04:16:16.963Z,40.00
2023-05-06T04:17:16.853Z,40.00
2023-05-06T04:18:16.781Z,44.00
2023-05-06T04:19:16.699Z,40.00
2023-05-06T04:20:16.628Z,44.00
2023-05-06T04:21:16.552Z,44.00
2023-05-06T04:22:16.472Z,48.00
2023-05-06T04:23:16.385Z,48.00
2023-05-06T04:24:16.309Z,52.00
2023-05-06T04:25:16.222Z,56.00
2023-05-06T04:26:16.144Z,60.00
2023-05-06T04:27:16.074Z,60.00
2023-05-06T04:28:16.015Z,64.00
2023-05-06T04:29:15.914Z,68.00
2023-05-06T04:30:15.830Z,72.00
2023-05-06T04:31:15.783Z,76.00
2023-05-06T04:32:15.747Z,80.00
2023-05-06T04:33:15.591Z,80.00
2023-05-06T04:34:15.514Z,80.00
2023-05-06T04:35:15.437Z,80.00
2023-05-06T04:36:15.361Z,80.00
2023-05-06T04:37:15.305Z,84.00
2023-05-06T04:38:15.200Z,84.00
2023-05-06T04:39:15.121Z,80.00
2023-05-06T04:40:15.051Z,80.00
2023-05-06T04:41:14.966Z,80.00
2023-05-06T04:42:14.892Z,84.00
2023-05-06T04:43:14.809Z,84.00
2023-05-06T04:44:14.732Z,80.00
2023-05-06T04:45:14.649Z,84.00
2023-05-06T04:46:14.730Z,84.00
2023-05-06T04:47:14.489Z,80.00
2023-05-06T04:48:14.423Z,80.00
2023-05-06T04:49:14.334Z,80.00
2023-05-06T04:50:14.254Z,76.00
2023-05-06T04:51:14.181Z,80.00
2023-05-06T04:52:14.114Z,80.00
2023-05-06T04:53:14.024Z,84.00
2023-05-06T04:54:13.945Z,88.00
2023-05-06T04:55:13.866Z,88.00
2023-05-06T04:56:13.782Z,96.00
2023-05-06T04:57:13.704Z,100.00
2023-05-06T04:58:13.633Z,108.00
2023-05-06T04:59:13.551Z,112.00
2023-05-06T05:00:13.469Z,120.00
2023-05-06T05:01:13.425Z,116.00
2023-05-06T05:02:13.338Z,120.00
2023-05-06T05:03:13.397Z,128.00
2023-05-06T05:04:13.236Z,132.00
2023-05-06T05:05:13.087Z,136.00
2023-05-06T05:06:12.998Z,136.00
2023-05-06T05:07:12.912Z,136.00
2023-05-06T05:08:12.835Z,136.00
2023-05-06T05:09:12.760Z,140.00
2023-05-06T05:10:12.682Z,140.00
2023-05-06T05:11:12.611Z,136.00
2023-05-06T05:12:12.534Z,136.00
2023-05-06T05:13:12.479Z,132.00
2023-05-06T05:14:12.370Z,132.00
2023-05-06T05:15:12.413Z,128.00
2023-05-06T05:16:12.212Z,132.00
2023-05-06T05:17:12.221Z,128.00
2023-05-06T05:18:12.070Z,124.00
2023-05-06T05:19:11.978Z,124.00
2023-05-06T05:20:11.900Z,116.00
2023-05-06T05:21:11.823Z,112.00
2023-05-06T05:22:11.733Z,116.00
2023-05-06T05:23:11.661Z,116.00
2023-05-06T05:24:11.582Z,120.00
2023-05-06T05:25:11.556Z,124.00
2023-05-06T05:26:11.441Z,128.00
2023-05-06T05:27:11.351Z,136.00
2023-05-06T05:28:11.277Z,140.00
2023-05-06T05:29:11.215Z,148.00
2023-05-06T05:30:11.114Z,156.00
2023-05-06T05:31:11.055Z,156.00
2023-05-06T05:32:10.955Z,164.00
2023-05-06T05:33:10.907Z,168.00
2023-05-06T05:34:10.790Z,168.00
2023-05-06T05:35:10.973Z,176.00
2023-05-06T05:36:10.630Z,180.00
2023-05-06T05:37:10.550Z,176.00
2023-05-06T05:38:10.486Z,176.00
2023-05-06T05:39:10.397Z,176.00
2023-05-06T05:40:10.328Z,172.00
2023-05-06T05:41:10.241Z,172.00
2023-05-06T05:42:10.165Z,172.00
2023-05-06T05:43:10.086Z,164.00
2023-05-06T05:44:10.020Z,160.00
2023-05-06T05:45:10.110Z,164.00
2023-05-06T05:46:09.878Z,172.00
2023-05-06T05:47:09.770Z,192.00
2023-05-06T05:48:09.702Z,212.00
2023-05-06T05:49:09.609Z,232.00
2023-05-06T05:50:09.528Z,256.00
2023-05-06T05:51:09.450Z,280.00
2023-05-06T05:52:09.447Z,304.00
2023-05-06T05:53:09.310Z,324.00
2023-05-06T05:54:09.224Z,336.00
2023-05-06T05:55:09.328Z,344.00
2023-05-06T05:56:09.063Z,352.00
2023-05-06T05:57:08.987Z,348.00
2023-05-06T05:58:08.898Z,344.00
2023-05-06T05:59:08.826Z,372.00
2023-05-06T06:00:08.744Z,412.00
2023-05-06T06:01:08.665Z,372.00
2023-05-06T06:02:08.584Z,428.00
2023-05-06T06:03:08.625Z,376.00
2023-05-06T06:04:08.563Z,340.00
2023-05-06T06:05:08.557Z,356.00
2023-05-06T06:06:08.287Z,384.00
2023-05-06T06:07:08.202Z,408.00
2023-05-06T06:08:08.231Z,364.00
2023-05-06T06:09:08.031Z,360.00
2023-05-06T06:10:07.955Z,396.00
2023-05-06T06:11:07.882Z,464.00
2023-05-06T06:12:07.854Z,540.00
2023-05-06T06:13:07.826Z,584.00
2023-05-06T06:14:07.640Z,648.00
2023-05-06T06:15:07.771Z,668.00
2023-05-06T06:16:07.503Z,620.00
2023-05-06T06:17:07.404Z,624.00
2023-05-06T06:18:07.358Z,580.00
2023-05-06T06:19:07.258Z,600.00
2023-05-06T06:20:07.181Z,576.00
2023-05-06T06:21:07.094Z,556.00
2023-05-06T06:22:07.011Z,556.00
2023-05-06T06:23:06.932Z,560.00
2023-05-06T06:24:06.861Z,568.00
2023-05-06T06:25:06.779Z,576.00
2023-05-06T06:26:06.701Z,572.00
2023-05-06T06:27:06.618Z,572.00
2023-05-06T06:28:06.543Z,564.00
2023-05-06T06:29:06.471Z,532.00
2023-05-06T06:30:06.402Z,520.00
2023-05-06T06:31:06.302Z,492.00
2023-05-06T06:32:06.350Z,456.00
2023-05-06T06:33:06.193Z,468.00
2023-05-06T06:34:06.074Z,476.00
2023-05-06T06:35:06.000Z,432.00
2023-05-06T06:36:05.922Z,416.00
2023-05-06T06:37:07.419Z,432.00
2023-05-06T06:38:05.761Z,420.00
2023-05-06T06:39:05.682Z,424.00
2023-05-06T06:40:05.609Z,428.00
2023-05-06T06:41:05.530Z,404.00
2023-05-06T06:42:05.451Z,412.00
2023-05-06T06:43:05.384Z,444.00
2023-05-06T06:44:05.289Z,456.00
2023-05-06T06:45:05.218Z,472.00
2023-05-06T06:46:05.158Z,484.00
2023-05-06T06:47:05.054Z,464.00
2023-05-06T06:48:05.015Z,468.00
2023-05-06T06:49:04.909Z,484.00
2023-05-06T06:50:04.823Z,508.00
2023-05-06T06:51:04.744Z,572.00
2023-05-06T06:52:04.666Z,584.00
2023-05-06T06:53:06.349Z,728.00
2023-05-06T06:54:04.510Z,720.00
2023-05-06T06:55:04.449Z,672.00
2023-05-06T06:56:04.426Z,704.00
2023-05-06T06:57:04.278Z,708.00
2023-05-06T06:58:04.195Z,720.00
2023-05-06T06:59:04.128Z,720.00
2023-05-06T07:00:04.038Z,760.00
2023-05-06T07:01:04.004Z,760.00
2023-05-06T07:02:03.882Z,820.00
2023-05-06T07:03:03.853Z,916.00
2023-05-06T07:04:05.363Z,960.00
2023-05-06T07:05:03.654Z,988.00
2023-05-06T07:06:03.581Z,1032.00
2023-05-06T07:07:03.494Z,804.00
2023-05-06T07:08:03.419Z,1144.00
2023-05-06T07:09:03.346Z,896.00
2023-05-06T07:10:03.270Z,704.00
2023-05-06T07:11:03.201Z,676.00
2023-05-06T07:12:03.200Z,656.00
2023-05-06T07:13:03.057Z,636.00
2023-05-06T07:14:02.955Z,508.00
2023-05-06T07:15:02.880Z,512.00
2023-05-06T07:16:02.795Z,596.00
2023-05-06T07:17:02.757Z,1144.00
2023-05-06T07:18:02.688Z,1096.00
2023-05-06T07:19:02.560Z,1296.00
2023-05-06T07:20:02.490Z,1312.00
2023-05-06T07:21:02.405Z,1396.00
2023-05-06T07:22:02.331Z,1124.00
2023-05-06T07:23:02.256Z,1472.00
2023-05-06T07:24:02.175Z,772.00
2023-05-06T07:25:02.097Z,832.00
2023-05-06T07:26:02.022Z,768.00
2023-05-06T07:27:01.960Z,888.00
2023-05-06T07:28:02.006Z,1260.00
2023-05-06T07:29:01.796Z,756.00
2023-05-06T07:30:01.703Z,812.00
2023-05-06T07:31:01.700Z,1952.00
2023-05-06T07:32:01.558Z,1976.00
2023-05-06T07:33:01.607Z,1932.00
2023-05-06T07:34:01.400Z,1980.00
2023-05-06T07:35:01.388Z,2016.00
2023-05-06T07:36:01.239Z,1908.00
2023-05-06T07:37:01.177Z,1900.00
2023-05-06T07:38:01.095Z,1908.00
2023-05-06T07:39:01.029Z,1196.00
2023-05-06T07:40:00.936Z,1232.00
2023-05-06T07:41:00.860Z,1692.00
2023-05-06T07:42:00.776Z,1800.00
2023-05-06T07:43:00.697Z,2040.00
2023-05-06T07:44:00.694Z,2028.00
2023-05-06T07:45:00.623Z,836.00
2023-05-06T07:46:00.485Z,2088.00
2023-05-06T07:47:00.488Z,1908.00
2023-05-06T07:48:00.358Z,652.00
2023-05-06T07:49:00.242Z,596.00
2023-05-06T07:50:00.214Z,632.00
2023-05-06T07:51:00.104Z,712.00
2023-05-06T07:52:00.008Z,732.00
2023-05-06T07:52:59.929Z,700.00
2023-05-06T07:53:59.864Z,720.00
2023-05-06T07:54:59.786Z,772.00
2023-05-06T07:55:59.705Z,756.00
2023-05-06T07:56:59.625Z,864.00
2023-05-06T07:57:59.544Z,820.00
2023-05-06T07:58:59.473Z,788.00
2023-05-06T07:59:59.502Z,812.00
2023-05-06T08:00:59.315Z,896.00
2023-05-06T08:01:59.246Z,2332.00
2023-05-06T08:02:59.211Z,932.00
2023-05-06T08:03:59.171Z,1172.00
2023-05-06T08:04:59.004Z,2548.00
2023-05-06T08:05:58.943Z,2800.00
2023-05-06T08:06:58.856Z,2652.00
2023-05-06T08:07:58.794Z,1232.00
2023-05-06T08:08:58.704Z,1408.00
2023-05-06T08:09:58.633Z,1976.00
2023-05-06T08:10:58.544Z,1848.00
2023-05-06T08:11:58.489Z,852.00
2023-05-06T08:12:58.535Z,728.00
2023-05-06T08:13:58.316Z,732.00
2023-05-06T08:14:58.245Z,648.00
2023-05-06T08:15:58.250Z,544.00
2023-05-06T08:16:58.111Z,520.00
2023-05-06T08:18:00.342Z,540.00
2023-05-06T08:18:57.942Z,608.00
2023-05-06T08:19:57.858Z,2428.00
2023-05-06T08:20:57.787Z,2616.00
2023-05-06T08:21:57.713Z,2596.00
2023-05-06T08:22:57.629Z,2556.00
2023-05-06T08:23:57.552Z,2584.00
2023-05-06T08:24:57.503Z,2484.00
2023-05-06T08:25:57.411Z,2544.00
2023-05-06T08:26:57.328Z,2520.00
2023-05-06T08:27:57.247Z,2668.00
2023-05-06T08:28:57.168Z,2740.00
2023-05-06T08:29:57.093Z,2692.00
2023-05-06T08:30:57.028Z,2792.00
2023-05-06T08:31:57.171Z,2716.00
2023-05-06T08:32:56.913Z,1612.00
2023-05-06T08:33:56.789Z,3020.00
2023-05-06T08:34:56.712Z,3012.00
2023-05-06T08:35:56.643Z,1004.00
2023-05-06T08:36:56.564Z,876.00
2023-05-06T08:37:56.506Z,832.00
2023-05-06T08:38:56.443Z,776.00
2023-05-06T08:39:57.530Z,784.00
2023-05-06T08:40:56.258Z,804.00
2023-05-06T08:41:56.176Z,1440.00
2023-05-06T08:42:56.125Z,2148.00
2023-05-06T08:43:56.024Z,2100.00
2023-05-06T08:44:55.950Z,2020.00
2023-05-06T08:45:55.925Z,2052.00
2023-05-06T08:46:55.798Z,1976.00
2023-05-06T08:47:55.846Z,1908.00
2023-05-06T08:48:55.650Z,2148.00
2023-05-06T08:49:55.569Z,2220.00
2023-05-06T08:50:55.522Z,2192.00
2023-05-06T08:51:55.428Z,2592.00
2023-05-06T08:52:55.349Z,2476.00
2023-05-06T08:53:55.273Z,980.00
2023-05-06T08:54:55.206Z,844.00
2023-05-06T08:55:55.117Z,776.00
2023-05-06T08:56:55.041Z,760.00
2023-05-06T08:57:54.976Z,1044.00
2023-05-06T08:58:54.887Z,708.00
2023-05-06T08:59:54.813Z,668.00
2023-05-06T09:00:54.790Z,668.00
2023-05-06T09:01:54.670Z,712.00
2023-05-06T09:02:54.701Z,1064.00
2023-05-06T09:03:54.517Z,796.00
2023-05-06T09:04:54.434Z,800.00
2023-05-06T09:05:54.362Z,828.00
2023-05-06T09:06:54.289Z,940.00
2023-05-06T09:07:54.204Z,2992.00
2023-05-06T09:08:54.157Z,3052.00
2023-05-06T09:09:54.070Z,2984.00
2023-05-06T09:10:53.990Z,3040.00
2023-05-06T09:11:53.907Z,3072.00
2023-05-06T09:12:53.922Z,3096.00
2023-05-06T09:13:53.756Z,1088.00
2023-05-06T09:14:53.680Z,2488.00
2023-05-06T09:15:53.610Z,780.00
2023-05-06T09:16:53.671Z,748.00
2023-05-06T09:17:53.503Z,760.00
2023-05-06T09:18:53.378Z,764.00
2023-05-06T09:19:53.397Z,764.00
2023-05-06T09:20:53.235Z,752.00
2023-05-06T09:21:53.182Z,744.00
2023-05-06T09:22:53.078Z,760.00
2023-05-06T09:23:52.999Z,776.00
2023-05-06T09:24:52.926Z,804.00
2023-05-06T09:25:52.855Z,844.00
2023-05-06T09:26:52.775Z,948.00
2023-05-06T09:27:52.710Z,2168.00
2023-05-06T09:28:52.638Z,2224.00
2023-05-06T09:29:52.549Z,1432.00
2023-05-06T09:30:52.551Z,984.00
2023-05-06T09:31:52.395Z,968.00
2023-05-06T09:32:52.339Z,1008.00
2023-05-06T09:33:52.262Z,2444.00
2023-05-06T09:34:52.172Z,2472.00
2023-05-06T09:35:52.111Z,2140.00
2023-05-06T09:36:52.022Z,2308.00
2023-05-06T09:37:51.950Z,2220.00
2023-05-06T09:38:51.872Z,2168.00
2023-05-06T09:39:51.799Z,2200.00
2023-05-06T09:40:51.727Z,2268.00
2023-05-06T09:41:51.645Z,2416.00
2023-05-06T09:42:51.619Z,2480.00
2023-05-06T09:43:51.492Z,2400.00
2023-05-06T09:44:51.419Z,2652.00
2023-05-06T09:45:51.366Z,2392.00
2023-05-06T09:46:51.278Z,2260.00
2023-05-06T09:47:51.259Z,2220.00
2023-05-06T09:48:51.122Z,1252.00
2023-05-06T09:49:51.045Z,1720.00
2023-05-06T09:50:50.973Z,2312.00
2023-05-06T09:51:50.979Z,1756.00
2023-05-06T09:52:50.852Z,1124.00
2023-05-06T09:53:50.751Z,1144.00
2023-05-06T09:54:50.674Z,1488.00
2023-05-06T09:55:50.599Z,1160.00
2023-05-06T09:56:50.531Z,1384.00
2023-05-06T09:57:50.442Z,2488.00
2023-05-06T09:58:50.380Z,1420.00
2023-05-06T09:59:50.293Z,2160.00
2023-05-06T10:00:50.229Z,1068.00
2023-05-06T10:01:50.157Z,1916.00
2023-05-06T10:02:50.252Z,1148.00
2023-05-06T10:03:50.148Z,1308.00
2023-05-06T10:04:50.237Z,2404.00
2023-05-06T10:05:49.849Z,2380.00
2023-05-06T10:06:49.778Z,2016.00
2023-05-06T10:07:49.699Z,1524.00
2023-05-06T10:08:49.636Z,1500.00
2023-05-06T10:09:49.578Z,1544.00
2023-05-06T10:10:49.478Z,2236.00
2023-05-06T10:11:49.410Z,2416.00
2023-05-06T10:12:49.361Z,2352.00
2023-05-06T10:13:49.260Z,2332.00
2023-05-06T10:14:49.201Z,2376.00
2023-05-06T10:15:49.152Z,2488.00
2023-05-06T10:16:49.027Z,2648.00
2023-05-06T10:17:48.989Z,2500.00
2023-05-06T10:18:48.876Z,2664.00
2023-05-06T10:19:48.815Z,2412.00
2023-05-06T10:20:48.746Z,2660.00
2023-05-06T10:21:48.656Z,2440.00
2023-05-06T10:22:48.608Z,2512.00
2023-05-06T10:23:48.577Z,2408.00
2023-05-06T10:24:48.435Z,2408.00
2023-05-06T10:25:48.361Z,2408.00
2023-05-06T10:26:48.305Z,2376.00
2023-05-06T10:27:48.211Z,1156.00
2023-05-06T10:28:48.137Z,1040.00
2023-05-06T10:29:48.060Z,940.00
2023-05-06T10:30:47.989Z,896.00
2023-05-06T10:31:48.011Z,840.00
2023-05-06T10:32:47.875Z,836.00
2023-05-06T10:33:47.766Z,1872.00
2023-05-06T10:34:47.692Z,820.00
2023-05-06T10:35:47.615Z,828.00
2023-05-06T10:36:47.537Z,868.00
2023-05-06T10:37:47.466Z,904.00
2023-05-06T10:38:47.405Z,956.00
2023-05-06T10:39:47.464Z,1060.00
2023-05-06T10:40:47.251Z,1828.00
2023-05-06T10:41:47.168Z,1968.00
2023-05-06T10:42:47.093Z,2140.00
2023-05-06T10:43:47.024Z,1700.00
2023-05-06T10:44:46.952Z,1744.00
2023-05-06T10:45:46.904Z,1872.00
2023-05-06T10:46:46.804Z,1916.00
2023-05-06T10:47:46.765Z,1832.00
2023-05-06T10:48:46.652Z,1780.00
2023-05-06T10:49:46.576Z,1528.00
2023-05-06T10:50:46.932Z,1776.00
2023-05-06T10:51:46.484Z,1644.00
2023-05-06T10:52:46.367Z,1108.00
2023-05-06T10:53:46.284Z,1092.00
2023-05-06T10:54:46.211Z,1044.00
2023-05-06T10:55:46.231Z,992.00
2023-05-06T10:56:46.438Z,960.00
2023-05-06T10:57:45.986Z,924.00
2023-05-06T10:58:45.907Z,924.00
2023-05-06T10:59:45.844Z,1196.00
2023-05-06T11:00:45.820Z,936.00
2023-05-06T11:01:45.687Z,940.00
2023-05-06T11:02:47.489Z,1020.00
2023-05-06T11:03:45.555Z,1056.00
2023-05-06T11:04:45.463Z,1040.00
2023-05-06T11:05:45.416Z,1992.00
2023-05-06T11:06:45.317Z,896.00
2023-05-06T11:07:45.245Z,836.00
2023-05-06T11:08:46.628Z,788.00
2023-05-06T11:09:45.104Z,764.00
2023-05-06T11:10:45.018Z,728.00
2023-05-06T11:11:45.033Z,692.00
2023-05-06T11:12:44.947Z,684.00
2023-05-06T11:13:44.807Z,692.00
2023-05-06T11:14:44.730Z,692.00
2023-05-06T11:15:44.662Z,708.00
2023-05-06T11:16:44.630Z,724.00
2023-05-06T11:17:44.517Z,748.00
2023-05-06T11:18:44.439Z,772.00
2023-05-06T11:19:44.355Z,788.00
2023-05-06T11:20:44.284Z,792.00
2023-05-06T11:21:44.218Z,792.00
2023-05-06T11:22:44.137Z,796.00
2023-05-06T11:23:44.061Z,796.00
2023-05-06T11:24:43.993Z,808.00
2023-05-06T11:25:43.939Z,844.00
2023-05-06T11:26:43.857Z,900.00
2023-05-06T11:27:43.843Z,1836.00
2023-05-06T11:28:43.723Z,1748.00
2023-05-06T11:29:43.637Z,1300.00
2023-05-06T11:30:43.581Z,2060.00
2023-05-06T11:31:43.463Z,2060.00
2023-05-06T11:32:43.429Z,2048.00
2023-05-06T11:33:43.322Z,1696.00
2023-05-06T11:34:43.251Z,1348.00
2023-05-06T11:35:43.165Z,1980.00
2023-05-06T11:36:43.096Z,1260.00
2023-05-06T11:37:43.093Z,1052.00
2023-05-06T11:38:42.961Z,972.00
2023-05-06T11:39:42.883Z,932.00
2023-05-06T11:40:42.876Z,916.00
2023-05-06T11:41:42.751Z,916.00
2023-05-06T11:42:42.668Z,940.00
2023-05-06T11:43:42.617Z,956.00
2023-05-06T11:44:42.507Z,968.00
2023-05-06T11:45:42.431Z,948.00
2023-05-06T11:46:42.520Z,936.00
2023-05-06T11:47:42.297Z,940.00
2023-05-06T11:48:42.205Z,980.00
2023-05-06T11:49:42.145Z,988.00
2023-05-06T11:50:42.063Z,932.00
2023-05-06T11:51:41.997Z,1400.00
2023-05-06T11:52:41.919Z,2160.00
2023-05-06T11:53:41.838Z,2196.00
2023-05-06T11:54:41.856Z,2228.00
2023-05-06T11:55:41.699Z,2244.00
2023-05-06T11:56:41.628Z,2292.00
2023-05-06T11:57:41.547Z,2368.00
2023-05-06T11:58:41.471Z,2392.00
2023-05-06T11:59:41.396Z,2332.00
2023-05-06T12:00:41.317Z,2240.00
2023-05-06T12:01:41.253Z,2196.00
2023-05-06T12:02:41.241Z,2196.00
2023-05-06T12:03:41.218Z,2176.00
2023-05-06T12:04:41.068Z,2276.00
2023-05-06T12:05:40.953Z,2320.00
2023-05-06T12:06:40.884Z,2404.00
2023-05-06T12:07:40.809Z,2240.00
2023-05-06T12:08:40.733Z,2412.00
2023-05-06T12:09:40.661Z,2424.00
2023-05-06T12:10:40.584Z,2552.00
2023-05-06T12:11:41.568Z,2552.00
2023-05-06T12:12:40.471Z,2072.00
2023-05-06T12:13:40.365Z,1048.00
2023-05-06T12:14:40.304Z,1032.00
2023-05-06T12:15:40.291Z,996.00
2023-05-06T12:16:40.256Z,988.00
2023-05-06T12:17:40.145Z,896.00
2023-05-06T12:18:40.000Z,824.00
2023-05-06T12:19:39.931Z,740.00
2023-05-06T12:20:39.871Z,680.00
2023-05-06T12:21:39.779Z,644.00
2023-05-06T12:22:39.708Z,616.00
2023-05-06T12:23:39.707Z,592.00
2023-05-06T12:24:39.557Z,576.00
2023-05-06T12:25:39.480Z,568.00
2023-05-06T12:26:39.412Z,576.00
2023-05-06T12:27:39.337Z,584.00
2023-05-06T12:28:39.263Z,596.00
2023-05-06T12:29:39.200Z,604.00
2023-05-06T12:30:39.117Z,612.00
2023-05-06T12:31:39.105Z,612.00
2023-05-06T12:32:38.993Z,620.00
2023-05-06T12:33:38.901Z,608.00
2023-05-06T12:34:38.835Z,592.00
2023-05-06T12:35:38.763Z,584.00
2023-05-06T12:36:38.674Z,584.00
2023-05-06T12:37:38.619Z,604.00
2023-05-06T12:38:38.533Z,616.00