createdAt,value
2018-09-21T00:01:27.643Z,7.40
2018-09-21T00:04:00.298Z,7.63
2018-09-21T00:06:27.454Z,7.00
2018-09-21T00:08:54.771Z,6.70
2018-09-21T00:11:21.923Z,7.20
2018-09-21T00:13:49.703Z,6.70
2018-09-21T00:16:16.959Z,7.00
2018-09-21T00:18:44.131Z,6.63
2018-09-21T00:21:11.344Z,7.10
2018-09-21T00:23:38.791Z,6.70
2018-09-21T00:26:05.998Z,7.33
2018-09-21T00:28:33.146Z,7.37
2018-09-21T00:31:01.731Z,6.50
2018-09-21T00:33:28.886Z,6.33
2018-09-21T00:35:56.079Z,7.47
2018-09-21T00:38:23.271Z,7.10
2018-09-21T00:40:50.460Z,7.50
2018-09-21T00:43:17.655Z,7.70
2018-09-21T00:45:44.894Z,6.50
2018-09-21T00:48:12.080Z,6.20
2018-09-21T00:50:39.255Z,7.17
2018-09-21T00:53:06.614Z,6.97
2018-09-21T00:55:33.800Z,7.00
2018-09-21T00:58:01.307Z,6.80
2018-09-21T01:00:28.499Z,6.70
2018-09-21T01:02:55.662Z,6.73
2018-09-21T01:05:22.827Z,6.90
2018-09-21T01:07:50.020Z,7.57
2018-09-21T01:10:17.179Z,6.33
2018-09-21T01:12:44.479Z,6.40
2018-09-21T01:15:11.680Z,7.40
2018-09-21T01:17:38.988Z,6.63
2018-09-21T01:20:06.316Z,7.03
2018-09-21T01:22:33.499Z,6.97
2018-09-21T01:25:00.667Z,7.10
2018-09-21T01:27:27.872Z,7.60
2018-09-21T01:29:55.027Z,6.77
2018-09-21T01:32:22.230Z,6.17
2018-09-21T01:34:49.415Z,6.70
2018-09-21T01:37:16.599Z,6.80
2018-09-21T01:39:43.783Z,6.60
2018-09-21T01:42:10.962Z,6.93
2018-09-21T01:44:38.118Z,7.03
2018-09-21T01:47:05.334Z,6.00
2018-09-21T01:49:32.704Z,7.20
2018-09-21T01:51:59.882Z,7.10
2018-09-21T01:54:27.033Z,7.20
2018-09-21T01:56:54.230Z,7.47
2018-09-21T01:59:21.406Z,7.20
2018-09-21T02:01:48.635Z,7.87
2018-09-21T02:04:15.780Z,8.03
2018-09-21T02:06:42.963Z,7.47
2018-09-21T02:09:10.314Z,7.80
2018-09-21T02:11:37.470Z,6.70
2018-09-21T02:14:04.619Z,6.80
2018-09-21T02:16:31.814Z,6.67
2018-09-21T02:18:58.981Z,7.07
2018-09-21T02:21:26.168Z,7.20
2018-09-21T02:23:53.327Z,7.13
2018-09-21T02:26:20.503Z,6.73
2018-09-21T02:28:47.719Z,7.30
2018-09-21T02:31:15.090Z,7.30
2018-09-21T02:33:42.249Z,6.50
2018-09-21T02:36:09.427Z,6.83
2018-09-21T02:38:36.636Z,6.83
2018-09-21T02:41:04.635Z,7.57
2018-09-21T02:43:31.812Z,6.40
2018-09-21T02:45:59.006Z,7.27
2018-09-21T02:48:26.166Z,6.50
2018-09-21T02:50:53.356Z,6.63
2018-09-21T02:53:20.530Z,7.33
2018-09-21T02:55:47.699Z,6.17
2018-09-21T02:58:14.843Z,6.60
2018-09-21T03:00:42.094Z,6.90
2018-09-21T03:03:09.373Z,6.90
2018-09-21T03:05:36.568Z,7.80
2018-09-21T03:08:03.736Z,6.00
2018-09-21T03:10:30.920Z,7.37
2018-09-21T03:12:58.146Z,7.13
2018-09-21T03:15:25.326Z,7.50
2018-09-21T03:17:52.506Z,6.70
2018-09-21T03:20:19.680Z,6.47
2018-09-21T03:22:46.851Z,6.93
2018-09-21T03:25:14.038Z,6.30
2018-09-21T03:27:41.231Z,6.23
2018-09-21T03:30:08.402Z,7.23
2018-09-21T03:32:35.551Z,6.87
2018-09-21T03:35:02.737Z,6.80
2018-09-21T03:37:29.906Z,7.30
2018-09-21T03:39:57.083Z,6.73
2018-09-21T03:42:24.259Z,6.23
2018-09-21T03:44:51.412Z,6.77
2018-09-21T03:47:18.579Z,6.70
2018-09-21T03:49:45.758Z,6.60
2018-09-21T03:52:13.042Z,7.10
2018-09-21T03:54:40.195Z,6.70
2018-09-21T03:57:07.394Z,6.80
2018-09-21T03:59:34.551Z,6.70
2018-09-21T04:02:02.282Z,6.60
2018-09-21T04:04:29.478Z,7.20
2018-09-21T04:06:56.638Z,7.23
2018-09-21T04:09:23.828Z,7.23
2018-09-21T04:11:50.994Z,7.40
2018-09-21T04:14:18.187Z,6.80
2018-09-21T04:16:45.343Z,7.13
2018-09-21T04:19:12.519Z,7.23
2018-09-21T04:21:39.687Z,7.50
2018-09-21T04:24:06.863Z,7.10
2018-09-21T04:26:34.052Z,7.53
2018-09-21T04:29:01.276Z,7.13
2018-09-21T04:31:28.463Z,6.80
2018-09-21T04:33:55.647Z,7.50
2018-09-21T04:36:22.798Z,7.60
2018-09-21T04:38:49.950Z,6.63
2018-09-21T04:41:17.199Z,7.27
2018-09-21T04:43:44.496Z,7.13
2018-09-21T04:46:11.711Z,7.20
2018-09-21T04:48:38.903Z,7.15
2018-09-21T04:51:06.067Z,7.03
2018-09-21T04:53:33.247Z,7.63
2018-09-21T04:56:00.413Z,7.50
2018-09-21T04:58:27.587Z,7.40
2018-09-21T05:00:54.749Z,6.97
2018-09-21T05:03:21.915Z,6.87
2018-09-21T05:05:49.110Z,6.50
2018-09-21T05:08:16.307Z,6.60
2018-09-21T05:10:43.522Z,7.73
2018-09-21T05:13:10.686Z,7.60
2018-09-21T05:15:37.860Z,7.57
2018-09-21T05:18:05.038Z,6.90
2018-09-21T05:20:32.325Z,7.03
2018-09-21T05:22:59.535Z,7.20
2018-09-21T05:25:26.686Z,7.30
2018-09-21T05:27:53.842Z,7.83
2018-09-21T05:30:21.043Z,7.40
2018-09-21T05:32:48.229Z,7.23
2018-09-21T05:35:15.447Z,7.40
2018-09-21T05:37:42.571Z,7.03
2018-09-21T05:40:09.758Z,7.37
2018-09-21T05:42:36.947Z,7.23
2018-09-21T05:45:04.391Z,7.40
2018-09-21T05:47:31.582Z,7.30
2018-09-21T05:49:58.738Z,6.70
2018-09-21T05:52:25.933Z,7.70
2018-09-21T05:54:53.131Z,7.57
2018-09-21T05:57:20.314Z,6.80
2018-09-21T05:59:47.483Z,7.20
2018-09-21T06:02:14.752Z,7.27
2018-09-21T06:04:41.863Z,7.67
2018-09-21T06:07:09.055Z,6.87
2018-09-21T06:09:36.238Z,7.10
2018-09-21T06:12:03.407Z,6.77
2018-09-21T06:14:30.604Z,7.00
2018-09-21T06:16:57.960Z,6.80
2018-09-21T06:19:25.170Z,7.10
2018-09-21T06:21:52.306Z,6.60
2018-09-21T06:24:19.534Z,7.60
2018-09-21T06:26:46.699Z,7.00
2018-09-21T06:29:14.026Z,6.67
2018-09-21T06:31:41.219Z,6.50
2018-09-21T06:34:08.375Z,7.30
2018-09-21T06:36:35.670Z,7.33
2018-09-21T06:39:02.951Z,6.60
2018-09-21T06:41:30.110Z,7.00
2018-09-21T06:43:57.313Z,7.00
2018-09-21T06:46:24.490Z,7.30
2018-09-21T06:48:51.650Z,6.40
2018-09-21T06:51:18.843Z,6.47
2018-09-21T06:53:46.031Z,7.57
2018-09-21T06:56:13.224Z,6.60
2018-09-21T06:58:40.383Z,7.17
2018-09-21T07:01:07.823Z,6.80
2018-09-21T07:03:35.003Z,7.10
2018-09-21T07:06:02.613Z,7.83
2018-09-21T07:08:29.778Z,7.07
2018-09-21T07:10:56.964Z,6.83
2018-09-21T07:13:24.140Z,7.20
2018-09-21T07:15:51.369Z,7.37
2018-09-21T07:18:18.523Z,7.73
2018-09-21T07:20:45.716Z,7.10
2018-09-21T07:23:12.894Z,7.47
2018-09-21T07:25:40.067Z,6.90
2018-09-21T07:28:07.255Z,7.47
2018-09-21T07:30:34.651Z,7.43
2018-09-21T07:33:01.951Z,7.57
2018-09-21T07:35:29.119Z,7.40
2018-09-21T07:37:56.279Z,7.83
2018-09-21T07:40:23.483Z,6.53
2018-09-21T07:42:50.685Z,6.70
2018-09-21T07:45:17.850Z,6.93
2018-09-21T07:47:45.081Z,7.30
2018-09-21T07:50:12.250Z,7.20
2018-09-21T07:52:39.407Z,7.60
2018-09-21T07:55:06.566Z,7.40
2018-09-21T07:57:33.751Z,7.07
2018-09-21T08:00:01.250Z,7.37
2018-09-21T08:02:28.450Z,8.73
2018-09-21T08:04:55.623Z,6.93
2018-09-21T08:07:22.874Z,7.20
2018-09-21T08:09:49.974Z,6.87
2018-09-21T08:12:17.165Z,7.73
2018-09-21T08:14:44.327Z,7.03
2018-09-21T08:17:11.506Z,6.70
2018-09-21T08:19:38.675Z,6.50
2018-09-21T08:22:05.858Z,7.33
2018-09-21T08:24:33.067Z,6.47
2018-09-21T08:27:00.345Z,6.90
2018-09-21T08:29:27.547Z,6.83
2018-09-21T08:31:54.707Z,7.53
2018-09-21T08:34:21.896Z,9.80
2018-09-21T08:36:49.073Z,9.30
2018-09-21T08:39:16.244Z,7.00
2018-09-21T08:41:43.414Z,7.70
2018-09-21T08:44:10.819Z,6.97
2018-09-21T08:46:38.005Z,6.77
2018-09-21T08:49:05.232Z,7.37
2018-09-21T08:51:32.405Z,7.70
2018-09-21T08:53:59.610Z,6.97
2018-09-21T08:56:26.801Z,6.40
2018-09-21T08:58:54.028Z,6.93
2018-09-21T09:01:21.203Z,7.93
2018-09-21T09:03:48.395Z,7.50
2018-09-21T09:06:15.551Z,7.90
2018-09-21T09:08:42.750Z,8.33
2018-09-21T09:11:09.914Z,6.97
2018-09-21T09:13:37.074Z,6.87
2018-09-21T09:16:04.276Z,7.70
2018-09-21T09:18:31.455Z,7.97
2018-09-21T09:20:58.646Z,7.20
2018-09-21T09:23:25.824Z,7.50
2018-09-21T09:25:52.974Z,7.30
2018-09-21T09:28:20.179Z,7.63
2018-09-21T09:30:47.365Z,7.30
2018-09-21T09:33:14.548Z,6.93
2018-09-21T09:35:41.717Z,7.40
2018-09-21T09:38:08.920Z,7.13
2018-09-21T09:40:37.138Z,6.70
2018-09-21T09:43:04.472Z,6.73
2018-09-21T09:45:31.549Z,6.90
2018-09-21T09:47:58.742Z,6.80
2018-09-21T09:50:25.931Z,6.13
2018-09-21T09:52:53.099Z,6.67
2018-09-21T09:55:20.289Z,6.37
2018-09-21T09:57:47.466Z,6.43
2018-09-21T10:00:15.699Z,5.93
2018-09-21T10:02:42.884Z,5.97
2018-09-21T10:05:10.070Z,5.80
2018-09-21T10:07:37.235Z,5.80
2018-09-21T10:10:04.470Z,6.20
2018-09-21T10:12:31.643Z,5.70
2018-09-21T10:14:58.843Z,4.70
2018-09-21T10:17:26.004Z,5.10
2018-09-21T10:19:53.207Z,5.87
2018-09-21T10:22:20.371Z,4.97
2018-09-21T10:24:47.583Z,3.97
2018-09-21T10:27:14.771Z,4.10
2018-09-21T10:29:41.922Z,3.83
2018-09-21T10:32:10.033Z,3.70
2018-09-21T10:34:37.257Z,3.40
2018-09-21T10:37:04.433Z,3.23
2018-09-21T10:39:31.600Z,3.87
2018-09-21T10:41:58.791Z,3.70
2018-09-21T10:44:25.950Z,3.70
2018-09-21T10:46:53.147Z,3.43
2018-09-21T10:49:20.298Z,3.23
2018-09-21T10:51:47.496Z,2.90
2018-09-21T10:54:14.691Z,3.00
2018-09-21T10:56:41.859Z,2.60
2018-09-21T10:59:09.086Z,2.80
2018-09-21T11:01:36.250Z,2.50
2018-09-21T11:04:03.674Z,2.90
2018-09-21T11:06:30.865Z,2.70
2018-09-21T11:08:58.060Z,2.70
2018-09-21T11:11:25.458Z,2.60
2018-09-21T11:13:52.650Z,2.57
2018-09-21T11:16:19.845Z,3.07
2018-09-21T11:18:47.022Z,2.60
2018-09-21T11:21:14.392Z,3.03
2018-09-21T11:23:41.593Z,2.67
2018-09-21T11:26:08.898Z,2.10
2018-09-21T11:28:36.203Z,2.80
2018-09-21T11:31:03.368Z,2.47
2018-09-21T11:33:30.748Z,2.43
2018-09-21T11:35:58.363Z,2.73
2018-09-21T11:38:25.537Z,2.47
2018-09-21T11:40:52.753Z,1.70
2018-09-21T11:43:19.910Z,1.40
2018-09-21T11:45:47.123Z,1.43
2018-09-21T11:48:14.290Z,1.70
2018-09-21T11:50:41.480Z,1.30
2018-09-21T11:53:08.654Z,1.80
2018-09-21T11:55:35.850Z,1.40
2018-09-21T11:58:03.050Z,1.77
2018-09-21T12:00:30.242Z,1.60
2018-09-21T12:02:57.439Z,1.57
2018-09-21T12:05:24.591Z,1.50
2018-09-21T12:07:52.211Z,1.67
2018-09-21T12:10:20.672Z,1.60
2018-09-21T12:12:47.862Z,1.37
2018-09-21T12:15:15.059Z,1.90
2018-09-21T12:17:42.237Z,1.60
2018-09-21T12:20:09.439Z,2.23
2018-09-21T12:22:36.619Z,2.00
2018-09-21T12:25:03.795Z,1.53
2018-09-21T12:27:30.988Z,1.70
2018-09-21T12:29:58.176Z,1.23
2018-09-21T12:32:25.387Z,1.40
2018-09-21T12:34:52.554Z,0.93
2018-09-21T12:37:19.717Z,1.30
2018-09-21T12:39:46.914Z,1.17
2018-09-21T12:42:14.064Z,0.70
2018-09-21T12:44:41.309Z,0.80
2018-09-21T12:47:08.426Z,1.13
2018-09-21T12:49:37.178Z,0.90
2018-09-21T12:52:04.353Z,0.90
2018-09-21T12:54:31.550Z,1.00
2018-09-21T12:56:58.695Z,1.20
2018-09-21T12:59:25.888Z,1.07
2018-09-21T13:01:53.050Z,1.50
2018-09-21T13:06:59.415Z,1.17
2018-09-21T13:09:26.575Z,1.57
2018-09-21T13:11:53.762Z,1.10
2018-09-21T13:14:20.987Z,1.27
2018-09-21T13:16:49.530Z,1.00
2018-09-21T13:19:16.708Z,0.90
2018-09-21T13:21:43.897Z,1.47
2018-09-21T13:24:11.067Z,1.00
2018-09-21T13:26:38.302Z,0.90
2018-09-21T13:29:05.462Z,1.10
2018-09-21T13:31:32.634Z,1.13
2018-09-21T13:33:59.813Z,1.17
2018-09-21T13:36:26.958Z,1.17
2018-09-21T13:38:54.144Z,1.10
2018-09-21T13:41:21.303Z,1.10
2018-09-21T13:43:48.538Z,1.13
2018-09-21T13:46:15.890Z,1.03
2018-09-21T13:48:43.051Z,1.10
2018-09-21T13:51:10.286Z,1.23
2018-09-21T13:53:37.450Z,0.90
2018-09-21T13:56:04.624Z,1.23
2018-09-21T13:58:31.778Z,1.10
2018-09-21T14:00:58.967Z,1.20
2018-09-21T14:03:26.287Z,0.90
2018-09-21T14:05:53.463Z,0.83
2018-09-21T14:08:20.715Z,0.90
2018-09-21T14:10:47.871Z,1.90
2018-09-21T14:13:15.027Z,1.70
2018-09-21T14:15:42.277Z,1.30
2018-09-21T14:18:09.438Z,1.30
2018-09-21T14:20:36.647Z,1.10
2018-09-21T14:23:03.836Z,1.30
2018-09-21T14:25:31.016Z,1.57
2018-09-21T14:27:58.167Z,1.47
2018-09-21T14:30:25.342Z,1.80
2018-09-21T14:32:52.526Z,1.43
2018-09-21T14:35:19.844Z,1.87
2018-09-21T14:37:47.018Z,1.90
2018-09-21T14:40:14.190Z,2.00
2018-09-21T14:42:41.346Z,1.80
2018-09-21T14:45:08.544Z,1.93
2018-09-21T14:47:35.702Z,1.90
2018-09-21T14:50:02.898Z,2.10
2018-09-21T14:52:30.070Z,1.53
2018-09-21T14:54:57.234Z,1.70
2018-09-21T14:57:24.531Z,1.60
2018-09-21T14:59:51.738Z,1.97
2018-09-21T15:02:18.903Z,1.70
2018-09-21T15:04:46.062Z,1.77
2018-09-21T15:07:13.245Z,1.87
2018-09-21T15:09:40.589Z,1.83
2018-09-21T15:12:07.767Z,1.60
2018-09-21T15:14:34.942Z,1.60
2018-09-21T15:17:02.280Z,2.33
2018-09-21T15:19:29.430Z,1.80
2018-09-21T15:21:56.625Z,2.20
2018-09-21T15:24:23.835Z,2.37
2018-09-21T15:26:50.987Z,2.57
2018-09-21T15:29:18.155Z,2.17
2018-09-21T15:31:45.330Z,1.83
2018-09-21T15:34:12.540Z,2.03
2018-09-21T15:36:39.690Z,2.00
2018-09-21T15:39:07.902Z,2.20
2018-09-21T15:41:35.100Z,2.20
2018-09-21T15:44:02.694Z,2.10
2018-09-21T15:46:29.885Z,1.87
2018-09-21T15:48:57.040Z,2.10
2018-09-21T15:51:24.233Z,2.20
2018-09-21T15:53:51.382Z,2.17
2018-09-21T15:56:18.578Z,1.67
2018-09-21T15:58:45.742Z,2.30
2018-09-21T16:01:12.939Z,2.07
2018-09-21T16:03:40.128Z,1.60
2018-09-21T16:06:07.404Z,1.93
2018-09-21T16:08:34.543Z,1.77
2018-09-21T16:11:09.090Z,1.87
2018-09-21T16:13:36.286Z,1.50
2018-09-21T16:16:03.467Z,1.70
2018-09-21T16:18:30.626Z,1.60
2018-09-21T16:20:57.831Z,1.80
2018-09-21T16:23:25.058Z,1.60
2018-09-21T16:25:52.219Z,1.67
2018-09-21T16:28:19.419Z,1.90
2018-09-21T16:30:46.574Z,1.60
2018-09-21T16:33:15.991Z,2.10
2018-09-21T16:35:45.610Z,1.50
2018-09-21T16:38:12.908Z,1.37
2018-09-21T16:40:40.096Z,1.40
2018-09-21T16:43:07.356Z,1.67
2018-09-21T16:45:35.109Z,1.20
2018-09-21T16:48:02.938Z,1.37
2018-09-21T16:50:31.076Z,1.30
2018-09-21T16:52:58.251Z,1.50
2018-09-21T16:55:25.450Z,1.00
2018-09-21T16:57:53.195Z,1.13
2018-09-21T17:00:20.874Z,1.03
2018-09-21T17:02:48.047Z,1.17
2018-09-21T17:05:16.299Z,0.90
2018-09-21T17:07:44.362Z,0.90
2018-09-21T17:10:11.530Z,1.10
2018-09-21T17:12:39.657Z,0.90
2018-09-21T17:15:06.857Z,1.10
2018-09-21T17:17:34.000Z,0.87
2018-09-21T17:20:01.690Z,1.30
2018-09-21T17:22:28.815Z,1.00
2018-09-21T17:24:55.992Z,0.90
2018-09-21T17:27:23.184Z,1.23
2018-09-21T17:29:50.411Z,0.80
2018-09-21T17:32:17.570Z,0.80
2018-09-21T17:34:44.849Z,0.90
2018-09-21T17:37:13.259Z,0.80
2018-09-21T17:39:40.405Z,1.07
2018-09-21T17:42:08.531Z,0.93
2018-09-21T17:44:35.871Z,0.90
2018-09-21T17:47:03.103Z,0.80
2018-09-21T17:49:30.247Z,1.10
2018-09-21T17:51:57.395Z,1.03
2018-09-21T17:54:24.588Z,0.90
2018-09-21T17:56:51.736Z,0.80
2018-09-21T17:59:18.919Z,0.87
2018-09-21T18:01:46.115Z,0.60
2018-09-21T18:04:13.280Z,0.77
2018-09-21T18:06:40.438Z,1.10
2018-09-21T18:09:08.486Z,0.80
2018-09-21T18:11:35.671Z,0.90
2018-09-21T18:14:02.855Z,0.90
2018-09-21T18:16:30.111Z,0.80
2018-09-21T18:18:57.270Z,0.70
2018-09-21T18:21:24.411Z,1.10
2018-09-21T18:23:51.589Z,0.80
2018-09-21T18:26:19.399Z,1.13
2018-09-21T18:28:46.585Z,1.10
2018-09-21T18:31:13.725Z,1.27
2018-09-21T18:33:40.911Z,1.23
2018-09-21T18:36:08.434Z,1.10
2018-09-21T18:38:36.536Z,1.10
2018-09-21T18:41:03.828Z,1.00
2018-09-21T18:43:31.045Z,1.10
2018-09-21T18:45:58.230Z,0.83
2018-09-21T18:48:25.378Z,1.33
2018-09-21T18:50:53.143Z,0.90
2018-09-21T18:53:20.651Z,0.80
2018-09-21T18:55:47.800Z,1.17
2018-09-21T18:58:14.954Z,1.10
2018-09-21T19:00:42.404Z,0.90
2018-09-21T19:03:10.200Z,1.30
2018-09-21T19:05:37.729Z,0.90
2018-09-21T19:08:05.310Z,0.90
2018-09-21T19:10:32.502Z,1.10
2018-09-21T19:12:59.753Z,0.73
2018-09-21T19:15:27.441Z,1.00
2018-09-21T19:17:54.671Z,1.20
2018-09-21T19:20:22.043Z,0.80
2018-09-21T19:22:49.803Z,1.47
2018-09-21T19:25:17.603Z,1.07
2018-09-21T19:27:44.912Z,1.10
2018-09-21T19:30:12.095Z,0.90
2018-09-21T19:32:39.245Z,0.80
2018-09-21T19:35:06.435Z,0.87
2018-09-21T19:37:33.615Z,0.90
2018-09-21T19:40:00.771Z,1.03
2018-09-21T19:42:28.037Z,0.80
2018-09-21T19:44:55.260Z,0.73
2018-09-21T19:47:22.786Z,1.53
2018-09-21T19:49:50.246Z,0.90
2018-09-21T19:52:17.475Z,1.47
2018-09-21T19:54:44.775Z,1.40
2018-09-21T19:57:12.303Z,1.27
2018-09-21T19:59:40.507Z,1.20
2018-09-21T20:02:07.948Z,1.17
2018-09-21T20:04:35.345Z,1.00
2018-09-21T20:07:03.071Z,1.00
2018-09-21T20:09:30.253Z,1.10
2018-09-21T20:11:57.851Z,0.90
2018-09-21T20:14:25.042Z,1.00
2018-09-21T20:16:52.626Z,1.63
2018-09-21T20:19:19.840Z,1.13
2018-09-21T20:21:47.233Z,1.30
2018-09-21T20:24:14.507Z,1.67
2018-09-21T20:26:41.678Z,1.20
2018-09-21T20:29:09.011Z,0.80
2018-09-21T20:31:41.618Z,1.10
2018-09-21T20:34:08.797Z,0.90
2018-09-21T20:36:35.989Z,0.90
2018-09-21T20:39:03.300Z,1.20
2018-09-21T20:41:30.478Z,1.03
2018-09-21T20:43:57.688Z,1.03
2018-09-21T20:46:24.876Z,0.90
2018-09-21T20:48:52.049Z,1.00
2018-09-21T20:51:19.230Z,1.20
2018-09-21T20:53:46.397Z,1.10
2018-09-21T20:56:13.591Z,1.33
2018-09-21T20:58:40.739Z,1.37
2018-09-21T21:01:07.968Z,0.90
2018-09-21T21:03:35.123Z,1.30
2018-09-21T21:06:02.470Z,1.00
2018-09-21T21:08:29.668Z,0.90
2018-09-21T21:10:56.847Z,1.33
2018-09-21T21:13:24.104Z,1.53
2018-09-21T21:15:51.250Z,1.00
2018-09-21T21:18:18.405Z,1.53
2018-09-21T21:20:45.607Z,1.43
2018-09-21T21:23:12.766Z,1.30
2018-09-21T21:25:39.920Z,1.60
2018-09-21T21:28:07.127Z,1.03
2018-09-21T21:30:34.302Z,1.30
2018-09-21T21:33:01.462Z,1.30
2018-09-21T21:35:28.602Z,1.47
2018-09-21T21:37:55.788Z,1.10
2018-09-21T21:40:22.934Z,1.10
2018-09-21T21:42:50.151Z,1.00
2018-09-21T21:45:17.305Z,1.20
2018-09-21T21:47:44.495Z,2.00
2018-09-21T21:50:11.646Z,1.40
2018-09-21T21:52:38.822Z,1.27
2018-09-21T21:55:06.011Z,1.30
2018-09-21T21:57:33.207Z,1.10
2018-09-21T22:00:00.374Z,1.80
2018-09-21T22:02:30.984Z,1.00
2018-09-21T22:04:58.134Z,1.47
2018-09-21T22:07:25.318Z,1.33
2018-09-21T22:09:52.484Z,1.27
2018-09-21T22:12:25.155Z,1.00
2018-09-21T22:14:52.356Z,1.60
2018-09-21T22:17:19.529Z,1.57
2018-09-21T22:19:46.714Z,1.10
2018-09-21T22:22:13.890Z,1.20
2018-09-21T22:24:41.037Z,1.20
2018-09-21T22:27:08.188Z,1.00
2018-09-21T22:29:35.386Z,1.47
2018-09-21T22:32:02.677Z,1.70
2018-09-21T22:34:29.870Z,1.70
2018-09-21T22:36:57.027Z,1.30
2018-09-21T22:39:24.213Z,1.47
2018-09-21T22:41:51.387Z,1.20
2018-09-21T22:44:18.579Z,1.60
2018-09-21T22:49:25.806Z,1.60
2018-09-21T22:51:52.955Z,1.63
2018-09-21T22:54:20.113Z,1.40
2018-09-21T22:56:47.282Z,1.23
2018-09-21T22:59:14.455Z,1.50
2018-09-21T23:01:41.647Z,1.43
2018-09-21T23:04:08.808Z,1.50
2018-09-21T23:06:35.987Z,1.17
2018-09-21T23:09:04.141Z,1.23
2018-09-21T23:11:31.325Z,1.53
2018-09-21T23:13:58.642Z,1.80
2018-09-21T23:16:25.795Z,1.77
2018-09-21T23:18:52.955Z,1.40
2018-09-21T23:21:20.131Z,1.70
2018-09-21T23:23:47.287Z,1.63
2018-09-21T23:26:14.467Z,1.60
2018-09-21T23:28:41.631Z,1.63
2018-09-21T23:31:08.964Z,1.63
2018-09-21T23:33:36.159Z,2.73
2018-09-21T23:36:03.338Z,1.60
2018-09-21T23:38:30.515Z,1.60
2018-09-21T23:40:57.669Z,1.87
2018-09-21T23:43:24.851Z,1.50
2018-09-21T23:45:52.053Z,1.30
2018-09-21T23:48:19.222Z,2.07
2018-09-21T23:50:46.411Z,1.43
2018-09-21T23:53:13.586Z,1.73
2018-09-21T23:55:40.743Z,1.43
2018-09-21T23:58:07.924Z,1.53
