createdAt,value
2022-10-08T00:01:07.034Z,13.00
2022-10-08T00:03:36.709Z,12.60
2022-10-08T00:06:06.807Z,9.70
2022-10-08T00:08:36.923Z,8.20
2022-10-08T00:11:09.947Z,7.60
2022-10-08T00:13:41.834Z,8.80
2022-10-08T00:16:13.380Z,9.50
2022-10-08T00:18:41.564Z,9.30
2022-10-08T00:21:13.786Z,9.50
2022-10-08T00:23:41.406Z,8.70
2022-10-08T00:26:08.933Z,9.50
2022-10-08T00:28:37.907Z,8.70
2022-10-08T00:31:07.003Z,5.90
2022-10-08T00:33:37.922Z,10.50
2022-10-08T00:36:07.965Z,9.80
2022-10-08T00:38:36.356Z,8.10
2022-10-08T00:41:05.622Z,8.30
2022-10-08T00:43:50.006Z,7.50
2022-10-08T00:46:23.034Z,7.60
2022-10-08T00:48:59.334Z,7.30
2022-10-08T00:51:26.425Z,7.80
2022-10-08T00:53:53.784Z,3.50
2022-10-08T00:56:22.176Z,6.60
2022-10-08T00:58:49.842Z,6.10
2022-10-08T01:01:17.154Z,4.00
2022-10-08T01:03:44.002Z,6.50
2022-10-08T01:06:52.980Z,6.60
2022-10-08T01:09:33.366Z,4.10
2022-10-08T01:12:54.494Z,4.40
2022-10-08T01:15:40.499Z,6.80
2022-10-08T01:18:28.560Z,6.60
2022-10-08T01:20:58.273Z,4.50
2022-10-08T01:23:57.199Z,6.40
2022-10-08T01:26:42.176Z,5.00
2022-10-08T01:29:23.356Z,3.80
2022-10-08T01:31:55.416Z,3.90
2022-10-08T01:34:44.101Z,5.50
2022-10-08T01:37:18.652Z,5.20
2022-10-08T01:39:48.775Z,5.60
2022-10-08T01:42:17.528Z,3.40
2022-10-08T01:45:07.462Z,4.30
2022-10-08T01:47:39.183Z,3.30
2022-10-08T01:50:53.101Z,3.70
2022-10-08T01:53:24.189Z,5.10
2022-10-08T01:55:53.766Z,4.80
2022-10-08T01:58:38.626Z,4.90
2022-10-08T02:01:13.657Z,3.50
2022-10-08T02:04:00.414Z,4.90
2022-10-08T02:06:30.078Z,3.10
2022-10-08T02:08:57.107Z,3.20
2022-10-08T02:11:24.006Z,3.50
2022-10-08T02:13:50.764Z,3.50
2022-10-08T02:16:28.081Z,3.10
2022-10-08T02:19:05.627Z,2.90
2022-10-08T02:21:34.469Z,4.10
2022-10-08T02:24:18.079Z,4.20
2022-10-08T02:26:50.467Z,2.70
2022-10-08T02:29:29.393Z,3.90
2022-10-08T02:32:07.405Z,2.90
2022-10-08T02:34:39.622Z,3.90
2022-10-08T02:37:17.538Z,2.60
2022-10-08T02:39:50.559Z,2.60
2022-10-08T02:42:22.492Z,3.60
2022-10-08T02:45:16.219Z,2.90
2022-10-08T02:47:47.239Z,2.60
2022-10-08T02:50:20.350Z,3.10
2022-10-08T02:52:50.609Z,3.70
2022-10-08T02:55:46.747Z,2.80
2022-10-08T02:58:13.788Z,3.00
2022-10-08T03:00:46.703Z,4.00
2022-10-08T03:03:17.378Z,2.80
2022-10-08T03:05:47.231Z,2.90
2022-10-08T03:08:15.541Z,2.80
2022-10-08T03:10:44.118Z,5.40
2022-10-08T03:13:12.398Z,6.50
2022-10-08T03:15:40.980Z,3.70
2022-10-08T03:18:11.485Z,3.20
2022-10-08T03:20:51.086Z,4.20
2022-10-08T03:23:19.275Z,2.60
2022-10-08T03:25:45.976Z,3.10
2022-10-08T03:28:12.731Z,3.50
2022-10-08T03:30:39.683Z,3.60
2022-10-08T03:33:06.617Z,2.90
2022-10-08T03:35:33.361Z,3.60
2022-10-08T03:38:00.094Z,2.80
2022-10-08T03:40:27.051Z,3.00
2022-10-08T03:42:53.990Z,2.70
2022-10-08T03:45:20.899Z,3.50
2022-10-08T03:47:51.874Z,3.70
2022-10-08T03:50:20.985Z,3.60
2022-10-08T03:52:48.135Z,2.90
2022-10-08T03:55:15.257Z,2.80
2022-10-08T03:57:41.916Z,4.10
2022-10-08T04:00:09.692Z,4.10
2022-10-08T04:02:36.750Z,2.90
2022-10-08T04:05:03.847Z,3.60
2022-10-08T04:07:30.634Z,2.70
2022-10-08T04:09:57.392Z,2.50
2022-10-08T04:12:24.375Z,3.00
2022-10-08T04:14:51.153Z,4.20
2022-10-08T04:17:18.124Z,2.50
2022-10-08T04:19:44.902Z,3.70
2022-10-08T04:22:11.731Z,2.90
2022-10-08T04:24:38.636Z,2.90
2022-10-08T04:27:05.425Z,3.20
2022-10-08T04:29:32.165Z,3.40
2022-10-08T04:31:58.923Z,3.40
2022-10-08T04:34:25.847Z,3.00
2022-10-08T04:36:52.587Z,3.80
2022-10-08T04:39:19.509Z,2.60
2022-10-08T04:41:46.316Z,15.90
2022-10-08T04:44:13.172Z,128.00
2022-10-08T04:46:40.061Z,218.50
2022-10-08T04:49:08.035Z,35.90
2022-10-08T04:51:34.962Z,16.40
2022-10-08T04:54:01.857Z,53.70
2022-10-08T04:56:31.555Z,38.80
2022-10-08T04:58:59.232Z,12.50
2022-10-08T05:01:28.046Z,6.50
2022-10-08T05:03:56.677Z,5.50
2022-10-08T05:06:27.695Z,5.70
2022-10-08T05:08:55.503Z,4.80
2022-10-08T05:11:26.672Z,5.00
2022-10-08T05:13:55.163Z,3.10
2022-10-08T05:16:24.880Z,3.70
2022-10-08T05:18:52.540Z,7.10
2022-10-08T05:21:24.582Z,5.70
2022-10-08T05:23:57.274Z,4.30
2022-10-08T05:26:56.401Z,4.50
2022-10-08T05:29:16.482Z,4.00
2022-10-08T05:31:44.513Z,3.60
2022-10-08T05:34:13.360Z,3.60
2022-10-08T05:36:41.718Z,4.00
2022-10-08T05:39:10.431Z,4.70
2022-10-08T05:41:38.174Z,6.30
2022-10-08T05:44:05.956Z,5.40
2022-10-08T05:46:36.083Z,9.10
2022-10-08T05:49:06.198Z,4.10
2022-10-08T05:51:38.078Z,4.10
2022-10-08T05:54:05.330Z,5.80
2022-10-08T05:56:35.533Z,8.90
2022-10-08T05:59:03.989Z,7.00
2022-10-08T06:13:49.063Z,3.50
2022-10-08T06:16:19.422Z,3.50
2022-10-08T06:18:51.236Z,3.70
2022-10-08T06:21:30.497Z,4.50
2022-10-08T06:24:03.620Z,3.80
2022-10-08T06:26:41.143Z,4.60
2022-10-08T10:18:37.195Z,1.70
2022-10-08T10:21:15.041Z,1.90
2022-10-08T10:24:06.527Z,1.70
2022-10-08T10:26:41.801Z,2.00
2022-10-08T10:29:21.976Z,2.10
2022-10-08T10:32:07.237Z,2.10
2022-10-08T10:34:41.588Z,2.00
2022-10-08T10:37:22.635Z,2.00
2022-10-08T10:40:28.912Z,1.60
2022-10-08T10:43:45.891Z,1.60
2022-10-08T10:46:42.095Z,1.60
2022-10-08T10:49:17.781Z,1.80
2022-10-08T10:51:48.976Z,2.00
2022-10-08T10:54:43.430Z,2.30
2022-10-08T10:57:14.980Z,1.80
2022-10-08T10:59:53.059Z,2.00
2022-10-08T11:02:28.509Z,1.60
2022-10-08T11:05:02.069Z,1.70
2022-10-08T11:07:52.488Z,1.60
2022-10-08T11:10:35.960Z,1.70
2022-10-08T11:13:19.637Z,1.70
2022-10-08T11:15:56.699Z,1.60
2022-10-08T11:18:27.330Z,1.70
2022-10-08T11:21:15.269Z,1.60
2022-10-08T11:24:09.156Z,1.70
2022-10-08T11:27:02.577Z,1.80
2022-10-08T11:29:42.851Z,1.60
2022-10-08T11:32:16.897Z,1.90
2022-10-08T11:34:48.838Z,2.50
2022-10-08T11:37:46.938Z,2.60
2022-10-08T11:40:35.130Z,2.80
2022-10-08T11:43:14.168Z,2.10
2022-10-08T11:45:46.247Z,2.10
2022-10-08T11:48:31.903Z,2.90
2022-10-08T11:51:19.527Z,2.10
2022-10-08T11:54:14.598Z,2.20
2022-10-08T11:56:49.697Z,2.70
2022-10-08T11:59:42.755Z,2.50
2022-10-08T12:02:25.437Z,2.90
2022-10-08T12:04:57.108Z,2.20
2022-10-08T12:07:37.796Z,2.30
2022-10-08T12:10:06.029Z,2.80
2022-10-08T12:12:49.903Z,2.30
2022-10-08T12:15:24.777Z,2.50
2022-10-08T12:18:26.359Z,2.90
2022-10-08T12:21:22.837Z,2.20
2022-10-08T12:23:51.172Z,2.60
2022-10-08T12:26:20.693Z,2.50
2022-10-08T12:28:50.901Z,2.40
2022-10-08T12:31:27.446Z,2.40
2022-10-08T12:34:00.842Z,3.00
2022-10-08T12:36:36.712Z,2.60
2022-10-08T12:39:25.160Z,3.10
2022-10-08T12:42:02.519Z,2.60
2022-10-08T12:45:12.415Z,2.40
2022-10-08T12:48:10.553Z,2.30
2022-10-08T12:50:52.202Z,2.30
2022-10-08T12:53:21.691Z,2.00
2022-10-08T12:55:56.665Z,2.30
2022-10-08T12:58:29.432Z,1.80
2022-10-08T13:01:04.803Z,2.30
2022-10-08T13:03:33.409Z,2.20
2022-10-08T13:06:35.065Z,2.20
2022-10-08T13:09:18.253Z,2.30
2022-10-08T13:11:49.699Z,2.90
2022-10-08T13:14:34.032Z,6.30
2022-10-08T13:17:03.855Z,2.60
2022-10-08T13:19:39.129Z,3.90
2022-10-08T13:22:24.690Z,6.90
2022-10-08T13:24:53.315Z,4.60
2022-10-08T13:27:33.980Z,3.70
2022-10-08T13:30:27.757Z,4.30
2022-10-08T13:33:17.653Z,2.50
2022-10-08T13:36:01.928Z,4.20
2022-10-08T13:38:34.310Z,2.80
2022-10-08T13:41:07.377Z,3.00
2022-10-08T13:46:05.221Z,13.90
2022-10-08T13:48:36.652Z,10.80
2022-10-08T13:51:05.183Z,4.30
2022-10-08T13:53:33.437Z,5.00
2022-10-08T13:56:01.615Z,4.20
2022-10-08T13:58:30.011Z,2.70
2022-10-08T14:00:58.216Z,7.70
2022-10-08T14:03:26.299Z,5.70
2022-10-08T14:05:54.767Z,4.90
2022-10-08T14:08:26.172Z,3.10
2022-10-08T14:10:58.842Z,4.40
2022-10-08T14:13:27.313Z,11.10
2022-10-08T14:15:55.915Z,8.00
2022-10-08T14:18:26.363Z,11.80
2022-10-08T14:20:55.416Z,12.50
2022-10-08T14:23:25.943Z,10.40
2022-10-08T14:25:56.456Z,5.50
2022-10-08T14:28:25.240Z,7.30
2022-10-08T14:30:53.487Z,7.90
2022-10-08T14:33:22.256Z,5.90
2022-10-08T14:35:53.924Z,5.50
2022-10-08T14:38:24.863Z,4.50
2022-10-08T14:40:52.993Z,3.30
2022-10-08T14:43:27.457Z,3.70
2022-10-08T14:45:56.561Z,3.40
2022-10-08T14:48:25.639Z,3.60
2022-10-08T14:50:54.240Z,4.30
2022-10-08T14:53:22.531Z,8.50
2022-10-08T14:56:11.016Z,19.20
2022-10-08T14:58:41.440Z,14.60
2022-10-08T15:01:10.394Z,9.20
2022-10-08T15:03:38.563Z,5.30
2022-10-08T15:06:08.976Z,4.50
2022-10-08T15:08:40.440Z,5.90
2022-10-08T15:11:08.708Z,7.60
2022-10-08T15:13:36.849Z,10.60
2022-10-08T15:16:05.573Z,10.80
2022-10-08T15:18:34.194Z,8.60
2022-10-08T15:21:02.439Z,7.70
2022-10-08T15:23:30.878Z,9.40
2022-10-08T15:26:01.505Z,12.30
2022-10-08T15:28:30.408Z,12.70
2022-10-08T15:31:12.338Z,12.50
2022-10-08T15:33:42.940Z,13.80
2022-10-08T15:36:33.746Z,12.70
2022-10-08T15:39:05.228Z,17.00
2022-10-08T15:41:37.968Z,15.70
2022-10-08T15:44:10.555Z,35.60
2022-10-08T15:46:38.803Z,17.80
2022-10-08T15:49:07.083Z,34.50
2022-10-08T15:51:35.183Z,16.40
2022-10-08T15:54:04.587Z,18.20
2022-10-08T15:56:33.179Z,16.70
2022-10-08T15:59:02.904Z,21.30
2022-10-08T16:01:31.877Z,57.20
2022-10-08T16:04:01.366Z,33.60
2022-10-08T16:06:36.040Z,39.80
2022-10-08T16:09:04.349Z,21.20
2022-10-08T16:11:35.118Z,24.80
2022-10-08T16:14:23.972Z,28.70
2022-10-08T16:16:53.146Z,29.20
2022-10-08T16:19:23.976Z,29.10
2022-10-08T16:21:55.311Z,23.70
2022-10-08T16:24:25.042Z,25.10
2022-10-08T16:26:53.265Z,32.10
2022-10-08T16:29:21.441Z,32.20
2022-10-08T16:31:49.766Z,35.50
2022-10-08T16:34:21.333Z,52.10
2022-10-08T16:36:50.065Z,78.40
2022-10-08T16:39:21.247Z,108.30
2022-10-08T16:41:49.579Z,95.10
2022-10-08T16:44:21.122Z,79.80
2022-10-08T16:46:51.847Z,97.80
2022-10-08T16:49:25.414Z,91.30
2022-10-08T16:51:58.249Z,56.90
2022-10-08T16:54:27.914Z,64.80
2022-10-08T16:56:56.831Z,93.50
2022-10-08T16:59:27.326Z,95.90
2022-10-08T17:01:58.302Z,71.10
2022-10-08T17:04:28.563Z,61.30
2022-10-08T17:06:56.908Z,39.60
2022-10-08T17:09:25.583Z,40.30
2022-10-08T17:11:53.849Z,35.00
2022-10-08T17:14:22.330Z,37.30
2022-10-08T17:16:50.646Z,38.00
2022-10-08T17:19:19.750Z,37.80
2022-10-08T17:21:47.948Z,38.80
2022-10-08T17:24:15.962Z,36.50
2022-10-08T17:26:44.003Z,34.90
2022-10-08T17:29:13.148Z,36.50
2022-10-08T17:31:42.308Z,36.90
2022-10-08T17:34:11.746Z,63.80
2022-10-08T17:36:42.795Z,40.20
2022-10-08T17:39:13.862Z,32.10
2022-10-08T17:41:43.426Z,30.10
2022-10-08T17:44:12.082Z,24.30
2022-10-08T17:46:46.185Z,55.30
2022-10-08T17:49:17.458Z,24.70
2022-10-08T17:51:46.593Z,23.80
2022-10-08T17:54:18.493Z,32.00
2022-10-08T17:56:47.849Z,29.60
2022-10-08T17:59:18.052Z,22.30
2022-10-08T18:01:46.564Z,35.40
2022-10-08T18:04:17.206Z,24.60
2022-10-08T18:06:46.733Z,30.70
2022-10-08T18:09:18.596Z,24.40
2022-10-08T18:11:51.835Z,27.00
2022-10-08T18:14:21.813Z,24.70
2022-10-08T18:16:50.458Z,18.60
2022-10-08T18:19:19.311Z,17.60
2022-10-08T18:21:48.385Z,17.00
2022-10-08T18:24:17.927Z,19.30
2022-10-08T18:26:46.918Z,21.50
2022-10-08T18:29:15.715Z,19.40
2022-10-08T18:31:44.876Z,19.70
2022-10-08T18:34:15.800Z,19.30
2022-10-08T18:36:46.914Z,19.90
2022-10-08T18:39:18.611Z,33.60
2022-10-08T18:41:49.530Z,75.80
2022-10-08T18:44:20.556Z,50.00
2022-10-08T18:46:49.137Z,22.60
2022-10-08T18:49:20.199Z,18.10
2022-10-08T18:51:50.274Z,14.90
2022-10-08T18:54:18.495Z,23.40
2022-10-08T18:56:46.675Z,42.80
2022-10-08T18:59:16.313Z,54.20
2022-10-08T19:01:47.623Z,48.10
2022-10-08T19:04:19.238Z,26.00
2022-10-08T19:06:49.615Z,22.90
2022-10-08T19:09:18.156Z,16.30
2022-10-08T19:11:52.529Z,17.30
2022-10-08T19:16:50.554Z,19.20
2022-10-08T19:19:21.452Z,15.70
2022-10-08T19:21:50.426Z,24.60
2022-10-08T19:24:20.798Z,60.00
2022-10-08T19:26:50.182Z,40.60
2022-10-08T19:29:25.478Z,27.00
2022-10-08T19:31:53.699Z,21.70
2022-10-08T19:34:24.833Z,29.00
2022-10-08T19:36:53.421Z,29.40
2022-10-08T19:39:25.512Z,28.10
2022-10-08T19:41:54.340Z,33.00
2022-10-08T19:44:22.792Z,34.10
2022-10-08T19:46:51.100Z,35.00
2022-10-08T19:49:19.561Z,35.10
2022-10-08T19:51:47.987Z,19.70
2022-10-08T19:54:16.449Z,19.10
2022-10-08T19:56:44.903Z,19.40
2022-10-08T19:59:13.827Z,17.40
2022-10-08T20:01:42.810Z,17.90
2022-10-08T20:04:12.024Z,19.00
2022-10-08T20:06:42.136Z,20.80
2022-10-08T20:09:12.996Z,20.40
2022-10-08T20:11:43.677Z,24.80
2022-10-08T20:14:13.555Z,19.30
2022-10-08T20:16:42.595Z,18.00
2022-10-08T20:19:17.762Z,19.50
2022-10-08T20:21:47.346Z,19.80
2022-10-08T20:24:16.836Z,54.30
2022-10-08T20:26:45.876Z,39.10
2022-10-08T20:29:17.118Z,48.80
2022-10-08T20:31:51.278Z,29.50
2022-10-08T20:34:27.193Z,23.00
2022-10-08T20:36:55.421Z,21.60
2022-10-08T20:39:23.970Z,19.70
2022-10-08T20:41:52.194Z,22.40
2022-10-08T20:44:20.382Z,18.70
2022-10-08T20:46:50.639Z,19.50
2022-10-08T20:49:19.234Z,18.80
2022-10-08T20:51:47.355Z,24.50
2022-10-08T20:54:17.346Z,21.70
2022-10-08T20:56:45.755Z,20.40
2022-10-08T20:59:16.585Z,20.70
2022-10-08T21:01:45.677Z,36.50
2022-10-08T21:04:15.392Z,28.40
2022-10-08T21:06:46.457Z,23.70
2022-10-08T21:09:16.853Z,15.00
2022-10-08T21:11:47.833Z,15.80
2022-10-08T21:14:19.699Z,17.70
2022-10-08T21:16:47.825Z,19.10
2022-10-08T21:19:26.001Z,14.10
2022-10-08T21:21:54.148Z,16.10
2022-10-08T21:24:22.169Z,17.10
2022-10-08T21:26:50.273Z,17.30
2022-10-08T21:29:18.587Z,17.00
2022-10-08T21:31:46.880Z,15.90
2022-10-08T21:34:15.052Z,15.30
2022-10-08T21:36:44.899Z,15.50
2022-10-08T21:39:17.459Z,14.60
2022-10-08T21:41:46.286Z,15.70
2022-10-08T21:44:15.142Z,17.90
2022-10-08T21:46:44.253Z,21.50
2022-10-08T21:49:16.574Z,15.70
2022-10-08T21:51:45.304Z,18.10
2022-10-08T21:54:14.230Z,20.40
2022-10-08T21:56:43.584Z,18.50
2022-10-08T21:59:14.359Z,20.30
2022-10-08T22:01:48.225Z,20.90
2022-10-08T22:04:19.373Z,96.60
2022-10-08T22:06:50.426Z,66.50
2022-10-08T22:09:25.367Z,47.60
2022-10-08T22:14:22.989Z,20.40
2022-10-08T22:16:51.701Z,22.40
2022-10-08T22:19:19.925Z,26.40
2022-10-08T22:21:48.008Z,27.50
2022-10-08T22:24:16.165Z,36.30
2022-10-08T22:26:46.771Z,27.00
2022-10-08T22:29:15.638Z,21.20
2022-10-08T22:31:44.621Z,25.30
2022-10-08T22:34:13.144Z,23.00
2022-10-08T22:36:44.369Z,46.30
2022-10-08T22:39:12.946Z,25.50
2022-10-08T22:41:41.456Z,22.30
2022-10-08T22:44:09.603Z,12.70
2022-10-08T22:46:39.439Z,12.80
2022-10-08T22:49:10.801Z,14.40
2022-10-08T22:51:39.605Z,13.80
2022-10-08T22:54:07.993Z,12.60
2022-10-08T22:56:36.024Z,20.80
2022-10-08T22:59:04.229Z,14.30
2022-10-08T23:01:32.327Z,13.40
2022-10-08T23:04:00.409Z,12.60
2022-10-08T23:06:34.328Z,10.80
2022-10-08T23:09:06.119Z,11.30
2022-10-08T23:11:35.281Z,9.60
2022-10-08T23:14:03.685Z,10.00
2022-10-08T23:16:34.387Z,9.80
2022-10-08T23:19:06.182Z,9.10
2022-10-08T23:21:35.481Z,8.90
2022-10-08T23:24:04.331Z,8.80
2022-10-08T23:26:33.050Z,9.00
2022-10-08T23:29:01.639Z,14.00
2022-10-08T23:31:35.464Z,15.70
2022-10-08T23:34:05.604Z,11.00
2022-10-08T23:36:37.679Z,9.70
2022-10-08T23:39:07.119Z,10.10
2022-10-08T23:41:37.097Z,9.40
2022-10-08T23:44:05.606Z,10.80
2022-10-08T23:46:33.999Z,8.70
2022-10-08T23:49:02.216Z,8.20
2022-10-08T23:51:32.112Z,8.00
2022-10-08T23:54:03.750Z,8.30
2022-10-08T23:56:31.843Z,8.60
2022-10-08T23:59:00.041Z,10.50
