createdAt,value
2023-05-06T00:00:22.274Z,6.90
2023-05-06T00:02:48.961Z,10.00
2023-05-06T00:05:18.408Z,7.27
2023-05-06T00:07:46.210Z,7.93
2023-05-06T00:10:13.068Z,6.60
2023-05-06T00:12:39.877Z,6.77
2023-05-06T00:15:07.424Z,6.13
2023-05-06T00:17:34.335Z,7.17
2023-05-06T00:20:01.047Z,5.60
2023-05-06T00:22:28.232Z,7.37
2023-05-06T00:24:54.970Z,7.57
2023-05-06T00:27:21.604Z,6.90
2023-05-06T00:29:48.222Z,5.93
2023-05-06T00:32:15.222Z,9.57
2023-05-06T00:34:43.088Z,5.37
2023-05-06T00:37:09.754Z,5.67
2023-05-06T00:39:36.542Z,4.63
2023-05-06T00:42:03.573Z,5.43
2023-05-06T00:44:31.837Z,6.30
2023-05-06T00:47:00.790Z,8.07
2023-05-06T00:49:28.935Z,4.73
2023-05-06T00:51:56.490Z,7.70
2023-05-06T00:54:26.923Z,6.37
2023-05-06T00:56:54.170Z,8.57
2023-05-06T00:59:21.610Z,5.33
2023-05-06T01:01:49.115Z,4.57
2023-05-06T01:04:15.899Z,5.97
2023-05-06T01:06:53.265Z,6.80
2023-05-06T01:09:35.339Z,6.00
2023-05-06T01:12:24.026Z,8.63
2023-05-06T01:15:42.956Z,6.97
2023-05-06T01:18:11.686Z,6.40
2023-05-06T01:20:41.894Z,6.90
2023-05-06T01:23:12.524Z,5.87
2023-05-06T01:25:39.876Z,7.93
2023-05-06T01:28:10.226Z,4.93
2023-05-06T01:30:51.983Z,4.93
2023-05-06T01:33:36.504Z,5.67
2023-05-06T01:36:28.973Z,5.03
2023-05-06T01:39:08.753Z,6.67
2023-05-06T01:41:40.263Z,4.73
2023-05-06T01:44:09.918Z,7.87
2023-05-06T01:46:36.728Z,4.23
2023-05-06T01:49:11.279Z,7.10
2023-05-06T01:51:38.339Z,6.87
2023-05-06T01:54:05.322Z,7.83
2023-05-06T01:56:32.027Z,8.53
2023-05-06T01:58:59.663Z,7.70
2023-05-06T02:01:26.681Z,5.03
2023-05-06T02:03:53.535Z,7.17
2023-05-06T02:06:20.563Z,5.83
2023-05-06T02:08:47.613Z,8.97
2023-05-06T02:11:18.981Z,4.90
2023-05-06T02:13:46.791Z,5.77
2023-05-06T02:16:13.632Z,5.93
2023-05-06T02:18:41.368Z,7.07
2023-05-06T02:21:09.917Z,6.17
2023-05-06T02:23:36.654Z,7.97
2023-05-06T02:26:04.302Z,6.63
2023-05-06T02:28:32.910Z,6.07
2023-05-06T02:30:59.628Z,9.23
2023-05-06T02:33:26.290Z,6.83
2023-05-06T02:35:52.921Z,5.20
2023-05-06T02:38:20.904Z,6.17
2023-05-06T02:40:47.573Z,6.70
2023-05-06T02:43:14.220Z,5.07
2023-05-06T02:45:40.921Z,6.37
2023-05-06T02:48:07.727Z,5.57
2023-05-06T02:50:36.687Z,4.60
2023-05-06T02:53:03.343Z,6.07
2023-05-06T02:55:30.015Z,6.13
2023-05-06T02:57:56.837Z,5.60
2023-05-06T03:00:23.649Z,6.87
2023-05-06T03:02:50.287Z,4.70
2023-05-06T03:05:17.276Z,5.43
2023-05-06T03:07:44.003Z,5.87
2023-05-06T03:10:10.910Z,5.50
2023-05-06T03:12:38.545Z,4.67
2023-05-06T03:15:06.238Z,6.33
2023-05-06T03:17:33.097Z,5.23
2023-05-06T03:20:01.160Z,5.53
2023-05-06T03:22:28.866Z,8.30
2023-05-06T03:24:56.935Z,5.80
2023-05-06T03:27:24.329Z,4.80
2023-05-06T03:29:54.576Z,5.33
2023-05-06T03:32:22.978Z,6.03
2023-05-06T03:34:50.274Z,6.40
2023-05-06T03:37:19.961Z,4.93
2023-05-06T03:39:51.728Z,8.90
2023-05-06T03:42:20.222Z,6.67
2023-05-06T03:44:47.865Z,5.53
2023-05-06T03:47:15.783Z,4.97
2023-05-06T03:49:42.449Z,4.13
2023-05-06T03:52:09.307Z,4.27
2023-05-06T03:54:36.229Z,4.67
2023-05-06T03:57:05.236Z,5.40
2023-05-06T03:59:32.499Z,4.97
2023-05-06T04:02:00.644Z,5.90
2023-05-06T04:04:27.405Z,4.87
2023-05-06T04:06:54.213Z,7.57
2023-05-06T04:09:20.896Z,7.03
2023-05-06T04:11:48.734Z,4.23
2023-05-06T04:14:16.859Z,5.53
2023-05-06T04:16:43.831Z,7.73
2023-05-06T04:19:10.836Z,4.93
2023-05-06T04:21:38.491Z,6.57
2023-05-06T04:24:09.042Z,5.67
2023-05-06T04:26:38.916Z,4.87
2023-05-06T04:29:05.552Z,6.40
2023-05-06T04:31:35.054Z,6.40
2023-05-06T04:34:04.600Z,6.87
2023-05-06T04:36:32.197Z,9.93
2023-05-06T04:39:12.310Z,4.90
2023-05-06T04:41:40.294Z,7.57
2023-05-06T04:44:08.261Z,5.93
2023-05-06T04:46:35.938Z,9.70
2023-05-06T04:49:03.766Z,5.50
2023-05-06T04:51:31.537Z,7.60
2023-05-06T04:53:59.014Z,5.73
2023-05-06T04:56:26.154Z,6.10
2023-05-06T04:58:52.843Z,5.50
2023-05-06T05:01:19.578Z,7.57
2023-05-06T05:03:46.614Z,5.43
2023-05-06T05:06:13.713Z,9.97
2023-05-06T05:08:40.473Z,4.30
2023-05-06T05:11:08.633Z,5.47
2023-05-06T05:13:35.491Z,7.07
2023-05-06T05:16:03.292Z,7.10
2023-05-06T05:18:32.528Z,5.60
2023-05-06T05:21:05.935Z,6.17
2023-05-06T05:23:35.438Z,8.43
2023-05-06T05:26:03.081Z,5.87
2023-05-06T05:29:20.575Z,6.80
2023-05-06T05:31:48.266Z,8.80
2023-05-06T05:34:15.214Z,6.77
2023-05-06T05:36:42.605Z,7.97
2023-05-06T05:39:11.721Z,7.37
2023-05-06T05:41:43.631Z,6.67
2023-05-06T05:44:10.583Z,6.50
2023-05-06T05:46:39.308Z,5.93
2023-05-06T05:49:06.768Z,4.77
2023-05-06T05:51:34.172Z,6.53
2023-05-06T05:54:06.883Z,6.83
2023-05-06T05:56:33.802Z,9.87
2023-05-06T05:59:01.044Z,8.70
2023-05-06T06:01:28.272Z,6.90
2023-05-06T06:03:56.314Z,7.73
2023-05-06T06:06:24.237Z,6.97
2023-05-06T06:08:52.044Z,6.07
2023-05-06T06:11:18.984Z,8.40
2023-05-06T06:13:45.709Z,8.03
2023-05-06T06:16:13.259Z,6.97
2023-05-06T06:18:39.931Z,6.40
2023-05-06T06:21:06.948Z,8.77
2023-05-06T06:23:35.421Z,8.63
2023-05-06T06:26:04.489Z,6.63
2023-05-06T06:28:32.852Z,7.83
2023-05-06T06:30:59.609Z,8.53
2023-05-06T06:33:26.251Z,7.83
2023-05-06T06:35:52.919Z,8.37
2023-05-06T06:38:19.602Z,8.97
2023-05-06T06:40:46.206Z,6.13
2023-05-06T06:43:12.830Z,7.20
2023-05-06T06:45:54.748Z,7.23
2023-05-06T06:48:21.472Z,7.80
2023-05-06T06:50:48.095Z,9.63
2023-05-06T06:53:14.724Z,5.90
2023-05-06T06:55:45.580Z,6.17
2023-05-06T06:58:12.465Z,8.67
2023-05-06T07:00:39.140Z,11.87
2023-05-06T07:03:05.801Z,8.27
2023-05-06T07:05:32.450Z,6.73
2023-05-06T07:07:59.125Z,7.50
2023-05-06T07:10:25.834Z,7.67
2023-05-06T07:12:52.668Z,10.87
2023-05-06T07:15:19.410Z,6.70
2023-05-06T07:17:46.093Z,6.83
2023-05-06T07:20:12.971Z,8.47
2023-05-06T07:22:41.102Z,6.80
2023-05-06T07:25:08.532Z,7.33
2023-05-06T07:27:35.276Z,8.43
2023-05-06T07:30:02.121Z,9.23
2023-05-06T07:32:28.739Z,6.10
2023-05-06T07:34:55.447Z,6.03
2023-05-06T07:37:22.078Z,7.17
2023-05-06T07:39:48.736Z,10.00
2023-05-06T07:42:15.420Z,7.10
2023-05-06T07:44:42.018Z,7.40
2023-05-06T07:47:08.820Z,9.60
2023-05-06T07:49:35.545Z,8.97
2023-05-06T07:52:03.470Z,11.50
2023-05-06T07:54:31.475Z,7.57
2023-05-06T07:56:58.113Z,8.23
2023-05-06T07:59:24.768Z,7.77
2023-05-06T08:01:51.460Z,7.47
2023-05-06T08:04:20.526Z,7.20
2023-05-06T08:06:47.293Z,9.63
2023-05-06T08:09:22.267Z,8.87
2023-05-06T08:11:50.151Z,7.37
2023-05-06T08:14:16.824Z,8.10
2023-05-06T08:16:43.589Z,6.30
2023-05-06T08:19:10.424Z,10.27
2023-05-06T08:21:37.070Z,7.70
2023-05-06T08:24:04.045Z,8.63
2023-05-06T08:26:30.688Z,8.57
2023-05-06T08:28:58.724Z,8.57
2023-05-06T08:31:25.682Z,6.40
2023-05-06T08:33:54.443Z,8.77
2023-05-06T08:36:22.070Z,8.17
2023-05-06T08:38:50.693Z,8.70
2023-05-06T08:41:19.254Z,7.77
2023-05-06T08:43:47.891Z,9.30
2023-05-06T08:46:15.235Z,8.50
2023-05-06T08:48:41.921Z,10.87
2023-05-06T08:51:09.321Z,7.67
2023-05-06T08:53:36.392Z,6.70
2023-05-06T08:56:06.911Z,8.27
2023-05-06T08:58:35.089Z,7.47
2023-05-06T09:01:03.357Z,8.33
2023-05-06T09:03:30.428Z,11.87
2023-05-06T09:05:58.162Z,7.90
2023-05-06T09:08:24.989Z,8.43
2023-05-06T09:10:51.675Z,7.13
2023-05-06T09:13:19.504Z,11.17
2023-05-06T09:15:48.648Z,9.67
2023-05-06T09:18:16.477Z,7.87
2023-05-06T09:20:46.102Z,8.23
2023-05-06T09:23:16.004Z,7.87
2023-05-06T09:25:46.169Z,8.30
2023-05-06T09:28:13.759Z,7.87
2023-05-06T09:30:42.077Z,7.53
2023-05-06T09:33:09.758Z,7.90
2023-05-06T09:35:41.942Z,8.57
2023-05-06T09:38:10.613Z,8.00
2023-05-06T09:40:38.842Z,8.37
2023-05-06T09:43:06.063Z,8.70
2023-05-06T09:45:32.982Z,10.57
2023-05-06T09:48:00.594Z,9.33
2023-05-06T09:50:27.513Z,13.07
2023-05-06T09:52:55.614Z,9.33
2023-05-06T09:55:23.452Z,13.20
2023-05-06T09:57:50.243Z,11.63
2023-05-06T10:00:17.728Z,12.27
2023-05-06T10:02:45.767Z,10.27
2023-05-06T10:05:13.902Z,9.07
2023-05-06T10:07:44.901Z,13.73
2023-05-06T10:10:12.088Z,8.60
2023-05-06T10:12:39.470Z,12.17
2023-05-06T10:15:07.059Z,8.23
2023-05-06T10:17:35.498Z,8.57
2023-05-06T10:20:04.551Z,8.03
2023-05-06T10:22:41.316Z,7.33
2023-05-06T10:25:21.016Z,7.57
2023-05-06T10:27:48.028Z,8.93
2023-05-06T10:30:18.723Z,8.60
2023-05-06T10:32:46.042Z,8.50
2023-05-06T10:35:22.554Z,11.83
2023-05-06T10:37:51.578Z,12.70
2023-05-06T10:40:18.994Z,13.90
2023-05-06T10:42:45.677Z,13.07
2023-05-06T10:45:15.215Z,8.23
2023-05-06T10:47:57.499Z,9.40
2023-05-06T10:50:25.520Z,8.47
2023-05-06T10:52:57.161Z,9.63
2023-05-06T10:55:32.399Z,9.90
2023-05-06T10:58:06.385Z,11.93
2023-05-06T11:00:34.733Z,12.53
2023-05-06T11:03:06.527Z,9.83
2023-05-06T11:05:54.624Z,13.10
2023-05-06T11:08:27.757Z,12.80
2023-05-06T11:10:54.709Z,12.17
2023-05-06T11:13:29.418Z,11.57
2023-05-06T11:15:57.691Z,10.00
2023-05-06T11:18:24.379Z,11.13
2023-05-06T11:21:00.450Z,10.63
2023-05-06T11:23:42.759Z,9.83
2023-05-06T11:26:11.090Z,10.30
2023-05-06T11:28:38.766Z,12.13
2023-05-06T11:31:05.881Z,10.13
2023-05-06T11:33:34.258Z,12.33
2023-05-06T11:36:01.723Z,11.20
2023-05-06T11:38:45.472Z,10.33
2023-05-06T11:41:12.852Z,9.00
2023-05-06T11:43:39.741Z,8.53
2023-05-06T11:46:06.592Z,10.90
2023-05-06T11:48:33.277Z,8.60
2023-05-06T11:51:00.356Z,8.47
2023-05-06T11:53:27.033Z,10.53
2023-05-06T11:55:54.168Z,7.87
2023-05-06T11:58:26.272Z,12.03
2023-05-06T12:01:04.110Z,10.50
2023-05-06T12:03:32.782Z,9.67
2023-05-06T12:06:00.038Z,11.70
2023-05-06T12:08:34.370Z,9.87
2023-05-06T12:11:03.207Z,12.47
2023-05-06T12:13:30.415Z,11.27
2023-05-06T12:15:59.880Z,10.70
2023-05-06T12:18:27.696Z,10.53
2023-05-06T12:20:55.580Z,10.60
2023-05-06T12:23:22.266Z,10.93
2023-05-06T12:26:03.738Z,10.17
2023-05-06T12:28:31.616Z,11.47
2023-05-06T12:30:58.298Z,11.60
2023-05-06T12:33:24.992Z,9.13
2023-05-06T12:35:52.545Z,11.07
2023-05-06T12:38:19.212Z,10.80
2023-05-06T12:40:53.600Z,11.13
2023-05-06T12:43:31.376Z,9.80
2023-05-06T12:46:05.657Z,11.53
2023-05-06T12:48:32.692Z,9.40
2023-05-06T12:50:59.415Z,11.90
2023-05-06T12:53:33.970Z,10.73
2023-05-06T12:56:00.678Z,15.83
2023-05-06T12:58:27.385Z,10.90
2023-05-06T13:00:54.028Z,9.97
2023-05-06T13:03:21.113Z,11.93
2023-05-06T13:05:50.038Z,10.10
2023-05-06T13:08:16.682Z,10.47
2023-05-06T13:10:43.319Z,10.70
2023-05-06T13:13:10.059Z,9.57
2023-05-06T13:15:36.979Z,10.43
2023-05-06T13:18:03.926Z,11.23
2023-05-06T13:20:31.977Z,9.93
2023-05-06T13:22:59.032Z,8.43
2023-05-06T13:25:25.700Z,10.03
2023-05-06T13:27:53.196Z,9.73
2023-05-06T13:30:22.436Z,9.93
2023-05-06T13:32:49.188Z,10.50
2023-05-06T13:35:16.241Z,8.90
2023-05-06T13:37:42.852Z,9.53
2023-05-06T13:40:10.208Z,10.63
2023-05-06T13:42:39.838Z,8.30
2023-05-06T13:45:07.431Z,7.70
2023-05-06T13:47:34.098Z,11.40
2023-05-06T13:50:03.546Z,10.73
2023-05-06T13:52:30.242Z,9.37
2023-05-06T13:54:57.618Z,10.37
2023-05-06T13:57:25.851Z,9.80
2023-05-06T13:59:54.754Z,10.43
2023-05-06T14:02:21.589Z,12.57
2023-05-06T14:04:48.311Z,8.77
2023-05-06T14:07:15.120Z,11.67
2023-05-06T14:09:41.689Z,9.90
2023-05-06T14:12:08.330Z,9.53
2023-05-06T14:14:35.034Z,12.60
2023-05-06T14:17:01.663Z,9.80
2023-05-06T14:19:29.937Z,10.90
2023-05-06T14:21:56.818Z,10.20
2023-05-06T14:24:23.450Z,10.83
2023-05-06T14:26:50.204Z,10.83
2023-05-06T14:29:16.943Z,11.83
2023-05-06T14:31:43.586Z,12.57
2023-05-06T14:34:10.205Z,9.43
2023-05-06T14:36:36.938Z,9.67
2023-05-06T14:39:03.600Z,9.40
2023-05-06T14:41:30.931Z,8.97
2023-05-06T14:43:57.517Z,9.13
2023-05-06T14:46:24.395Z,8.93
2023-05-06T14:48:51.990Z,8.80
2023-05-06T14:51:19.032Z,9.30
2023-05-06T14:53:46.581Z,8.87
2023-05-06T14:56:13.266Z,9.73
2023-05-06T14:58:39.863Z,9.60
2023-05-06T15:01:06.911Z,10.03
2023-05-06T15:03:33.639Z,14.60
2023-05-06T15:06:00.646Z,10.77
2023-05-06T15:08:27.582Z,9.33
2023-05-06T15:10:54.860Z,9.50
2023-05-06T15:13:21.562Z,13.50
2023-05-06T15:15:48.353Z,8.90
2023-05-06T15:18:15.006Z,8.83
2023-05-06T15:20:41.662Z,11.33
2023-05-06T15:23:08.239Z,10.57
2023-05-06T15:25:36.595Z,9.27
2023-05-06T15:28:04.736Z,9.23
2023-05-06T15:30:31.360Z,9.30
2023-05-06T15:32:58.072Z,12.43
2023-05-06T15:35:24.740Z,10.63
2023-05-06T15:37:55.648Z,10.40
2023-05-06T15:40:25.397Z,12.77
2023-05-06T15:42:52.529Z,14.53
2023-05-06T15:45:19.384Z,13.47
2023-05-06T15:47:47.964Z,12.80
2023-05-06T15:50:31.046Z,12.33
2023-05-06T15:52:59.130Z,14.10
2023-05-06T15:55:26.598Z,13.80
2023-05-06T15:57:54.644Z,12.87
2023-05-06T16:00:22.201Z,14.70
2023-05-06T16:02:49.113Z,15.63
2023-05-06T16:05:16.096Z,15.03
2023-05-06T16:07:45.409Z,20.57
2023-05-06T16:10:14.320Z,13.67
2023-05-06T16:12:41.420Z,15.20
2023-05-06T16:15:08.574Z,15.63
2023-05-06T16:17:37.984Z,14.87
2023-05-06T16:20:05.494Z,15.73
2023-05-06T16:22:32.157Z,12.63
2023-05-06T16:24:58.744Z,15.33
2023-05-06T16:27:28.008Z,15.50
2023-05-06T16:29:54.701Z,15.23
2023-05-06T16:32:21.522Z,15.23
2023-05-06T16:34:48.204Z,14.70
2023-05-06T16:37:15.686Z,13.57
2023-05-06T16:39:42.356Z,17.53
2023-05-06T16:42:08.981Z,14.00
2023-05-06T16:44:35.568Z,14.40
2023-05-06T16:47:02.243Z,14.23
2023-05-06T16:49:33.326Z,17.50
2023-05-06T16:52:00.638Z,14.70
2023-05-06T16:54:27.346Z,14.13
2023-05-06T16:56:54.006Z,19.47
2023-05-06T16:59:22.285Z,18.13
2023-05-06T17:01:49.864Z,13.13
2023-05-06T17:04:16.862Z,12.27
2023-05-06T17:06:43.566Z,14.03
2023-05-06T17:09:10.806Z,12.97
2023-05-06T17:11:37.423Z,13.63
2023-05-06T17:14:04.055Z,14.50
2023-05-06T17:16:30.725Z,10.87
2023-05-06T17:18:57.368Z,16.07
2023-05-06T17:21:24.844Z,12.60
2023-05-06T17:23:54.408Z,11.90
2023-05-06T17:26:21.805Z,13.17
2023-05-06T17:28:48.642Z,10.60
2023-05-06T17:31:15.910Z,11.80
2023-05-06T17:33:42.740Z,18.37
2023-05-06T17:36:09.425Z,14.97
2023-05-06T17:38:36.435Z,16.20
2023-05-06T17:41:03.022Z,13.17
2023-05-06T17:43:33.982Z,12.70
2023-05-06T17:46:01.275Z,14.77
2023-05-06T17:48:35.590Z,11.60
2023-05-06T17:51:03.243Z,15.37
2023-05-06T17:53:36.280Z,12.47
2023-05-06T17:56:03.891Z,14.30
2023-05-06T17:58:30.612Z,16.10
2023-05-06T18:00:57.473Z,12.37
2023-05-06T18:03:24.283Z,12.00
2023-05-06T18:05:51.584Z,12.60
2023-05-06T18:08:18.162Z,11.93
2023-05-06T18:10:44.774Z,15.53
2023-05-06T18:13:11.447Z,12.90
2023-05-06T18:15:38.114Z,15.67
2023-05-06T18:18:04.791Z,14.37
2023-05-06T18:20:32.360Z,19.87
2023-05-06T18:22:59.132Z,16.27
2023-05-06T18:25:25.897Z,14.77
2023-05-06T18:27:52.567Z,13.23
2023-05-06T18:30:19.168Z,15.80
2023-05-06T18:32:45.802Z,14.30
2023-05-06T18:35:12.586Z,12.40
2023-05-06T18:37:39.618Z,12.00
2023-05-06T18:40:08.924Z,12.93
2023-05-06T18:42:35.843Z,14.00
2023-05-06T18:45:04.666Z,11.93
2023-05-06T18:47:32.118Z,13.13
2023-05-06T18:50:00.577Z,11.27
2023-05-06T18:52:27.427Z,11.93
2023-05-06T18:54:54.061Z,11.53
2023-05-06T18:57:20.828Z,11.60
2023-05-06T18:59:47.724Z,11.27
2023-05-06T19:02:14.416Z,13.37
2023-05-06T19:04:41.144Z,15.60
2023-05-06T19:07:07.842Z,11.03
2023-05-06T19:09:37.003Z,12.00
2023-05-06T19:12:04.238Z,12.30
2023-05-06T19:14:32.313Z,10.77
2023-05-06T19:16:59.074Z,11.63
2023-05-06T19:19:25.901Z,14.27
2023-05-06T19:21:52.634Z,13.27
2023-05-06T19:24:19.237Z,11.37
2023-05-06T19:26:46.217Z,12.53
2023-05-06T19:29:14.513Z,11.57
2023-05-06T19:31:41.131Z,11.27
2023-05-06T19:34:08.323Z,12.57
2023-05-06T19:36:34.958Z,11.10
2023-05-06T19:39:01.564Z,11.20
2023-05-06T19:41:28.309Z,13.90
2023-05-06T19:43:55.019Z,12.33
2023-05-06T19:46:21.698Z,14.83
2023-05-06T19:48:48.371Z,14.00
2023-05-06T19:51:15.079Z,13.57
2023-05-06T19:53:41.690Z,15.63
2023-05-06T19:56:10.300Z,16.97
2023-05-06T19:58:37.180Z,15.10
2023-05-06T20:01:03.884Z,11.77
2023-05-06T20:03:32.087Z,13.93
2023-05-06T20:05:59.302Z,13.20
2023-05-06T20:08:26.095Z,14.20
2023-05-06T20:10:52.811Z,14.07
2023-05-06T20:13:19.657Z,12.83
2023-05-06T20:15:47.336Z,13.63
2023-05-06T20:18:14.384Z,12.60
2023-05-06T20:20:41.136Z,17.10
2023-05-06T20:23:07.835Z,17.30
2023-05-06T20:25:37.054Z,16.13
2023-05-06T20:28:05.784Z,13.43
2023-05-06T20:30:33.080Z,12.60
2023-05-06T20:33:00.188Z,14.40
2023-05-06T20:35:27.260Z,14.80
2023-05-06T20:37:54.555Z,11.67
2023-05-06T20:40:21.620Z,13.90
2023-05-06T20:42:48.369Z,14.40
2023-05-06T20:45:15.063Z,12.73
2023-05-06T20:47:41.728Z,12.70
2023-05-06T20:50:08.910Z,15.57
2023-05-06T20:52:35.950Z,17.57
2023-05-06T20:55:03.100Z,15.93
2023-05-06T20:57:29.789Z,12.23
2023-05-06T20:59:56.458Z,16.17
2023-05-06T21:02:23.284Z,11.37
2023-05-06T21:04:50.801Z,11.83
2023-05-06T21:07:17.832Z,13.43
2023-05-06T21:09:44.510Z,10.80
2023-05-06T21:12:11.125Z,12.43
2023-05-06T21:14:37.719Z,11.23
2023-05-06T21:17:04.684Z,10.60
2023-05-06T21:19:31.445Z,12.07
2023-05-06T21:21:58.129Z,10.67
2023-05-06T21:24:24.746Z,11.50
2023-05-06T21:26:51.639Z,11.40
2023-05-06T21:29:18.386Z,11.03
2023-05-06T21:31:44.972Z,12.57
2023-05-06T21:34:11.601Z,10.83
2023-05-06T21:36:38.229Z,11.67
2023-05-06T21:39:11.794Z,12.47
2023-05-06T21:41:41.647Z,9.70
2023-05-06T21:44:09.045Z,9.40
2023-05-06T21:46:37.584Z,10.00
2023-05-06T21:49:04.778Z,10.80
2023-05-06T21:51:33.515Z,9.80
2023-05-06T21:54:00.815Z,9.97
2023-05-06T21:56:27.552Z,10.13
2023-05-06T21:58:57.986Z,9.60
2023-05-06T22:01:32.000Z,9.90
2023-05-06T22:04:01.985Z,9.30
2023-05-06T22:06:31.384Z,9.40
2023-05-06T22:08:58.009Z,9.50
2023-05-06T22:11:24.747Z,8.70
2023-05-06T22:13:51.736Z,8.73
2023-05-06T22:16:21.240Z,8.43
2023-05-06T22:18:47.885Z,8.33
2023-05-06T22:21:14.491Z,8.93
2023-05-06T22:23:41.302Z,12.90
2023-05-06T22:26:08.060Z,9.43
2023-05-06T22:28:34.694Z,8.30
2023-05-06T22:31:01.388Z,8.67
2023-05-06T22:33:28.028Z,8.43
2023-05-06T22:35:55.399Z,8.83
2023-05-06T22:38:22.085Z,8.70
2023-05-06T22:40:48.748Z,8.17
2023-05-06T22:43:15.359Z,8.67
2023-05-06T22:45:41.971Z,7.77
2023-05-06T22:48:08.709Z,7.67
2023-05-06T22:50:36.272Z,8.20
2023-05-06T22:53:10.370Z,7.77
2023-05-06T22:55:40.829Z,7.10
2023-05-06T22:58:07.453Z,7.07
2023-05-06T23:00:34.147Z,7.97
2023-05-06T23:03:00.824Z,7.53
2023-05-06T23:05:27.529Z,7.37
2023-05-06T23:07:54.121Z,6.80
2023-05-06T23:10:20.867Z,7.60
2023-05-06T23:12:47.574Z,6.97
2023-05-06T23:15:14.187Z,6.77
2023-05-06T23:17:40.892Z,7.07
2023-05-06T23:20:08.064Z,7.67
2023-05-06T23:22:34.678Z,8.90
2023-05-06T23:25:01.261Z,7.90
2023-05-06T23:27:27.968Z,7.40
2023-05-06T23:29:54.545Z,7.77
2023-05-06T23:32:23.607Z,7.60
2023-05-06T23:34:52.265Z,8.07
2023-05-06T23:37:19.236Z,7.63
2023-05-06T23:39:47.603Z,9.07
2023-05-06T23:42:14.303Z,8.10
2023-05-06T23:44:40.976Z,8.60
2023-05-06T23:47:07.663Z,8.70
2023-05-06T23:49:35.494Z,8.10
2023-05-06T23:52:03.024Z,8.67
2023-05-06T23:54:29.921Z,7.87
2023-05-06T23:56:56.800Z,7.97
2023-05-06T23:59:23.451Z,8.50
