createdAt,value
2018-01-27T00:02:26.942Z,9.13
2018-01-27T00:04:55.190Z,9.53
2018-01-27T00:07:24.223Z,9.97
2018-01-27T00:09:52.532Z,10.90
2018-01-27T00:12:20.791Z,10.23
2018-01-27T00:14:49.052Z,10.03
2018-01-27T00:17:17.339Z,10.77
2018-01-27T00:19:45.604Z,10.40
2018-01-27T00:22:13.876Z,11.07
2018-01-27T00:24:42.132Z,9.60
2018-01-27T00:27:10.460Z,10.70
2018-01-27T00:29:38.703Z,10.13
2018-01-27T00:32:06.979Z,10.93
2018-01-27T00:34:36.007Z,10.00
2018-01-27T00:37:04.277Z,10.57
2018-01-27T00:39:33.303Z,10.43
2018-01-27T00:42:01.586Z,10.33
2018-01-27T00:44:29.856Z,11.10
2018-01-27T00:46:58.895Z,12.17
2018-01-27T00:49:27.155Z,10.80
2018-01-27T00:51:56.196Z,12.77
2018-01-27T00:54:24.462Z,11.53
2018-01-27T00:56:52.735Z,12.73
2018-01-27T00:59:22.523Z,12.90
2018-01-27T01:01:50.779Z,12.63
2018-01-27T01:04:19.056Z,12.23
2018-01-27T01:06:47.313Z,12.60
2018-01-27T01:09:16.773Z,13.10
2018-01-27T01:11:45.056Z,12.00
2018-01-27T01:14:13.341Z,14.20
2018-01-27T01:16:41.626Z,12.60
2018-01-27T01:19:10.663Z,12.97
2018-01-27T01:21:38.946Z,12.80
2018-01-27T01:24:07.216Z,13.90
2018-01-27T01:26:35.477Z,13.23
2018-01-27T01:29:03.754Z,13.17
2018-01-27T01:31:32.029Z,14.07
2018-01-27T01:34:01.063Z,15.20
2018-01-27T01:36:29.382Z,13.50
2018-01-27T01:38:57.653Z,14.77
2018-01-27T01:41:26.678Z,14.80
2018-01-27T01:44:00.571Z,14.43
2018-01-27T01:46:28.821Z,14.93
2018-01-27T01:49:14.770Z,15.53
2018-01-27T01:51:43.806Z,15.30
2018-01-27T01:54:12.103Z,15.07
2018-01-27T01:56:40.381Z,15.07
2018-01-27T01:59:08.703Z,15.10
2018-01-27T02:01:36.968Z,15.10
2018-01-27T02:04:05.239Z,15.13
2018-01-27T02:06:34.260Z,17.10
2018-01-27T02:09:02.528Z,16.53
2018-01-27T02:11:31.927Z,16.73
2018-01-27T02:14:00.968Z,16.87
2018-01-27T02:16:29.223Z,17.40
2018-01-27T02:18:58.311Z,17.43
2018-01-27T02:21:26.571Z,17.63
2018-01-27T02:23:54.908Z,17.20
2018-01-27T02:26:23.203Z,17.13
2018-01-27T02:28:52.281Z,18.67
2018-01-27T02:31:20.547Z,18.53
2018-01-27T02:33:48.820Z,20.50
2018-01-27T02:36:17.095Z,17.27
2018-01-27T02:38:46.129Z,18.07
2018-01-27T02:41:14.517Z,18.53
2018-01-27T02:43:42.773Z,17.57
2018-01-27T02:46:11.855Z,17.80
2018-01-27T02:48:40.143Z,17.00
2018-01-27T02:51:08.417Z,16.23
2018-01-27T02:53:36.702Z,15.53
2018-01-27T02:56:04.989Z,17.27
2018-01-27T02:58:33.242Z,15.97
2018-01-27T03:01:01.520Z,15.83
2018-01-27T03:03:30.535Z,16.63
2018-01-27T03:05:58.816Z,16.57
2018-01-27T03:08:27.847Z,17.53
2018-01-27T03:10:56.125Z,18.77
2018-01-27T03:13:24.392Z,16.40
2018-01-27T03:15:54.360Z,16.20
2018-01-27T03:18:22.656Z,15.90
2018-01-27T03:20:50.935Z,16.20
2018-01-27T03:23:19.192Z,15.93
2018-01-27T03:25:48.227Z,16.13
2018-01-27T03:28:16.475Z,15.47
2018-01-27T03:30:45.616Z,13.83
2018-01-27T03:33:13.896Z,17.30
2018-01-27T03:35:42.194Z,17.73
2018-01-27T03:38:10.441Z,17.00
2018-01-27T03:40:38.708Z,17.27
2018-01-27T03:43:06.976Z,17.60
2018-01-27T03:45:35.235Z,16.87
2018-01-27T03:48:03.496Z,18.10
2018-01-27T03:50:31.764Z,17.87
2018-01-27T03:53:00.020Z,18.53
2018-01-27T03:55:28.308Z,20.00
2018-01-27T03:57:56.571Z,16.10
2018-01-27T04:00:25.603Z,17.13
2018-01-27T04:02:53.864Z,18.23
2018-01-27T04:05:22.895Z,17.70
2018-01-27T04:07:51.168Z,17.93
2018-01-27T04:10:20.220Z,16.63
2018-01-27T04:12:48.513Z,16.60
2018-01-27T04:15:16.780Z,14.40
2018-01-27T04:17:45.036Z,17.10
2018-01-27T04:20:14.051Z,16.60
2018-01-27T04:22:42.330Z,14.67
2018-01-27T04:25:11.343Z,16.53
2018-01-27T04:27:40.381Z,16.53
2018-01-27T04:30:08.631Z,16.07
2018-01-27T04:32:37.682Z,15.37
2018-01-27T04:35:06.000Z,16.33
2018-01-27T04:37:34.265Z,15.73
2018-01-27T04:40:02.516Z,16.07
2018-01-27T04:42:31.566Z,16.07
2018-01-27T04:44:59.820Z,15.87
2018-01-27T04:47:28.117Z,15.73
2018-01-27T04:49:56.371Z,15.17
2018-01-27T04:52:24.635Z,17.70
2018-01-27T04:54:52.905Z,16.53
2018-01-27T04:57:21.412Z,16.57
2018-01-27T04:59:49.947Z,17.27
2018-01-27T05:02:19.006Z,15.90
2018-01-27T05:04:47.262Z,15.10
2018-01-27T05:07:15.536Z,16.23
2018-01-27T05:09:44.791Z,14.70
2018-01-27T05:12:13.071Z,14.93
2018-01-27T05:14:41.343Z,15.33
2018-01-27T05:17:09.629Z,15.07
2018-01-27T05:19:37.879Z,15.63
2018-01-27T05:22:06.177Z,15.53
2018-01-27T05:24:34.431Z,14.47
2018-01-27T05:27:02.712Z,14.20
2018-01-27T05:29:30.973Z,16.17
2018-01-27T05:32:00.011Z,14.60
2018-01-27T05:34:28.276Z,14.20
2018-01-27T05:36:56.554Z,15.90
2018-01-27T05:39:25.576Z,15.77
2018-01-27T05:41:53.844Z,17.40
2018-01-27T05:44:22.887Z,18.80
2018-01-27T05:46:51.142Z,19.03
2018-01-27T05:49:19.414Z,17.17
2018-01-27T05:51:48.442Z,19.03
2018-01-27T05:54:16.734Z,18.27
2018-01-27T05:56:44.992Z,19.97
2018-01-27T05:59:13.273Z,19.97
2018-01-27T06:01:42.308Z,19.00
2018-01-27T06:04:11.451Z,19.53
2018-01-27T06:06:39.739Z,17.30
2018-01-27T06:09:08.067Z,21.47
2018-01-27T06:11:36.364Z,19.63
2018-01-27T06:14:05.622Z,18.17
2018-01-27T06:16:33.887Z,18.57
2018-01-27T06:19:02.924Z,18.23
2018-01-27T06:21:31.189Z,18.53
2018-01-27T06:23:59.584Z,18.77
2018-01-27T06:26:27.844Z,19.30
2018-01-27T06:28:56.128Z,18.57
2018-01-27T06:31:24.453Z,20.10
2018-01-27T06:33:52.733Z,17.33
2018-01-27T06:36:21.763Z,18.80
2018-01-27T06:38:50.143Z,18.23
2018-01-27T06:41:18.481Z,18.87
2018-01-27T06:43:46.780Z,19.83
2018-01-27T06:46:15.100Z,19.03
2018-01-27T06:48:44.747Z,17.30
2018-01-27T06:51:13.013Z,18.03
2018-01-27T06:53:41.283Z,19.33
2018-01-27T06:56:10.323Z,16.13
2018-01-27T06:58:38.598Z,17.33
2018-01-27T07:01:07.653Z,15.97
2018-01-27T07:03:35.927Z,16.77
2018-01-27T07:06:04.963Z,16.50
2018-01-27T07:08:33.225Z,15.27
2018-01-27T07:11:01.495Z,16.90
2018-01-27T07:13:29.762Z,15.77
2018-01-27T07:15:58.833Z,15.93
2018-01-27T07:18:27.057Z,16.53
2018-01-27T07:20:57.159Z,17.97
2018-01-27T07:23:26.189Z,16.70
2018-01-27T07:25:55.229Z,16.43
2018-01-27T07:28:23.491Z,17.00
2018-01-27T07:30:51.808Z,16.97
2018-01-27T07:33:20.136Z,16.80
2018-01-27T07:35:48.408Z,17.13
2018-01-27T07:38:16.675Z,17.03
2018-01-27T07:40:44.943Z,17.43
2018-01-27T07:43:13.973Z,16.83
2018-01-27T07:45:42.239Z,17.90
2018-01-27T07:48:10.499Z,18.30
2018-01-27T07:50:39.535Z,18.97
2018-01-27T07:53:09.167Z,19.93
2018-01-27T07:55:37.448Z,19.37
2018-01-27T07:58:06.476Z,17.20
2018-01-27T08:00:34.964Z,21.17
2018-01-27T08:03:03.862Z,18.17
2018-01-27T08:05:32.194Z,18.73
2018-01-27T08:08:00.465Z,17.47
2018-01-27T08:10:29.164Z,17.30
2018-01-27T08:12:57.427Z,16.90
2018-01-27T08:15:25.818Z,13.97
2018-01-27T08:17:54.898Z,15.43
2018-01-27T08:20:23.163Z,12.10
2018-01-27T08:22:52.204Z,17.43
2018-01-27T08:25:21.240Z,16.87
2018-01-27T08:27:50.538Z,17.63
2018-01-27T08:30:18.816Z,18.87
2018-01-27T08:32:47.924Z,17.77
2018-01-27T08:35:16.963Z,18.23
2018-01-27T08:37:45.222Z,17.97
2018-01-27T08:40:14.246Z,18.90
2018-01-27T08:42:42.517Z,18.97
2018-01-27T08:45:11.545Z,19.80
2018-01-27T08:47:39.834Z,20.33
2018-01-27T08:50:08.103Z,20.40
2018-01-27T08:52:36.456Z,20.13
2018-01-27T08:55:04.712Z,20.40
2018-01-27T08:57:32.984Z,19.83
2018-01-27T09:00:01.244Z,19.20
2018-01-27T09:02:30.509Z,20.33
2018-01-27T09:05:00.518Z,18.43
2018-01-27T09:07:28.860Z,18.73
2018-01-27T09:09:57.228Z,17.00
2018-01-27T09:12:25.500Z,18.20
2018-01-27T09:14:53.772Z,15.60
2018-01-27T09:17:22.059Z,17.40
2018-01-27T09:19:50.326Z,15.47
2018-01-27T09:22:19.438Z,13.37
2018-01-27T09:24:47.691Z,12.07
2018-01-27T09:27:16.725Z,13.43
2018-01-27T09:29:45.006Z,14.83
2018-01-27T09:32:13.284Z,15.50
2018-01-27T09:34:41.548Z,15.73
2018-01-27T09:37:09.816Z,15.20
2018-01-27T09:39:38.075Z,14.23
2018-01-27T09:42:06.378Z,14.73
2018-01-27T09:44:35.400Z,16.23
2018-01-27T09:47:03.713Z,16.10
2018-01-27T09:49:31.978Z,15.30
2018-01-27T09:52:00.246Z,14.30
2018-01-27T09:54:28.515Z,15.33
2018-01-27T09:56:56.811Z,14.73
2018-01-27T09:59:25.083Z,14.97
2018-01-27T10:01:54.077Z,13.20
2018-01-27T10:04:22.376Z,13.60
2018-01-27T10:06:50.651Z,15.40
2018-01-27T10:09:18.917Z,16.13
2018-01-27T10:11:47.168Z,13.37
2018-01-27T10:14:15.459Z,13.13
2018-01-27T10:16:44.499Z,14.10
2018-01-27T10:19:12.768Z,12.50
2018-01-27T10:21:41.830Z,14.43
2018-01-27T10:24:10.106Z,13.30
2018-01-27T10:26:38.412Z,15.57
2018-01-27T10:29:06.658Z,15.23
2018-01-27T10:31:35.697Z,15.17
2018-01-27T10:34:04.076Z,15.67
2018-01-27T10:36:32.336Z,15.70
2018-01-27T10:39:01.396Z,16.90
2018-01-27T10:41:29.628Z,16.13
2018-01-27T10:43:58.669Z,15.87
2018-01-27T10:46:26.935Z,15.60
2018-01-27T10:48:55.980Z,13.27
2018-01-27T10:51:25.008Z,14.17
2018-01-27T10:53:53.290Z,15.47
2018-01-27T10:56:21.552Z,14.53
2018-01-27T10:58:50.001Z,14.97
2018-01-27T11:01:18.280Z,14.10
2018-01-27T11:03:46.552Z,12.20
2018-01-27T11:06:14.812Z,13.23
2018-01-27T11:08:43.092Z,15.43
2018-01-27T11:11:11.392Z,15.00
2018-01-27T11:13:39.673Z,14.50
2018-01-27T11:16:07.921Z,16.00
2018-01-27T11:18:36.208Z,16.70
2018-01-27T11:21:04.484Z,16.57
2018-01-27T11:23:32.830Z,16.90
2018-01-27T11:26:01.127Z,16.00
2018-01-27T11:28:29.382Z,15.67
2018-01-27T11:30:58.444Z,13.37
2018-01-27T11:33:26.731Z,15.07
2018-01-27T11:35:55.150Z,14.00
2018-01-27T11:38:23.786Z,14.03
2018-01-27T11:40:52.172Z,13.93
2018-01-27T11:43:21.525Z,12.90
2018-01-27T11:45:50.022Z,13.83
2018-01-27T11:48:18.616Z,12.33
2018-01-27T11:50:47.014Z,13.97
2018-01-27T11:53:16.251Z,13.30
2018-01-27T11:55:44.634Z,12.10
2018-01-27T11:58:13.135Z,12.10
2018-01-27T12:00:41.648Z,12.07
2018-01-27T12:03:10.958Z,11.00
2018-01-27T12:05:39.417Z,10.37
2018-01-27T12:08:07.814Z,10.03
2018-01-27T12:10:36.325Z,9.90
2018-01-27T12:13:04.884Z,9.60
2018-01-27T12:15:33.509Z,9.03
2018-01-27T12:18:01.877Z,9.53
2018-01-27T12:20:31.157Z,9.27
2018-01-27T12:22:59.658Z,9.23
2018-01-27T12:25:28.274Z,8.43
2018-01-27T12:27:56.557Z,8.60
2018-01-27T12:30:25.068Z,8.53
2018-01-27T12:32:53.775Z,7.37
2018-01-27T12:35:22.181Z,9.07
2018-01-27T12:37:50.509Z,12.33
2018-01-27T12:40:19.135Z,12.00
2018-01-27T12:42:47.595Z,12.50
2018-01-27T12:45:15.892Z,13.27
2018-01-27T12:47:44.475Z,12.33
2018-01-27T12:50:14.454Z,13.20
2018-01-27T12:52:42.972Z,12.67
2018-01-27T12:55:12.338Z,12.23
2018-01-27T12:57:40.857Z,13.50
2018-01-27T13:00:10.452Z,11.63
2018-01-27T13:02:38.924Z,12.43
2018-01-27T13:05:08.708Z,9.80
2018-01-27T13:07:37.822Z,9.73
2018-01-27T13:10:06.537Z,10.17
2018-01-27T13:12:34.860Z,8.90
2018-01-27T13:15:03.635Z,10.43
2018-01-27T13:17:32.724Z,10.07
2018-01-27T13:20:01.171Z,11.77
2018-01-27T13:22:29.721Z,11.53
2018-01-27T13:24:58.159Z,13.40
2018-01-27T13:27:27.509Z,13.20
2018-01-27T13:29:56.155Z,13.23
2018-01-27T13:32:25.242Z,12.37
2018-01-27T13:34:53.558Z,11.77
2018-01-27T13:37:22.948Z,12.73
2018-01-27T13:39:51.433Z,12.40
2018-01-27T13:42:20.069Z,12.40
2018-01-27T13:44:49.808Z,11.03
2018-01-27T13:47:18.447Z,11.63
2018-01-27T13:49:46.827Z,11.30
2018-01-27T13:52:15.398Z,12.13
2018-01-27T13:54:44.009Z,11.33
2018-01-27T13:57:12.539Z,11.73
2018-01-27T13:59:41.082Z,11.67
2018-01-27T14:02:09.690Z,11.13
2018-01-27T14:04:38.074Z,11.40
2018-01-27T14:07:06.613Z,12.60
2018-01-27T14:09:35.000Z,11.10
2018-01-27T14:12:03.399Z,11.03
2018-01-27T14:14:32.219Z,11.47
2018-01-27T14:17:01.356Z,11.83
2018-01-27T14:19:29.604Z,12.13
2018-01-27T14:21:59.114Z,12.10
2018-01-27T14:24:28.181Z,13.10
2018-01-27T14:26:56.868Z,12.90
2018-01-27T14:29:25.567Z,12.73
2018-01-27T14:31:53.872Z,12.20
2018-01-27T14:34:22.213Z,13.40
2018-01-27T14:36:51.628Z,12.07
2018-01-27T14:39:20.977Z,13.17
2018-01-27T14:41:49.504Z,11.63
2018-01-27T14:44:18.072Z,12.17
2018-01-27T14:46:46.537Z,13.03
2018-01-27T14:49:15.951Z,13.23
2018-01-27T14:51:45.360Z,12.53
2018-01-27T14:54:14.627Z,13.40
2018-01-27T14:56:43.343Z,12.80
2018-01-27T14:59:11.688Z,13.40
2018-01-27T15:01:40.237Z,12.63
2018-01-27T15:04:08.624Z,14.37
2018-01-27T15:06:37.035Z,14.03
2018-01-27T15:09:06.637Z,12.87
2018-01-27T15:11:35.366Z,12.30
2018-01-27T15:14:05.689Z,13.73
2018-01-27T15:16:34.185Z,14.13
2018-01-27T15:19:03.507Z,12.67
2018-01-27T15:21:32.620Z,13.87
2018-01-27T15:24:01.216Z,13.67
2018-01-27T15:26:30.236Z,14.07
2018-01-27T15:28:58.635Z,13.37
2018-01-27T15:31:27.148Z,13.63
2018-01-27T15:33:55.511Z,14.77
2018-01-27T15:36:24.735Z,13.40
2018-01-27T15:38:53.253Z,13.97
2018-01-27T15:41:21.960Z,14.20
2018-01-27T15:43:50.508Z,13.83
2018-01-27T15:46:19.739Z,13.77
2018-01-27T15:48:48.501Z,14.63
2018-01-27T15:51:17.880Z,14.13
2018-01-27T15:53:46.312Z,15.10
2018-01-27T15:56:15.742Z,13.77
2018-01-27T15:58:45.174Z,14.23
2018-01-27T16:01:13.481Z,13.80
2018-01-27T16:03:41.780Z,13.87
2018-01-27T16:06:10.374Z,14.97
2018-01-27T16:08:38.821Z,14.43
2018-01-27T16:11:07.945Z,15.20
2018-01-27T16:13:36.848Z,14.67
2018-01-27T16:16:05.237Z,13.97
2018-01-27T16:18:33.641Z,14.37
2018-01-27T16:21:03.186Z,14.57
2018-01-27T16:23:33.126Z,13.93
2018-01-27T16:26:01.864Z,14.40
2018-01-27T16:28:31.908Z,15.30
2018-01-27T16:31:01.840Z,13.97
2018-01-27T16:33:32.090Z,13.90
2018-01-27T16:36:00.993Z,15.27
2018-01-27T16:38:29.434Z,15.23
2018-01-27T16:40:57.975Z,14.47
2018-01-27T16:43:26.883Z,14.47
2018-01-27T16:45:55.885Z,14.50
2018-01-27T16:48:24.194Z,17.92
2018-01-27T16:50:53.692Z,15.47
2018-01-27T16:53:22.216Z,14.10
2018-01-27T16:55:51.174Z,15.53
2018-01-27T16:58:20.691Z,14.63
2018-01-27T17:00:49.849Z,13.63
2018-01-27T17:03:18.149Z,14.07
2018-01-27T17:05:47.235Z,14.00
2018-01-27T17:08:15.541Z,14.37
2018-01-27T17:10:43.805Z,14.83
2018-01-27T17:13:12.064Z,14.60
2018-01-27T17:15:41.146Z,13.70
2018-01-27T17:18:09.464Z,12.90
2018-01-27T17:20:39.007Z,13.97
2018-01-27T17:23:07.381Z,12.73
2018-01-27T17:25:35.744Z,12.40
2018-01-27T17:28:03.985Z,13.67
2018-01-27T17:30:32.277Z,14.07
2018-01-27T17:33:00.630Z,14.20
2018-01-27T17:35:29.708Z,14.67
2018-01-27T17:37:57.974Z,14.30
2018-01-27T17:40:26.311Z,14.57
2018-01-27T17:42:54.648Z,14.23
2018-01-27T17:45:23.017Z,15.80
2018-01-27T17:47:51.536Z,14.43
2018-01-27T17:50:20.067Z,15.07
2018-01-27T17:52:49.248Z,14.67
2018-01-27T17:55:18.370Z,14.30
2018-01-27T17:57:46.712Z,14.07
2018-01-27T18:00:15.066Z,14.50
2018-01-27T18:02:43.342Z,15.00
2018-01-27T18:05:11.666Z,16.37
2018-01-27T18:07:40.753Z,15.13
2018-01-27T18:10:09.024Z,14.07
2018-01-27T18:12:37.341Z,19.37
2018-01-27T18:15:05.626Z,18.90
2018-01-27T18:17:33.988Z,18.70
2018-01-27T18:20:02.326Z,19.27
2018-01-27T18:22:31.403Z,18.73
2018-01-27T18:24:59.671Z,19.60
2018-01-27T18:27:27.956Z,18.77
2018-01-27T18:29:56.303Z,18.93
2018-01-27T18:32:25.408Z,18.03
2018-01-27T18:34:54.495Z,17.37
2018-01-27T18:37:23.053Z,18.70
2018-01-27T18:39:52.400Z,16.77
2018-01-27T18:42:20.933Z,16.97
2018-01-27T18:44:49.439Z,16.57
2018-01-27T18:47:17.928Z,17.13
2018-01-27T18:49:46.341Z,17.40
2018-01-27T18:52:15.321Z,16.47
2018-01-27T18:54:43.939Z,17.30
2018-01-27T18:57:12.404Z,17.87
2018-01-27T18:59:42.031Z,17.80
2018-01-27T19:02:10.503Z,16.47
2018-01-27T19:04:39.185Z,18.63
2018-01-27T19:07:08.166Z,18.53
2018-01-27T19:09:36.485Z,18.87
2018-01-27T19:12:04.815Z,17.83
2018-01-27T19:14:33.137Z,16.80
2018-01-27T19:17:01.468Z,16.33
2018-01-27T19:19:31.130Z,16.57
2018-01-27T19:21:59.456Z,17.13
2018-01-27T19:24:27.802Z,15.60
2018-01-27T19:26:56.065Z,16.90
2018-01-27T19:29:25.202Z,17.37
2018-01-27T19:31:53.592Z,16.70
2018-01-27T19:34:21.962Z,17.80
2018-01-27T19:36:51.079Z,16.40
2018-01-27T19:39:20.155Z,15.90
2018-01-27T19:41:49.247Z,17.57
2018-01-27T19:44:17.526Z,17.20
2018-01-27T19:46:45.862Z,17.23
2018-01-27T19:49:14.997Z,16.03
2018-01-27T19:51:43.243Z,17.90
2018-01-27T19:54:11.518Z,17.57
2018-01-27T19:56:39.887Z,17.87
2018-01-27T19:59:08.206Z,17.93
2018-01-27T20:01:36.560Z,18.43
2018-01-27T20:04:04.826Z,18.73
2018-01-27T20:06:33.084Z,17.47
2018-01-27T20:09:01.409Z,17.37
2018-01-27T20:11:30.471Z,16.03
2018-01-27T20:13:58.743Z,16.87
2018-01-27T20:16:26.998Z,17.63
2018-01-27T20:18:55.335Z,16.17
2018-01-27T20:21:23.655Z,15.70
2018-01-27T20:23:52.002Z,17.17
2018-01-27T20:26:20.248Z,15.00
2018-01-27T20:28:48.579Z,15.60
2018-01-27T20:31:16.918Z,16.50
2018-01-27T20:33:45.291Z,15.53
2018-01-27T20:36:13.603Z,15.53
2018-01-27T20:38:42.646Z,15.37
2018-01-27T20:41:10.955Z,13.93
2018-01-27T20:43:39.283Z,15.37
2018-01-27T20:46:08.352Z,16.37
2018-01-27T20:48:36.612Z,15.87
2018-01-27T20:51:05.109Z,15.07
2018-01-27T20:53:33.488Z,17.20
2018-01-27T20:56:01.880Z,16.67
2018-01-27T20:58:30.321Z,16.87
2018-01-27T21:00:59.437Z,16.57
2018-01-27T21:03:27.808Z,17.23
2018-01-27T21:05:56.131Z,18.20
2018-01-27T21:08:24.448Z,17.13
2018-01-27T21:10:52.846Z,15.97
2018-01-27T21:13:21.310Z,17.53
2018-01-27T21:15:49.699Z,16.83
2018-01-27T21:18:17.999Z,17.17
2018-01-27T21:20:47.095Z,16.40
2018-01-27T21:23:15.375Z,19.40
2018-01-27T21:25:43.711Z,19.00
2018-01-27T21:28:12.790Z,19.43
2018-01-27T21:30:41.815Z,20.00
2018-01-27T21:33:10.904Z,19.23
2018-01-27T21:35:39.996Z,18.20
2018-01-27T21:38:08.317Z,18.77
2018-01-27T21:40:37.488Z,18.00
2018-01-27T21:43:05.858Z,18.33
2018-01-27T21:45:34.249Z,16.93
2018-01-27T21:48:02.615Z,18.67
2018-01-27T21:50:31.015Z,15.90
2018-01-27T21:52:59.328Z,15.50
2018-01-27T21:55:27.632Z,14.60
2018-01-27T21:57:55.974Z,16.00
2018-01-27T22:00:24.327Z,16.33
2018-01-27T22:02:52.583Z,17.00
2018-01-27T22:05:20.934Z,17.00
2018-01-27T22:07:49.999Z,29.63
2018-01-27T22:10:18.381Z,20.10
2018-01-27T22:12:46.660Z,19.60
2018-01-27T22:15:15.008Z,20.13
2018-01-27T22:17:44.025Z,18.93
2018-01-27T22:20:12.385Z,18.83
2018-01-27T22:22:40.720Z,19.43
2018-01-27T22:25:09.038Z,21.73
2018-01-27T22:27:37.414Z,21.80
2018-01-27T22:30:05.723Z,20.13
2018-01-27T22:32:34.133Z,21.07
2018-01-27T22:35:02.471Z,20.10
2018-01-27T22:37:30.915Z,21.27
2018-01-27T22:39:59.273Z,20.57
2018-01-27T22:42:27.553Z,18.90
2018-01-27T22:44:55.857Z,23.50
2018-01-27T22:47:24.195Z,17.30
2018-01-27T22:49:53.282Z,17.13
2018-01-27T22:52:21.630Z,18.30
2018-01-27T22:54:49.913Z,15.60
2018-01-27T22:57:19.371Z,18.13
2018-01-27T22:59:48.462Z,21.90
2018-01-27T23:02:16.798Z,17.27
2018-01-27T23:04:45.867Z,16.20
2018-01-27T23:07:14.187Z,18.17
2018-01-27T23:09:42.484Z,18.20
2018-01-27T23:12:11.533Z,15.53
2018-01-27T23:14:39.849Z,16.00
2018-01-27T23:17:08.170Z,16.20
2018-01-27T23:19:36.502Z,16.10
2018-01-27T23:22:04.898Z,15.43
2018-01-27T23:24:34.047Z,14.73
2018-01-27T23:27:02.692Z,15.30
2018-01-27T23:29:31.181Z,18.20
2018-01-27T23:31:59.532Z,15.97
2018-01-27T23:34:28.633Z,16.10
2018-01-27T23:36:56.972Z,15.87
2018-01-27T23:39:25.278Z,13.93
2018-01-27T23:41:53.577Z,16.47
2018-01-27T23:44:21.852Z,15.67
2018-01-27T23:46:50.136Z,15.13
2018-01-27T23:49:18.484Z,13.20
2018-01-27T23:51:47.522Z,13.20
2018-01-27T23:54:15.821Z,12.00
2018-01-27T23:56:44.122Z,11.90
2018-01-27T23:59:12.402Z,12.23
