createdAt,value
2018-08-22T10:54:48.739Z,65.10
2018-08-22T10:57:19.014Z,65.40
2018-08-22T10:59:49.447Z,65.20
2018-08-22T11:02:19.822Z,64.80
2018-08-22T11:04:50.260Z,65.20
2018-08-22T11:07:20.542Z,65.20
2018-08-22T11:09:50.665Z,64.80
2018-08-22T11:12:20.994Z,65.20
2018-08-22T11:14:51.257Z,65.40
2018-08-22T11:17:21.330Z,64.30
2018-08-22T11:19:51.435Z,64.20
2018-08-22T11:22:32.532Z,64.20
2018-08-22T11:25:13.051Z,64.50
2018-08-22T11:27:54.157Z,64.80
2018-08-22T11:30:34.975Z,64.30
2018-08-22T11:33:15.982Z,64.50
2018-08-22T11:35:44.178Z,63.80
2018-08-22T11:38:14.030Z,64.10
2018-08-22T11:40:44.203Z,64.30
2018-08-22T11:43:14.281Z,64.60
2018-08-22T11:45:44.137Z,64.80
2018-08-22T11:48:13.954Z,64.10
2018-08-22T11:50:43.989Z,64.30
2018-08-22T11:53:14.154Z,64.40
2018-08-22T11:55:44.104Z,63.80
2018-08-22T11:58:13.912Z,63.90
2018-08-22T12:00:43.728Z,63.80
2018-08-22T12:03:13.441Z,63.90
2018-08-22T12:05:43.251Z,63.70
2018-08-22T12:08:13.053Z,63.30
2018-08-22T12:10:46.265Z,63.50
2018-08-22T12:13:16.016Z,63.10
2018-08-22T12:15:45.972Z,63.10
2018-08-22T12:18:16.147Z,62.90
2018-08-22T12:20:46.006Z,62.20
2018-08-22T12:23:16.461Z,62.50
2018-08-22T12:25:46.725Z,63.00
2018-08-22T12:28:16.745Z,62.70
2018-08-22T12:30:46.595Z,62.40
2018-08-22T12:33:16.722Z,62.10
2018-08-22T12:35:46.404Z,62.10
2018-08-22T12:38:16.403Z,62.10
2018-08-22T12:40:46.505Z,62.00
2018-08-22T12:43:16.301Z,62.10
2018-08-22T12:45:48.559Z,63.50
2018-08-22T12:48:18.449Z,63.30
2018-08-22T12:50:48.044Z,63.10
2018-08-22T12:53:18.339Z,63.10
2018-08-22T12:55:48.363Z,63.30
2018-08-22T12:58:18.572Z,64.00
2018-08-22T13:00:48.495Z,63.50
2018-08-22T13:03:18.655Z,64.70
2018-08-22T13:05:48.941Z,65.70
2018-08-22T13:08:18.994Z,66.30
2018-08-22T13:10:48.947Z,66.70
2018-08-22T13:13:19.719Z,66.30
2018-08-22T13:15:49.590Z,66.30
2018-08-22T13:18:19.735Z,66.50
2018-08-22T13:20:50.286Z,66.50
2018-08-22T13:23:20.483Z,67.30
2018-08-22T13:25:51.371Z,67.20
2018-08-22T13:28:21.303Z,67.80
2018-08-22T13:30:51.746Z,67.70
2018-08-22T13:33:21.782Z,67.90
2018-08-22T13:35:51.789Z,68.30
2018-08-22T13:38:22.486Z,68.90
2018-08-22T13:40:53.053Z,67.70
2018-08-22T13:43:23.763Z,67.40
2018-08-22T13:45:54.137Z,67.40
2018-08-22T13:48:24.462Z,67.10
2018-08-22T13:50:54.574Z,67.30
2018-08-22T13:53:24.703Z,66.30
2018-08-22T13:55:54.689Z,65.90
2018-08-22T13:58:24.454Z,65.40
2018-08-22T14:00:54.370Z,65.70
2018-08-22T14:03:24.898Z,65.40
2018-08-22T14:05:54.899Z,65.00
2018-08-22T14:08:24.749Z,64.70
2018-08-22T14:10:55.222Z,64.50
2018-08-22T14:13:24.948Z,64.50
2018-08-22T14:15:55.150Z,64.10
2018-08-22T14:18:25.247Z,64.10
2018-08-22T14:20:55.171Z,64.20
2018-08-22T14:23:24.902Z,64.10
2018-08-22T14:25:55.162Z,64.50
2018-08-22T14:28:25.002Z,64.30
2018-08-22T14:30:55.356Z,63.40
2018-08-22T14:33:25.396Z,63.60
2018-08-22T14:35:55.235Z,62.30
2018-08-22T14:38:25.141Z,62.00
2018-08-22T14:40:56.023Z,62.50
2018-08-22T14:43:25.961Z,61.80
2018-08-22T14:45:55.850Z,61.80
2018-08-22T14:48:31.465Z,61.20
2018-08-22T14:51:01.484Z,61.40
2018-08-22T14:53:31.715Z,61.60
2018-08-22T14:56:01.811Z,61.50
2018-08-22T14:58:31.754Z,61.80
2018-08-22T15:01:01.786Z,62.10
2018-08-22T15:03:32.323Z,61.70
2018-08-22T15:06:02.098Z,61.70
2018-08-22T15:08:31.989Z,61.30
2018-08-22T15:11:02.147Z,61.40
2018-08-22T15:13:32.023Z,61.60
2018-08-22T15:16:02.073Z,62.00
2018-08-22T15:18:32.348Z,62.00
2018-08-22T15:21:02.006Z,62.00
2018-08-22T15:23:32.178Z,62.00
2018-08-22T15:26:10.482Z,61.70
2018-08-22T15:28:40.545Z,62.70
2018-08-22T15:31:10.524Z,62.30
2018-08-22T15:33:40.822Z,63.10
2018-08-22T15:36:10.599Z,62.10
2018-08-22T15:38:40.626Z,62.20
2018-08-22T15:41:10.642Z,62.20
2018-08-22T15:43:40.476Z,62.40
2018-08-22T15:46:10.539Z,62.40
2018-08-22T15:48:41.253Z,62.50
2018-08-22T15:51:11.101Z,62.10
2018-08-22T15:53:42.111Z,62.60
2018-08-22T15:56:12.218Z,62.70
2018-08-22T15:58:42.016Z,62.60
2018-08-22T16:01:12.046Z,63.00
2018-08-22T16:03:42.467Z,63.00
2018-08-22T16:06:12.831Z,62.40
2018-08-22T16:08:42.904Z,62.50
2018-08-22T16:11:12.607Z,61.80
2018-08-22T16:13:42.754Z,61.30
2018-08-22T16:16:13.078Z,61.20
2018-08-22T16:18:43.164Z,61.30
2018-08-22T16:21:13.475Z,61.10
2018-08-22T16:23:43.596Z,61.40
2018-08-22T16:26:13.536Z,61.20
2018-08-22T16:28:52.921Z,61.10
2018-08-22T16:31:25.231Z,60.90
2018-08-22T16:33:55.642Z,61.70
2018-08-22T16:36:29.283Z,61.50
2018-08-22T16:38:59.882Z,61.70
2018-08-22T16:41:29.913Z,61.50
2018-08-22T16:44:00.190Z,61.50
2018-08-22T16:46:30.304Z,61.10
2018-08-22T16:49:00.367Z,60.90
2018-08-22T16:51:29.931Z,60.90
2018-08-22T16:54:05.270Z,61.20
2018-08-22T16:56:35.529Z,61.40
2018-08-22T16:59:10.434Z,61.50
2018-08-22T17:01:44.321Z,61.70
2018-08-22T17:04:14.105Z,61.60
2018-08-22T17:06:44.359Z,61.70
2018-08-22T17:09:15.912Z,62.00
2018-08-22T17:11:45.736Z,62.20
2018-08-22T17:14:15.907Z,62.10
2018-08-22T17:16:46.386Z,62.40
2018-08-22T17:19:16.563Z,62.80
2018-08-22T17:21:46.678Z,62.10
2018-08-22T17:24:16.990Z,62.00
2018-08-22T17:26:47.124Z,61.90
2018-08-22T17:29:18.197Z,61.80
2018-08-22T17:31:54.096Z,61.60
2018-08-22T17:34:24.574Z,61.60
2018-08-22T17:37:05.575Z,61.50
2018-08-22T17:39:35.746Z,61.50
2018-08-22T17:42:05.473Z,61.50
2018-08-22T17:44:35.362Z,61.40
2018-08-22T17:47:05.636Z,61.40
2018-08-22T17:49:35.837Z,61.50
2018-08-22T17:52:11.152Z,61.50
2018-08-22T17:54:43.454Z,61.50
2018-08-22T17:57:23.977Z,61.50
2018-08-22T17:59:54.704Z,61.50
2018-08-22T18:02:25.384Z,61.50
2018-08-22T18:05:01.368Z,61.60
2018-08-22T18:07:31.921Z,62.40
2018-08-22T18:10:03.584Z,61.70
2018-08-22T18:12:33.690Z,61.60
2018-08-22T18:15:04.417Z,61.70
2018-08-22T18:17:36.045Z,61.80
2018-08-22T18:20:05.954Z,61.90
2018-08-22T18:22:37.673Z,61.90
2018-08-22T18:25:08.102Z,62.80
2018-08-22T18:27:38.213Z,61.90
2018-08-22T18:30:11.804Z,61.90
2018-08-22T18:32:43.737Z,61.90
2018-08-22T18:35:15.341Z,62.00
2018-08-22T18:37:45.780Z,62.10
2018-08-22T18:40:19.039Z,62.30
2018-08-22T18:42:54.845Z,62.40
2018-08-22T18:45:25.879Z,62.50
2018-08-22T18:47:55.877Z,62.70
2018-08-22T18:50:26.438Z,62.60
2018-08-22T18:52:58.241Z,62.70
2018-08-22T18:55:31.695Z,63.00
2018-08-22T18:58:03.248Z,63.00
2018-08-22T19:00:36.640Z,62.70
2018-08-22T19:03:06.616Z,62.80
2018-08-22T19:05:37.672Z,63.00
2018-08-22T19:08:15.295Z,63.20
2018-08-22T19:10:46.479Z,63.20
2018-08-22T19:13:17.492Z,63.10
2018-08-22T19:15:53.988Z,63.30
2018-08-22T19:18:24.798Z,63.40
2018-08-22T19:20:57.503Z,63.40
2018-08-22T19:23:28.387Z,63.40
2018-08-22T19:26:00.866Z,63.40
2018-08-22T19:28:32.264Z,63.60
2018-08-22T19:31:02.151Z,63.40
2018-08-22T19:33:32.020Z,63.50
2018-08-22T19:36:02.517Z,63.50
2018-08-22T19:38:32.596Z,63.60
2018-08-22T19:41:17.183Z,63.70
2018-08-22T19:43:47.089Z,63.70
2018-08-22T19:46:17.866Z,63.70
2018-08-22T19:48:47.841Z,63.60
2018-08-22T19:51:18.395Z,63.70
2018-08-22T19:53:59.081Z,63.90
2018-08-22T19:56:29.942Z,63.60
2018-08-22T19:58:59.985Z,63.80
2018-08-22T20:01:32.388Z,63.70
2018-08-22T20:04:03.189Z,63.80
2018-08-22T20:06:33.056Z,63.80
2018-08-22T20:09:02.952Z,63.80
2018-08-22T20:11:34.337Z,63.80
2018-08-22T20:14:06.711Z,63.80
2018-08-22T20:16:36.736Z,63.90
2018-08-22T20:19:06.462Z,64.10
2018-08-22T20:21:37.851Z,64.10
2018-08-22T20:24:09.407Z,63.90
2018-08-22T20:26:42.151Z,63.90
2018-08-22T20:29:12.649Z,63.80
2018-08-22T20:31:43.709Z,64.00
2018-08-22T20:34:15.562Z,64.30
2018-08-22T20:36:48.089Z,64.10
2018-08-22T20:39:18.072Z,63.90
2018-08-22T20:41:48.231Z,64.00
2018-08-22T20:44:19.457Z,64.10
2018-08-22T20:46:50.324Z,64.10
2018-08-22T20:49:21.450Z,64.10
2018-08-22T20:51:52.199Z,64.20
2018-08-22T20:54:25.188Z,64.10
2018-08-22T20:57:02.771Z,64.00
2018-08-22T20:59:32.662Z,64.30
2018-08-22T21:02:05.612Z,64.80
2018-08-22T21:04:36.724Z,64.40
2018-08-22T21:07:06.888Z,64.70
2018-08-22T21:09:36.701Z,64.50
2018-08-22T21:12:06.765Z,64.50
2018-08-22T21:14:36.951Z,64.70
2018-08-22T21:17:06.825Z,64.70
2018-08-22T21:19:36.720Z,64.60
2018-08-22T21:22:16.594Z,64.70
2018-08-22T21:24:46.729Z,64.80
2018-08-22T21:27:16.544Z,64.70
2018-08-22T21:29:46.667Z,64.90
2018-08-22T21:32:16.548Z,65.10
2018-08-22T21:34:47.308Z,65.00
2018-08-22T21:37:28.342Z,65.10
2018-08-22T21:39:57.990Z,65.30
2018-08-22T21:42:30.373Z,65.10
2018-08-22T21:45:00.742Z,65.40
2018-08-22T21:47:30.799Z,65.50
2018-08-22T21:50:00.657Z,65.30
2018-08-22T21:52:42.289Z,65.40
2018-08-22T21:55:12.220Z,65.60
2018-08-22T21:57:42.299Z,65.80
2018-08-22T22:00:12.747Z,65.70
2018-08-22T22:02:45.364Z,65.80
2018-08-22T22:05:15.733Z,65.40
2018-08-22T22:07:45.495Z,65.60
2018-08-22T22:10:15.237Z,65.50
2018-08-22T22:12:45.768Z,65.70
2018-08-22T22:15:21.145Z,65.80
2018-08-22T22:17:51.369Z,65.90
2018-08-22T22:20:21.669Z,65.60
2018-08-22T22:22:52.115Z,65.90
2018-08-22T22:25:22.342Z,65.50
2018-08-22T22:27:52.235Z,65.60
2018-08-22T22:30:22.639Z,65.70
2018-08-22T22:32:52.645Z,65.60
2018-08-22T22:35:28.042Z,65.70
2018-08-22T22:38:14.441Z,65.70
2018-08-22T22:40:44.030Z,65.80
2018-08-22T22:43:14.123Z,65.70
2018-08-22T22:45:44.217Z,65.70
2018-08-22T22:48:14.376Z,65.60
2018-08-22T22:50:44.558Z,65.60
2018-08-22T22:53:14.219Z,65.70
2018-08-22T22:55:43.997Z,65.80
2018-08-22T22:58:14.530Z,65.70
2018-08-22T23:00:44.416Z,65.80
2018-08-22T23:03:14.049Z,65.90
2018-08-22T23:05:43.983Z,65.90
2018-08-22T23:08:13.854Z,65.90
2018-08-22T23:10:43.793Z,65.60
2018-08-22T23:13:14.279Z,65.70
2018-08-22T23:15:44.493Z,65.40
2018-08-22T23:18:14.107Z,65.30
2018-08-22T23:20:44.531Z,65.60
2018-08-22T23:23:35.092Z,65.60
2018-08-22T23:26:13.755Z,65.60
2018-08-22T23:28:44.726Z,65.50
2018-08-22T23:31:17.852Z,65.40
2018-08-22T23:33:48.418Z,65.40
2018-08-22T23:36:18.384Z,65.40
2018-08-22T23:38:48.280Z,65.70
2018-08-22T23:41:18.485Z,65.50
2018-08-22T23:43:52.686Z,65.60
2018-08-22T23:46:23.732Z,65.40
2018-08-22T23:48:57.976Z,65.60
2018-08-22T23:51:28.474Z,65.30
2018-08-22T23:53:59.769Z,65.40
2018-08-22T23:56:31.455Z,65.50
2018-08-22T23:59:01.774Z,65.60
