createdAt,value
2023-12-16T00:01:00.667Z,11.70
2023-12-16T00:03:36.971Z,12.90
2023-12-16T00:06:04.426Z,11.00
2023-12-16T00:08:31.319Z,10.80
2023-12-16T00:10:58.357Z,13.60
2023-12-16T00:13:25.842Z,14.00
2023-12-16T00:15:52.773Z,13.30
2023-12-16T00:18:19.865Z,14.80
2023-12-16T00:20:47.176Z,14.40
2023-12-16T00:23:14.005Z,14.40
2023-12-16T00:25:40.774Z,17.10
2023-12-16T00:28:07.764Z,15.10
2023-12-16T00:30:34.590Z,15.10
2023-12-16T00:33:01.578Z,16.40
2023-12-16T00:35:28.619Z,17.20
2023-12-16T00:37:55.403Z,18.40
2023-12-16T00:40:22.242Z,17.50
2023-12-16T00:42:49.157Z,17.90
2023-12-16T00:45:17.410Z,21.00
2023-12-16T00:50:12.763Z,18.70
2023-12-16T00:52:39.523Z,20.80
2023-12-16T00:55:07.045Z,21.40
2023-12-16T00:57:33.918Z,23.40
2023-12-16T01:00:00.714Z,22.50
2023-12-16T01:02:27.652Z,24.80
2023-12-16T01:04:54.477Z,26.50
2023-12-16T01:07:21.322Z,22.30
2023-12-16T01:09:51.283Z,22.50
2023-12-16T01:12:18.748Z,20.40
2023-12-16T01:14:45.618Z,20.60
2023-12-16T01:17:12.702Z,21.70
2023-12-16T01:19:39.575Z,21.50
2023-12-16T01:22:06.379Z,22.40
2023-12-16T01:24:37.457Z,25.70
2023-12-16T01:27:07.064Z,21.30
2023-12-16T01:29:34.078Z,20.50
2023-12-16T01:32:00.826Z,19.40
2023-12-16T01:34:27.687Z,18.60
2023-12-16T01:36:54.554Z,21.50
2023-12-16T01:39:21.486Z,26.20
2023-12-16T01:41:48.318Z,21.00
2023-12-16T01:44:15.200Z,19.90
2023-12-16T01:46:43.058Z,20.80
2023-12-16T01:49:10.740Z,21.00
2023-12-16T01:51:38.206Z,19.50
2023-12-16T01:54:06.664Z,20.10
2023-12-16T01:56:33.903Z,20.30
2023-12-16T01:59:00.887Z,17.00
2023-12-16T02:01:28.142Z,23.40
2023-12-16T02:03:56.837Z,19.60
2023-12-16T02:06:25.464Z,16.40
2023-12-16T02:08:52.565Z,17.10
2023-12-16T02:11:19.328Z,16.60
2023-12-16T02:13:46.133Z,16.90
2023-12-16T02:16:13.036Z,16.60
2023-12-16T02:18:39.969Z,15.20
2023-12-16T02:21:06.930Z,13.70
2023-12-16T02:23:33.911Z,15.60
2023-12-16T02:26:01.525Z,15.20
2023-12-16T02:28:28.431Z,17.90
2023-12-16T02:30:55.373Z,17.00
2023-12-16T02:33:22.573Z,16.10
2023-12-16T02:35:49.419Z,11.90
2023-12-16T02:38:16.369Z,18.10
2023-12-16T02:40:44.001Z,11.90
2023-12-16T02:43:10.905Z,14.60
2023-12-16T02:45:38.278Z,17.40
2023-12-16T02:48:05.666Z,13.50
2023-12-16T02:50:32.551Z,14.50
2023-12-16T02:53:00.446Z,16.90
2023-12-16T02:55:27.294Z,15.40
2023-12-16T02:57:54.190Z,14.20
2023-12-16T03:00:21.049Z,13.00
2023-12-16T03:02:47.885Z,13.00
2023-12-16T03:05:14.767Z,13.00
2023-12-16T03:07:41.808Z,14.20
2023-12-16T03:10:09.122Z,14.80
2023-12-16T03:12:36.072Z,16.60
2023-12-16T03:15:04.312Z,16.40
2023-12-16T03:17:31.172Z,17.20
2023-12-16T03:19:58.136Z,15.30
2023-12-16T03:22:24.961Z,13.00
2023-12-16T03:24:51.831Z,17.40
2023-12-16T03:27:18.621Z,13.50
2023-12-16T03:29:45.399Z,12.10
2023-12-16T03:32:12.253Z,14.80
2023-12-16T03:34:39.073Z,11.80
2023-12-16T03:37:05.892Z,13.20
2023-12-16T03:39:32.612Z,12.60
2023-12-16T03:41:59.365Z,10.80
2023-12-16T03:44:26.195Z,15.80
2023-12-16T03:46:52.927Z,15.10
2023-12-16T03:49:19.816Z,13.00
2023-12-16T03:51:46.737Z,14.60
2023-12-16T03:54:13.506Z,13.60
2023-12-16T03:56:40.259Z,14.30
2023-12-16T03:59:07.099Z,16.90
2023-12-16T04:01:33.942Z,14.40
2023-12-16T04:04:00.912Z,14.20
2023-12-16T04:06:27.824Z,11.90
2023-12-16T04:08:54.569Z,12.70
2023-12-16T04:11:21.372Z,13.00
2023-12-16T04:13:49.429Z,14.50
2023-12-16T04:16:16.249Z,12.20
2023-12-16T04:18:44.196Z,10.70
2023-12-16T04:21:11.078Z,11.80
2023-12-16T04:23:37.814Z,15.20
2023-12-16T04:26:07.687Z,15.60
2023-12-16T04:28:35.323Z,16.70
2023-12-16T04:31:02.220Z,12.70
2023-12-16T04:33:29.107Z,10.00
2023-12-16T04:35:55.949Z,11.10
2023-12-16T04:38:22.679Z,14.90
2023-12-16T04:40:49.445Z,12.30
2023-12-16T04:43:16.781Z,15.20
2023-12-16T04:45:43.794Z,13.00
2023-12-16T04:48:10.796Z,13.90
2023-12-16T04:50:37.710Z,14.40
2023-12-16T04:53:04.538Z,16.90
2023-12-16T04:55:31.349Z,17.60
2023-12-16T04:57:58.238Z,13.00
2023-12-16T05:00:25.061Z,14.50
2023-12-16T05:02:51.807Z,17.60
2023-12-16T05:05:18.741Z,18.70
2023-12-16T05:07:45.610Z,14.50
2023-12-16T05:10:12.438Z,14.40
2023-12-16T05:12:40.736Z,20.70
2023-12-16T05:15:08.152Z,20.40
2023-12-16T05:17:35.056Z,11.60
2023-12-16T05:20:02.233Z,17.30
2023-12-16T05:22:34.024Z,17.20
2023-12-16T05:25:02.700Z,16.20
2023-12-16T05:27:29.540Z,20.20
2023-12-16T05:30:01.056Z,19.60
2023-12-16T05:32:28.083Z,15.60
2023-12-16T05:34:55.681Z,16.50
2023-12-16T05:37:22.753Z,20.60
2023-12-16T05:39:49.550Z,21.70
2023-12-16T05:42:16.394Z,24.30
2023-12-16T05:44:43.165Z,28.90
2023-12-16T05:47:10.077Z,25.30
2023-12-16T05:49:36.978Z,24.40
2023-12-16T05:52:04.651Z,24.00
2023-12-16T05:54:31.432Z,20.80
2023-12-16T05:56:58.284Z,18.30
2023-12-16T05:59:25.364Z,20.00
2023-12-16T06:01:52.210Z,23.70
2023-12-16T06:04:19.173Z,19.90
2023-12-16T06:06:45.976Z,18.00
2023-12-16T06:09:13.315Z,16.90
2023-12-16T06:11:40.268Z,16.10
2023-12-16T06:14:07.272Z,16.50
2023-12-16T06:16:34.090Z,23.40
2023-12-16T06:19:03.133Z,22.70
2023-12-16T06:21:30.539Z,27.20
2023-12-16T06:24:00.848Z,20.70
2023-12-16T06:26:27.756Z,18.90
2023-12-16T06:28:54.526Z,27.90
2023-12-16T06:31:21.883Z,29.90
2023-12-16T06:33:48.807Z,34.10
2023-12-16T06:36:15.875Z,44.70
2023-12-16T06:38:42.904Z,29.90
2023-12-16T06:41:09.904Z,25.90
2023-12-16T06:43:36.972Z,22.80
2023-12-16T06:46:03.989Z,24.40
2023-12-16T06:48:30.995Z,23.50
2023-12-16T06:50:58.638Z,20.10
2023-12-16T06:53:26.355Z,16.80
2023-12-16T06:55:54.018Z,19.10
2023-12-16T06:58:21.728Z,18.60
2023-12-16T07:00:48.971Z,17.60
2023-12-16T07:03:17.089Z,16.70
2023-12-16T07:05:44.094Z,13.70
2023-12-16T07:08:13.666Z,19.00
2023-12-16T07:10:40.486Z,15.00
2023-12-16T07:13:08.426Z,24.20
2023-12-16T07:15:35.412Z,22.10
2023-12-16T07:18:03.471Z,16.20
2023-12-16T07:20:31.133Z,12.60
2023-12-16T07:22:58.030Z,17.90
2023-12-16T07:25:24.953Z,17.90
2023-12-16T07:27:51.846Z,15.90
2023-12-16T07:30:18.941Z,19.50
2023-12-16T07:32:46.067Z,18.30
2023-12-16T07:35:16.091Z,21.10
2023-12-16T07:37:43.577Z,18.10
2023-12-16T07:40:11.399Z,19.50
2023-12-16T07:42:40.910Z,19.20
2023-12-16T07:45:09.041Z,19.50
2023-12-16T07:47:36.367Z,22.90
2023-12-16T07:50:04.262Z,21.70
2023-12-16T07:52:31.405Z,20.90
2023-12-16T07:54:58.288Z,19.60
2023-12-16T07:57:25.160Z,25.00
2023-12-16T07:59:54.335Z,22.40
2023-12-16T08:02:21.514Z,21.90
2023-12-16T08:04:49.875Z,25.20
2023-12-16T08:07:16.698Z,23.00
2023-12-16T08:09:43.434Z,22.20
2023-12-16T08:12:10.585Z,23.10
2023-12-16T08:14:37.796Z,23.00
2023-12-16T08:17:04.533Z,20.50
2023-12-16T08:19:31.378Z,23.40
2023-12-16T08:22:00.304Z,22.40
2023-12-16T08:24:27.156Z,21.00
2023-12-16T08:26:54.012Z,18.30
2023-12-16T08:29:21.311Z,20.30
2023-12-16T08:31:48.278Z,22.50
2023-12-16T08:34:15.392Z,24.60
2023-12-16T08:36:42.405Z,18.10
2023-12-16T08:39:09.152Z,19.60
2023-12-16T08:41:36.627Z,20.90
2023-12-16T08:44:03.927Z,17.60
2023-12-16T08:46:30.799Z,21.70
2023-12-16T08:48:58.547Z,16.30
2023-12-16T08:51:26.275Z,26.70
2023-12-16T08:53:53.745Z,30.30
2023-12-16T08:56:20.623Z,24.10
2023-12-16T08:58:47.745Z,25.70
2023-12-16T09:01:14.733Z,22.30
2023-12-16T09:03:45.130Z,17.80
2023-12-16T09:06:12.101Z,17.10
2023-12-16T09:08:39.306Z,22.50
2023-12-16T09:11:06.147Z,18.60
2023-12-16T09:13:33.288Z,18.70
2023-12-16T09:16:00.261Z,19.20
2023-12-16T09:18:27.389Z,16.00
2023-12-16T09:20:54.350Z,22.00
2023-12-16T09:23:21.491Z,22.10
2023-12-16T09:25:48.664Z,26.80
2023-12-16T09:28:15.974Z,17.30
2023-12-16T09:30:42.985Z,18.80
2023-12-16T09:33:09.859Z,16.30
2023-12-16T09:35:36.967Z,16.00
2023-12-16T09:38:03.930Z,17.70
2023-12-16T09:40:30.899Z,24.10
2023-12-16T09:43:14.597Z,19.60
2023-12-16T09:45:44.814Z,17.40
2023-12-16T09:48:11.739Z,17.70
2023-12-16T09:50:39.070Z,20.40
2023-12-16T09:53:05.896Z,22.60
2023-12-16T09:55:32.979Z,24.90
2023-12-16T09:58:03.278Z,27.60
2023-12-16T10:00:31.990Z,18.50
2023-12-16T10:02:59.746Z,16.60
2023-12-16T10:05:29.130Z,24.40
2023-12-16T10:08:05.083Z,29.90
2023-12-16T10:10:32.029Z,18.10
2023-12-16T10:13:05.327Z,17.30
2023-12-16T10:15:33.513Z,19.50
2023-12-16T10:18:02.483Z,17.80
2023-12-16T10:20:30.744Z,29.20
2023-12-16T10:23:01.472Z,23.90
2023-12-16T10:25:31.510Z,22.10
2023-12-16T10:28:01.228Z,19.30
2023-12-16T10:30:28.330Z,15.70
2023-12-16T10:33:02.825Z,17.40
2023-12-16T10:35:30.765Z,14.80
2023-12-16T10:37:57.619Z,16.60
2023-12-16T10:40:25.011Z,15.50
2023-12-16T10:42:54.092Z,12.70
2023-12-16T10:45:21.309Z,11.70
2023-12-16T10:47:50.806Z,11.30
2023-12-16T10:50:21.567Z,10.70
2023-12-16T10:52:57.107Z,12.40
2023-12-16T10:55:45.141Z,16.50
2023-12-16T10:58:24.586Z,18.00
2023-12-16T11:00:53.405Z,13.40
2023-12-16T11:03:33.202Z,20.50
2023-12-16T11:06:08.249Z,13.40
2023-12-16T11:08:36.683Z,19.30
2023-12-16T11:11:04.328Z,14.40
2023-12-16T11:13:31.908Z,17.60
2023-12-16T11:16:10.708Z,13.60
2023-12-16T11:18:40.828Z,13.00
2023-12-16T11:21:10.332Z,16.90
2023-12-16T11:23:45.298Z,16.60
2023-12-16T11:26:12.474Z,14.70
2023-12-16T11:28:39.481Z,11.10
2023-12-16T11:31:06.498Z,13.10
2023-12-16T11:33:48.935Z,10.80
2023-12-16T11:36:16.084Z,9.90
2023-12-16T11:38:44.554Z,12.20
2023-12-16T11:41:31.855Z,10.20
2023-12-16T11:43:58.672Z,10.20
2023-12-16T11:46:35.444Z,10.80
2023-12-16T11:49:04.566Z,14.20
2023-12-16T11:51:39.531Z,13.00
2023-12-16T11:54:07.589Z,8.40
2023-12-16T11:56:35.294Z,12.30
2023-12-16T11:59:03.667Z,16.70
2023-12-16T12:01:32.282Z,14.10
2023-12-16T12:04:01.332Z,14.50
2023-12-16T12:06:28.647Z,14.20
2023-12-16T12:08:55.491Z,19.40
2023-12-16T12:11:22.468Z,19.90
2023-12-16T12:13:52.221Z,21.80
2023-12-16T12:16:19.135Z,21.00
2023-12-16T12:18:46.086Z,22.70
2023-12-16T12:21:13.009Z,29.40
2023-12-16T12:23:42.770Z,18.90
2023-12-16T12:26:09.965Z,20.00
2023-12-16T12:28:37.032Z,20.60
2023-12-16T12:31:05.849Z,17.70
2023-12-16T12:33:33.852Z,17.20
2023-12-16T12:36:01.509Z,16.90
2023-12-16T12:38:29.081Z,15.70
2023-12-16T12:41:04.863Z,15.60
2023-12-16T12:43:33.919Z,19.30
2023-12-16T12:46:09.301Z,20.70
2023-12-16T12:48:37.780Z,16.70
2023-12-16T12:51:06.484Z,17.90
2023-12-16T12:53:37.362Z,11.80
2023-12-16T12:56:05.436Z,13.60
2023-12-16T12:58:33.779Z,20.10
2023-12-16T13:01:02.970Z,31.20
2023-12-16T13:03:32.002Z,29.10
2023-12-16T13:06:02.706Z,30.90
2023-12-16T13:08:31.018Z,22.70
2023-12-16T13:10:57.939Z,26.00
2023-12-16T13:13:24.821Z,22.00
2023-12-16T13:15:56.238Z,21.10
2023-12-16T13:18:26.869Z,29.30
2023-12-16T13:20:56.446Z,50.00
2023-12-16T13:23:23.527Z,30.50
2023-12-16T13:25:50.948Z,21.10
2023-12-16T13:28:18.588Z,60.40
2023-12-16T13:30:45.363Z,33.10
2023-12-16T13:33:12.329Z,26.80
2023-12-16T13:35:39.791Z,25.70
2023-12-16T13:38:06.542Z,35.40
2023-12-16T13:40:34.477Z,19.10
2023-12-16T13:43:04.284Z,23.00
2023-12-16T13:45:32.502Z,24.50
2023-12-16T13:47:59.946Z,23.70
2023-12-16T13:50:26.910Z,20.70
2023-12-16T13:52:53.825Z,23.00
2023-12-16T13:55:20.581Z,45.50
2023-12-16T13:57:47.380Z,29.90
2023-12-16T14:00:14.862Z,63.30
2023-12-16T14:02:41.719Z,62.50
2023-12-16T14:05:08.565Z,53.20
2023-12-16T14:07:37.060Z,28.80
2023-12-16T14:10:04.304Z,25.80
2023-12-16T14:12:31.138Z,26.00
2023-12-16T14:14:57.944Z,34.10
2023-12-16T14:17:24.743Z,33.70
2023-12-16T14:19:51.490Z,37.40
2023-12-16T14:22:18.640Z,45.40
2023-12-16T14:24:45.494Z,37.80
2023-12-16T14:27:12.409Z,27.70
2023-12-16T14:29:39.205Z,27.60
2023-12-16T14:32:06.285Z,31.30
2023-12-16T14:34:34.635Z,17.10
2023-12-16T14:37:01.587Z,18.50
2023-12-16T14:39:28.382Z,17.50
2023-12-16T14:41:55.103Z,15.50
2023-12-16T14:44:21.815Z,10.50
2023-12-16T14:46:48.866Z,13.90
2023-12-16T14:49:15.630Z,13.90
2023-12-16T14:51:42.467Z,18.00
2023-12-16T14:54:09.372Z,29.50
2023-12-16T14:56:36.744Z,29.70
2023-12-16T14:59:03.459Z,28.20
2023-12-16T15:01:30.192Z,33.40
2023-12-16T15:03:57.344Z,30.20
2023-12-16T15:06:30.317Z,25.70
2023-12-16T15:08:58.809Z,24.30
2023-12-16T15:11:25.603Z,33.00
2023-12-16T15:13:52.404Z,34.90
2023-12-16T15:16:20.888Z,19.00
2023-12-16T15:18:49.166Z,28.00
2023-12-16T15:21:16.950Z,28.90
2023-12-16T15:23:45.897Z,18.60
2023-12-16T15:26:12.695Z,16.20
2023-12-16T15:28:39.344Z,16.00
2023-12-16T15:31:06.226Z,14.00
2023-12-16T15:33:33.255Z,21.10
2023-12-16T15:36:00.245Z,18.90
2023-12-16T15:38:27.409Z,17.60
2023-12-16T15:40:55.957Z,17.20
2023-12-16T15:43:22.655Z,17.50
2023-12-16T15:45:49.355Z,17.70
2023-12-16T15:48:17.859Z,24.30
2023-12-16T15:50:44.898Z,22.30
2023-12-16T15:53:12.534Z,20.00
2023-12-16T15:55:39.229Z,25.30
2023-12-16T15:58:05.961Z,29.00
2023-12-16T16:00:32.676Z,35.00
2023-12-16T16:03:01.177Z,28.00
2023-12-16T16:05:28.146Z,26.40
2023-12-16T16:07:55.012Z,31.90
2023-12-16T16:10:21.901Z,46.20
2023-12-16T16:12:48.858Z,36.30
2023-12-16T16:15:17.860Z,37.80
2023-12-16T16:17:47.497Z,32.10
2023-12-16T16:20:15.237Z,34.40
2023-12-16T16:22:42.265Z,39.80
2023-12-16T16:25:10.770Z,38.70
2023-12-16T16:27:39.946Z,31.00
2023-12-16T16:30:08.762Z,33.90
2023-12-16T16:32:36.458Z,36.80
2023-12-16T16:35:07.666Z,34.10
2023-12-16T16:37:35.005Z,35.10
2023-12-16T16:40:02.070Z,35.10
2023-12-16T16:42:28.920Z,30.00
2023-12-16T16:44:56.068Z,28.70
2023-12-16T16:47:23.234Z,35.00
2023-12-16T16:49:52.021Z,36.80
2023-12-16T16:52:19.007Z,44.70
2023-12-16T16:54:45.874Z,35.70
2023-12-16T16:57:13.273Z,32.10
2023-12-16T16:59:40.295Z,50.40
2023-12-16T17:02:07.150Z,43.40
2023-12-16T17:04:33.974Z,40.00
2023-12-16T17:07:00.888Z,47.10
2023-12-16T17:09:27.809Z,46.30
2023-12-16T17:11:54.755Z,53.40
2023-12-16T17:14:21.714Z,58.10
2023-12-16T17:16:48.570Z,45.50
2023-12-16T17:19:16.429Z,40.40
2023-12-16T17:21:44.309Z,43.10
2023-12-16T17:24:12.339Z,47.40
2023-12-16T17:26:40.390Z,57.60
2023-12-16T17:29:07.318Z,71.90
2023-12-16T17:31:34.335Z,70.00
2023-12-16T17:34:01.231Z,72.60
2023-12-16T17:36:28.439Z,64.70
2023-12-16T17:38:55.264Z,68.70
2023-12-16T17:41:22.136Z,53.10
2023-12-16T17:43:48.939Z,52.50
2023-12-16T17:46:16.650Z,47.00
2023-12-16T17:48:43.563Z,37.40
2023-12-16T17:51:11.760Z,38.40
2023-12-16T17:53:38.910Z,35.50
2023-12-16T17:56:06.017Z,41.90
2023-12-16T17:58:36.243Z,30.90
2023-12-16T18:01:04.172Z,29.40
2023-12-16T18:03:30.942Z,27.50
2023-12-16T18:05:58.126Z,38.10
2023-12-16T18:08:24.890Z,39.60
2023-12-16T18:10:56.400Z,38.00
2023-12-16T18:13:23.088Z,36.50
2023-12-16T18:15:49.926Z,39.30
2023-12-16T18:18:17.955Z,34.60
2023-12-16T18:20:59.776Z,34.00
2023-12-16T18:23:29.589Z,39.30
2023-12-16T18:26:00.646Z,39.20
2023-12-16T18:28:27.485Z,36.30
2023-12-16T18:30:54.231Z,39.40
2023-12-16T18:33:21.131Z,33.70
2023-12-16T18:35:47.907Z,33.50
2023-12-16T18:38:15.430Z,36.40
2023-12-16T18:40:42.136Z,37.50
2023-12-16T18:43:08.927Z,37.20
2023-12-16T18:45:37.556Z,40.00
2023-12-16T18:48:07.183Z,36.70
2023-12-16T18:50:34.054Z,34.80
2023-12-16T18:53:00.769Z,33.00
2023-12-16T18:55:27.573Z,37.30
2023-12-16T18:57:54.399Z,37.40
2023-12-16T19:00:21.323Z,36.50
2023-12-16T19:02:48.958Z,45.80
2023-12-16T19:05:15.957Z,42.20
2023-12-16T19:07:44.846Z,41.70
2023-12-16T19:10:12.215Z,31.10
2023-12-16T19:12:39.706Z,27.60
2023-12-16T19:15:06.831Z,27.70
2023-12-16T19:17:33.670Z,28.70
2023-12-16T19:20:00.729Z,26.80
2023-12-16T19:22:27.749Z,32.10
2023-12-16T19:24:54.536Z,32.20
2023-12-16T19:27:21.721Z,30.80
2023-12-16T19:29:49.756Z,36.90
2023-12-16T19:32:17.501Z,43.40
2023-12-16T19:34:47.186Z,42.70
2023-12-16T19:37:16.150Z,34.70
2023-12-16T19:39:43.015Z,27.60
2023-12-16T19:42:10.156Z,29.40
2023-12-16T19:44:39.074Z,30.20
2023-12-16T19:47:05.876Z,34.80
2023-12-16T19:49:33.024Z,35.10
2023-12-16T19:51:59.991Z,34.00
2023-12-16T19:54:26.782Z,33.10
2023-12-16T19:56:54.148Z,29.00
2023-12-16T19:59:21.957Z,29.90
2023-12-16T20:01:49.207Z,31.10
2023-12-16T20:04:16.624Z,24.00
2023-12-16T20:06:43.499Z,32.50
2023-12-16T20:09:10.686Z,21.00
2023-12-16T20:11:37.697Z,25.20
2023-12-16T20:14:05.253Z,26.20
2023-12-16T20:16:35.249Z,16.50
2023-12-16T20:19:02.544Z,18.40
2023-12-16T20:21:30.051Z,23.70
2023-12-16T20:23:58.131Z,19.30
2023-12-16T20:26:24.906Z,16.60
2023-12-16T20:28:53.327Z,28.80
2023-12-16T20:31:20.417Z,22.80
2023-12-16T20:33:47.725Z,22.60
2023-12-16T20:36:17.690Z,17.70
2023-12-16T20:39:04.281Z,18.70
2023-12-16T20:41:32.342Z,24.60
2023-12-16T20:43:59.192Z,18.60
2023-12-16T20:46:26.789Z,19.70
2023-12-16T20:48:55.585Z,16.70
2023-12-16T20:51:23.491Z,17.30
2023-12-16T20:53:50.386Z,18.80
2023-12-16T20:56:17.233Z,20.80
2023-12-16T20:58:45.030Z,24.30
2023-12-16T21:01:12.888Z,19.00
2023-12-16T21:03:39.974Z,18.90
2023-12-16T21:06:07.281Z,23.20
2023-12-16T21:08:34.241Z,23.80
2023-12-16T21:11:01.338Z,18.40
2023-12-16T21:13:29.311Z,23.30
2023-12-16T21:15:56.007Z,21.70
2023-12-16T21:18:23.198Z,18.70
2023-12-16T21:20:50.391Z,23.60
2023-12-16T21:23:18.002Z,22.80
2023-12-16T21:25:45.147Z,23.70
2023-12-16T21:28:14.156Z,19.90
2023-12-16T21:30:42.455Z,21.20
2023-12-16T21:33:10.098Z,19.10
2023-12-16T21:35:38.181Z,16.80
2023-12-16T21:38:06.761Z,17.80
2023-12-16T21:40:33.871Z,20.20
2023-12-16T21:43:02.731Z,17.30
2023-12-16T21:45:29.508Z,19.40
2023-12-16T21:47:56.477Z,14.80
2023-12-16T21:50:23.312Z,17.70
2023-12-16T21:52:50.101Z,19.00
2023-12-16T21:55:16.881Z,20.00
2023-12-16T21:57:43.627Z,17.30
2023-12-16T22:00:11.180Z,17.50
2023-12-16T22:02:39.173Z,17.80
2023-12-16T22:05:07.448Z,26.20
2023-12-16T22:07:34.895Z,24.20
2023-12-16T22:10:02.347Z,26.20
2023-12-16T22:12:29.093Z,25.20
2023-12-16T22:14:55.819Z,28.50
2023-12-16T22:17:22.701Z,25.00
2023-12-16T22:19:57.128Z,25.00
2023-12-16T22:22:25.474Z,23.10
2023-12-16T22:24:52.321Z,19.70
2023-12-16T22:27:19.221Z,26.20
2023-12-16T22:29:47.931Z,30.80
2023-12-16T22:32:14.978Z,27.90
2023-12-16T22:34:41.726Z,29.70
2023-12-16T22:37:08.513Z,28.60
2023-12-16T22:39:35.191Z,28.20
2023-12-16T22:42:02.572Z,25.00
2023-12-16T22:44:29.528Z,24.10
2023-12-16T22:46:56.277Z,25.10
2023-12-16T22:49:23.278Z,22.40
2023-12-16T22:51:50.309Z,22.80
2023-12-16T22:54:17.149Z,18.90
2023-12-16T22:56:43.892Z,18.00
2023-12-16T22:59:10.577Z,16.00
2023-12-16T23:01:37.311Z,17.80
2023-12-16T23:04:04.215Z,21.60
2023-12-16T23:06:31.119Z,38.40
2023-12-16T23:08:57.951Z,40.60
2023-12-16T23:11:24.716Z,32.30
2023-12-16T23:13:54.371Z,29.10
2023-12-16T23:16:21.333Z,24.70
2023-12-16T23:18:48.220Z,19.40
2023-12-16T23:21:15.021Z,15.90
2023-12-16T23:23:42.087Z,15.30
2023-12-16T23:26:08.862Z,12.90
2023-12-16T23:28:35.533Z,12.50
2023-12-16T23:31:08.810Z,9.90
2023-12-16T23:33:43.045Z,6.30
2023-12-16T23:36:10.093Z,5.80
2023-12-16T23:38:36.922Z,4.70
2023-12-16T23:41:04.076Z,5.60
2023-12-16T23:43:30.777Z,5.30
2023-12-16T23:45:57.501Z,6.20
2023-12-16T23:48:24.636Z,4.80
2023-12-16T23:50:51.676Z,6.40
2023-12-16T23:53:18.397Z,3.60
2023-12-16T23:55:45.175Z,6.40
2023-12-16T23:58:12.979Z,4.70
