createdAt,value
2023-04-15T00:00:01.671Z,10.70
2023-04-15T00:00:16.135Z,10.69
2023-04-15T00:00:50.989Z,10.69
2023-04-15T00:01:03.822Z,10.69
2023-04-15T00:01:19.908Z,10.69
2023-04-15T00:01:34.679Z,10.67
2023-04-15T00:01:47.768Z,10.66
2023-04-15T00:02:01.554Z,10.68
2023-04-15T00:02:16.205Z,10.65
2023-04-15T00:02:29.684Z,10.66
2023-04-15T00:02:42.639Z,10.65
2023-04-15T00:02:55.612Z,10.65
2023-04-15T00:03:08.934Z,10.64
2023-04-15T00:03:23.686Z,10.64
2023-04-15T00:03:37.031Z,10.66
2023-04-15T00:03:52.531Z,10.64
2023-04-15T00:04:05.439Z,10.63
2023-04-15T00:04:18.364Z,10.63
2023-04-15T00:04:31.785Z,10.63
2023-04-15T00:04:45.135Z,10.64
2023-04-15T00:04:58.734Z,10.62
2023-04-15T00:05:11.402Z,10.62
2023-04-15T00:05:24.043Z,10.61
2023-04-15T00:05:37.543Z,10.61
2023-04-15T00:05:50.157Z,10.61
2023-04-15T00:06:03.712Z,10.60
2023-04-15T00:06:16.593Z,10.60
2023-04-15T00:06:29.200Z,10.60
2023-04-15T00:06:42.822Z,10.59
2023-04-15T00:06:55.419Z,10.60
2023-04-15T00:07:08.673Z,10.59
2023-04-15T00:07:21.552Z,10.60
2023-04-15T00:07:34.431Z,10.60
2023-04-15T00:07:47.327Z,10.60
2023-04-15T00:08:01.682Z,10.58
2023-04-15T00:08:15.528Z,10.58
2023-04-15T00:08:28.314Z,10.57
2023-04-15T00:08:40.920Z,10.57
2023-04-15T00:08:53.734Z,10.56
2023-04-15T00:09:06.395Z,10.55
2023-04-15T00:09:19.515Z,10.54
2023-04-15T00:09:32.151Z,10.54
2023-04-15T00:09:44.856Z,10.54
2023-04-15T00:09:58.585Z,10.54
2023-04-15T00:10:11.547Z,10.54
2023-04-15T00:10:25.568Z,10.54
2023-04-15T00:10:38.145Z,10.54
2023-04-15T00:10:51.036Z,10.56
2023-04-15T00:11:06.012Z,10.59
2023-04-15T00:11:19.972Z,10.57
2023-04-15T00:11:33.869Z,10.57
2023-04-15T00:11:46.662Z,10.57
2023-04-15T00:11:59.278Z,10.56
2023-04-15T00:12:12.443Z,10.56
2023-04-15T00:12:25.533Z,10.55
2023-04-15T00:12:38.166Z,10.55
2023-04-15T00:12:51.228Z,10.54
2023-04-15T00:13:04.850Z,10.54
2023-04-15T00:13:17.566Z,10.53
2023-04-15T00:13:30.216Z,10.54
2023-04-15T00:13:43.415Z,10.53
2023-04-15T00:13:56.181Z,10.53
2023-04-15T00:14:08.903Z,10.52
2023-04-15T00:14:22.126Z,10.54
2023-04-15T00:14:35.840Z,10.58
2023-04-15T00:14:50.130Z,10.59
2023-04-15T00:15:02.982Z,10.59
2023-04-15T00:15:16.493Z,10.58
2023-04-15T00:15:29.112Z,10.58
2023-04-15T00:15:42.472Z,10.59
2023-04-15T00:15:55.076Z,10.57
2023-04-15T00:16:09.147Z,10.56
2023-04-15T00:16:22.795Z,10.55
2023-04-15T00:16:35.741Z,10.55
2023-04-15T00:16:55.245Z,10.55
2023-04-15T00:17:08.287Z,10.55
2023-04-15T00:17:21.134Z,10.53
2023-04-15T00:17:33.774Z,10.54
2023-04-15T00:17:47.841Z,10.55
2023-04-15T00:18:00.504Z,10.54
2023-04-15T00:18:13.285Z,10.53
2023-04-15T00:18:26.178Z,10.52
2023-04-15T00:18:39.097Z,10.52
2023-04-15T00:18:51.816Z,10.52
2023-04-15T00:19:04.935Z,10.52
2023-04-15T00:19:17.636Z,10.52
2023-04-15T00:19:31.311Z,10.51
2023-04-15T00:19:44.855Z,10.52
2023-04-15T00:19:57.812Z,10.51
2023-04-15T00:20:11.081Z,10.50
2023-04-15T00:20:23.789Z,10.50
2023-04-15T00:20:37.174Z,10.49
2023-04-15T00:20:49.882Z,10.50
2023-04-15T00:21:03.663Z,10.56
2023-04-15T00:21:16.307Z,10.56
2023-04-15T00:21:29.149Z,10.57
2023-04-15T00:21:42.052Z,10.56
2023-04-15T00:21:54.661Z,10.56
2023-04-15T00:22:08.147Z,10.56
2023-04-15T00:22:22.723Z,10.57
2023-04-15T00:22:35.511Z,10.56
2023-04-15T00:22:48.238Z,10.56
2023-04-15T00:23:02.663Z,10.55
2023-04-15T00:23:15.272Z,10.54
2023-04-15T00:23:28.104Z,10.55
2023-04-15T00:23:41.717Z,10.56
2023-04-15T00:23:54.410Z,10.54
2023-04-15T00:24:07.058Z,10.54
2023-04-15T00:24:19.662Z,10.54
2023-04-15T00:24:32.769Z,10.54
2023-04-15T00:24:45.356Z,10.53
2023-04-15T00:24:58.399Z,10.52
2023-04-15T00:25:12.030Z,10.52
2023-04-15T00:25:26.066Z,10.51
2023-04-15T00:25:38.927Z,10.49
2023-04-15T00:25:52.025Z,10.48
2023-04-15T00:26:05.018Z,10.47
2023-04-15T00:26:18.956Z,10.46
2023-04-15T00:26:32.061Z,10.45
2023-04-15T00:26:45.653Z,10.48
2023-04-15T00:26:58.811Z,10.47
2023-04-15T00:27:11.597Z,10.49
2023-04-15T00:27:24.923Z,10.47
2023-04-15T00:27:38.009Z,10.48
2023-04-15T00:27:50.636Z,10.47
2023-04-15T00:28:04.296Z,10.46
2023-04-15T00:28:17.584Z,10.46
2023-04-15T00:28:31.101Z,10.46
2023-04-15T00:28:43.779Z,10.46
2023-04-15T00:28:56.339Z,10.46
2023-04-15T00:29:09.029Z,10.46
2023-04-15T00:29:21.771Z,10.44
2023-04-15T00:29:34.768Z,10.46
2023-04-15T00:29:48.630Z,10.47
2023-04-15T00:30:01.211Z,10.45
2023-04-15T00:30:13.974Z,10.45
2023-04-15T00:30:26.723Z,10.43
2023-04-15T00:30:39.464Z,10.43
2023-04-15T00:30:52.191Z,10.45
2023-04-15T00:31:04.965Z,10.50
2023-04-15T00:31:18.698Z,10.51
2023-04-15T00:31:32.971Z,10.50
2023-04-15T00:31:45.619Z,10.50
2023-04-15T00:31:58.254Z,10.48
2023-04-15T00:32:10.855Z,10.48
2023-04-15T00:32:23.768Z,10.47
2023-04-15T00:32:36.395Z,10.47
2023-04-15T00:32:49.614Z,10.46
2023-04-15T00:33:03.751Z,10.46
2023-04-15T00:33:16.654Z,10.45
2023-04-15T00:33:29.267Z,10.43
2023-04-15T00:33:42.257Z,10.44
2023-04-15T00:33:54.882Z,10.43
2023-04-15T00:34:07.535Z,10.43
2023-04-15T00:34:21.313Z,10.43
2023-04-15T00:34:33.968Z,10.41
2023-04-15T00:34:47.255Z,10.48
2023-04-15T00:34:59.815Z,10.48
2023-04-15T00:35:12.475Z,10.48
2023-04-15T00:35:25.548Z,10.48
2023-04-15T00:35:38.709Z,10.54
2023-04-15T00:35:52.331Z,10.52
2023-04-15T00:36:07.032Z,10.52
2023-04-15T00:36:19.707Z,10.51
2023-04-15T00:36:34.024Z,10.49
2023-04-15T00:36:47.003Z,10.49
2023-04-15T00:36:59.902Z,10.50
2023-04-15T00:37:12.722Z,10.48
2023-04-15T00:37:26.392Z,10.48
2023-04-15T00:37:39.328Z,10.50
2023-04-15T00:37:51.931Z,10.50
2023-04-15T00:38:04.892Z,10.49
2023-04-15T00:38:17.796Z,10.48
2023-04-15T00:38:30.444Z,10.48
2023-04-15T00:38:43.026Z,10.48
2023-04-15T00:38:56.610Z,10.48
2023-04-15T00:39:09.259Z,10.47
2023-04-15T00:39:23.274Z,10.47
2023-04-15T00:39:36.069Z,10.46
2023-04-15T00:39:49.483Z,10.46
2023-04-15T00:40:02.801Z,10.46
2023-04-15T00:40:19.804Z,10.47
2023-04-15T00:40:34.381Z,10.48
2023-04-15T00:40:47.087Z,10.48
2023-04-15T00:41:00.159Z,10.50
2023-04-15T00:41:13.151Z,10.48
2023-04-15T00:41:25.788Z,10.47
2023-04-15T00:41:39.360Z,10.47
2023-04-15T00:41:54.221Z,10.48
2023-04-15T00:42:06.945Z,10.48
2023-04-15T00:42:21.774Z,10.47
2023-04-15T00:42:36.524Z,10.47
2023-04-15T00:42:49.124Z,10.47
2023-04-15T00:43:02.264Z,10.47
2023-04-15T00:43:16.533Z,10.48
2023-04-15T00:43:29.712Z,10.46
2023-04-15T00:43:42.382Z,10.47
2023-04-15T00:43:54.990Z,10.46
2023-04-15T00:44:07.764Z,10.47
2023-04-15T00:44:20.336Z,10.45
2023-04-15T00:44:34.721Z,10.45
2023-04-15T00:44:47.348Z,10.48
2023-04-15T00:45:00.534Z,10.51
2023-04-15T00:45:13.378Z,10.49
2023-04-15T00:45:26.338Z,10.48
2023-04-15T00:45:39.164Z,10.48
2023-04-15T00:45:53.744Z,10.47
2023-04-15T00:46:09.552Z,10.46
2023-04-15T00:46:23.244Z,10.48
2023-04-15T00:46:37.837Z,10.51
2023-04-15T00:46:52.251Z,10.49
2023-04-15T00:47:05.901Z,10.48
2023-04-15T00:47:20.323Z,10.48
2023-04-15T00:47:35.644Z,10.46
2023-04-15T00:47:49.608Z,10.45
2023-04-15T00:48:02.558Z,10.45
2023-04-15T00:48:16.460Z,10.43
2023-04-15T00:48:29.234Z,10.44
2023-04-15T00:48:42.464Z,10.41
2023-04-15T00:48:55.502Z,10.40
2023-04-15T00:49:08.128Z,10.39
2023-04-15T00:49:21.737Z,10.39
2023-04-15T00:49:34.376Z,10.38
2023-04-15T00:49:47.247Z,10.39
2023-04-15T00:49:59.825Z,10.38
2023-04-15T00:50:13.031Z,10.37
2023-04-15T00:50:25.784Z,10.37
2023-04-15T00:50:39.687Z,10.36
2023-04-15T00:50:52.406Z,10.37
2023-04-15T00:51:05.088Z,10.37
2023-04-15T00:51:17.771Z,10.37
2023-04-15T00:51:31.595Z,10.36
2023-04-15T00:51:44.891Z,10.35
2023-04-15T00:51:57.515Z,10.36
2023-04-15T00:52:11.103Z,10.36
2023-04-15T00:52:23.802Z,10.35
2023-04-15T00:52:37.262Z,10.35
2023-04-15T00:52:49.870Z,10.38
2023-04-15T00:53:02.629Z,10.41
2023-04-15T00:53:15.221Z,10.41
2023-04-15T00:53:28.855Z,10.40
2023-04-15T00:53:41.459Z,10.40
2023-04-15T00:53:54.028Z,10.39
2023-04-15T00:54:07.842Z,10.36
2023-04-15T00:54:20.469Z,10.36
2023-04-15T00:54:33.036Z,10.36
2023-04-15T00:54:46.691Z,10.37
2023-04-15T00:54:59.681Z,10.35
2023-04-15T00:55:12.831Z,10.35
2023-04-15T00:55:25.680Z,10.35
2023-04-15T00:55:40.453Z,10.35
2023-04-15T00:55:53.943Z,10.36
2023-04-15T00:56:08.383Z,10.38
2023-04-15T00:56:24.536Z,10.38
2023-04-15T00:56:38.729Z,10.37
2023-04-15T00:56:51.493Z,10.37
2023-04-15T00:57:05.987Z,10.38
2023-04-15T00:57:19.101Z,10.38
2023-04-15T00:57:33.170Z,10.41
2023-04-15T00:57:46.104Z,10.41
2023-04-15T00:57:58.762Z,10.41
2023-04-15T00:58:11.375Z,10.41
2023-04-15T00:58:24.484Z,10.41
2023-04-15T00:58:37.260Z,10.45
2023-04-15T00:58:49.971Z,10.47
2023-04-15T00:59:02.682Z,10.46
2023-04-15T00:59:16.831Z,10.45
2023-04-15T00:59:30.064Z,10.44
2023-04-15T00:59:42.794Z,10.44
2023-04-15T00:59:56.884Z,10.44
2023-04-15T01:00:11.845Z,10.43
2023-04-15T01:00:24.847Z,10.42
2023-04-15T01:00:37.728Z,10.40
2023-04-15T01:00:54.330Z,10.41
2023-04-15T01:01:09.067Z,10.41
2023-04-15T01:01:22.720Z,10.39
2023-04-15T01:01:36.605Z,10.43
2023-04-15T01:01:49.429Z,10.43
2023-04-15T01:02:02.563Z,10.43
2023-04-15T01:02:15.429Z,10.42
2023-04-15T01:02:28.953Z,10.41
2023-04-15T01:02:42.218Z,10.40
2023-04-15T01:02:56.060Z,10.40
2023-04-15T01:03:09.249Z,10.39
2023-04-15T01:03:22.218Z,10.40
2023-04-15T01:03:35.411Z,10.39
2023-04-15T01:03:49.081Z,10.45
2023-04-15T01:04:02.478Z,10.43
2023-04-15T01:04:17.354Z,10.44
2023-04-15T01:04:30.824Z,10.43
2023-04-15T01:04:43.738Z,10.41
2023-04-15T01:04:56.892Z,10.41
2023-04-15T01:05:09.842Z,10.41
2023-04-15T01:05:22.504Z,10.41
2023-04-15T01:05:35.739Z,10.40
2023-04-15T01:05:49.924Z,10.41
2023-04-15T01:06:04.129Z,10.42
2023-04-15T01:06:17.709Z,10.44
2023-04-15T01:06:30.994Z,10.43
2023-04-15T01:06:43.606Z,10.41
2023-04-15T01:06:56.195Z,10.44
2023-04-15T01:07:09.789Z,10.49
2023-04-15T01:07:22.572Z,10.50
2023-04-15T01:07:35.858Z,10.49
2023-04-15T01:07:48.883Z,10.48
2023-04-15T01:08:01.556Z,10.48
2023-04-15T01:08:14.154Z,10.48
2023-04-15T01:08:27.712Z,10.46
2023-04-15T01:08:40.761Z,10.46
2023-04-15T01:08:54.531Z,10.46
2023-04-15T01:09:07.159Z,10.47
2023-04-15T01:09:20.014Z,10.44
2023-04-15T01:09:33.335Z,10.44
2023-04-15T01:09:46.163Z,10.45
2023-04-15T01:09:59.129Z,10.43
2023-04-15T01:10:13.148Z,10.43
2023-04-15T01:10:25.794Z,10.41
2023-04-15T01:10:39.975Z,10.42
2023-04-15T01:10:52.554Z,10.41
2023-04-15T01:11:05.830Z,10.41
2023-04-15T01:11:19.164Z,10.39
2023-04-15T01:11:34.356Z,10.39
2023-04-15T01:11:47.341Z,10.38
2023-04-15T01:12:00.029Z,10.38
2023-04-15T01:12:15.472Z,10.39
2023-04-15T01:12:29.197Z,10.40
2023-04-15T01:12:42.517Z,10.38
2023-04-15T01:12:55.184Z,10.38
2023-04-15T01:13:09.239Z,10.40
2023-04-15T01:13:23.915Z,10.43
2023-04-15T01:13:36.862Z,10.43
2023-04-15T01:13:50.020Z,10.43
2023-04-15T01:14:03.570Z,10.41
2023-04-15T01:14:16.345Z,10.40
2023-04-15T01:14:30.303Z,10.40
2023-04-15T01:14:42.916Z,10.40
2023-04-15T01:14:56.283Z,10.38
2023-04-15T01:15:11.098Z,10.38
2023-04-15T01:15:25.153Z,10.38
2023-04-15T01:15:38.176Z,10.38
2023-04-15T01:15:51.848Z,10.37
2023-04-15T01:16:06.996Z,10.38
2023-04-15T01:16:20.266Z,10.37
2023-04-15T01:16:32.989Z,10.38
2023-04-15T01:16:46.198Z,10.37
2023-04-15T01:16:58.812Z,10.35
2023-04-15T01:17:11.477Z,10.35
2023-04-15T01:17:26.057Z,10.35
2023-04-15T01:17:40.009Z,10.34
2023-04-15T01:17:52.900Z,10.34
2023-04-15T01:18:05.975Z,10.34
2023-04-15T01:18:19.255Z,10.35
2023-04-15T01:18:32.846Z,10.34
2023-04-15T01:18:46.010Z,10.34
2023-04-15T01:18:59.185Z,10.33
2023-04-15T01:19:15.618Z,10.32
2023-04-15T01:19:28.730Z,10.33
2023-04-15T01:19:41.645Z,10.32
2023-04-15T01:19:56.565Z,10.32
2023-04-15T01:20:10.658Z,10.32
2023-04-15T01:20:23.496Z,10.33
2023-04-15T01:20:37.029Z,10.32
2023-04-15T01:20:51.089Z,10.32
2023-04-15T01:21:05.183Z,10.31
2023-04-15T01:21:18.386Z,10.31
2023-04-15T01:21:30.997Z,10.31
2023-04-15T01:21:43.668Z,10.29
2023-04-15T01:21:57.657Z,10.29
2023-04-15T01:22:10.420Z,10.29
2023-04-15T01:22:24.458Z,10.30
2023-04-15T01:22:37.330Z,10.29
2023-04-15T01:22:51.401Z,10.28
2023-04-15T01:23:04.388Z,10.29
2023-04-15T01:23:17.496Z,10.31
2023-04-15T01:23:30.178Z,10.31
2023-04-15T01:23:48.412Z,10.31
2023-04-15T01:24:02.877Z,10.31
2023-04-15T01:24:18.811Z,10.31
2023-04-15T01:24:32.455Z,10.31
2023-04-15T01:24:52.349Z,10.33
2023-04-15T01:25:10.029Z,10.32
2023-04-15T01:25:33.528Z,10.33
2023-04-15T01:25:47.534Z,10.36
2023-04-15T01:26:00.180Z,10.37
2023-04-15T01:26:13.835Z,10.36
2023-04-15T01:26:26.726Z,10.35
2023-04-15T01:26:40.945Z,10.35
2023-04-15T01:26:54.112Z,10.34
2023-04-15T01:27:07.714Z,10.34
2023-04-15T01:27:20.711Z,10.35
2023-04-15T01:27:35.447Z,10.33
2023-04-15T01:27:48.373Z,10.35
2023-04-15T01:28:01.346Z,10.33
2023-04-15T01:28:14.915Z,10.34
2023-04-15T01:28:28.492Z,10.35
2023-04-15T01:28:41.187Z,10.35
2023-04-15T01:28:53.760Z,10.35
2023-04-15T01:29:06.805Z,10.33
2023-04-15T01:29:19.935Z,10.34
2023-04-15T01:29:33.453Z,10.34
2023-04-15T01:29:46.454Z,10.33
2023-04-15T01:30:00.066Z,10.33
2023-04-15T01:30:12.681Z,10.33
2023-04-15T01:30:25.892Z,10.33
2023-04-15T01:30:38.491Z,10.34
2023-04-15T01:30:51.111Z,10.33
2023-04-15T01:31:13.501Z,10.34
2023-04-15T01:31:26.242Z,10.33
2023-04-15T01:31:39.353Z,10.33
2023-04-15T01:31:52.826Z,10.32
2023-04-15T01:32:05.947Z,10.32
2023-04-15T01:32:18.759Z,10.33
2023-04-15T01:32:31.973Z,10.33
2023-04-15T01:32:45.623Z,10.31
2023-04-15T01:32:58.286Z,10.31
2023-04-15T01:33:11.314Z,10.31
2023-04-15T01:33:23.902Z,10.31
2023-04-15T01:33:36.865Z,10.31
2023-04-15T01:33:49.642Z,10.31
2023-04-15T01:34:02.298Z,10.31
2023-04-15T01:34:16.391Z,10.30
2023-04-15T01:34:28.969Z,10.30
2023-04-15T01:34:41.685Z,10.29
2023-04-15T01:34:54.261Z,10.30
2023-04-15T01:35:07.787Z,10.31
2023-04-15T01:35:21.265Z,10.31
2023-04-15T01:35:33.870Z,10.31
2023-04-15T01:35:46.524Z,10.31
2023-04-15T01:36:00.185Z,10.31
2023-04-15T01:36:12.781Z,10.30
2023-04-15T01:36:25.424Z,10.31
2023-04-15T01:36:38.044Z,10.32
2023-04-15T01:36:51.487Z,10.33
2023-04-15T01:37:04.101Z,10.32
2023-04-15T01:37:17.029Z,10.32
2023-04-15T01:37:30.225Z,10.32
2023-04-15T01:37:44.050Z,10.31
2023-04-15T01:38:03.879Z,10.30
2023-04-15T01:38:17.239Z,10.32
2023-04-15T01:38:30.362Z,10.34
2023-04-15T01:38:42.957Z,10.36
2023-04-15T01:38:56.607Z,10.36
2023-04-15T01:39:10.353Z,10.37
2023-04-15T01:39:23.522Z,10.37
2023-04-15T01:39:36.104Z,10.35
2023-04-15T01:39:48.745Z,10.37
2023-04-15T01:40:01.656Z,10.40
2023-04-15T01:40:15.471Z,10.38
2023-04-15T01:40:29.980Z,10.38
2023-04-15T01:40:42.688Z,10.37
2023-04-15T01:40:56.275Z,10.37
2023-04-15T01:41:08.941Z,10.36
2023-04-15T01:41:23.891Z,10.35
2023-04-15T01:41:36.498Z,10.34
2023-04-15T01:41:49.247Z,10.35
2023-04-15T01:42:02.434Z,10.36
2023-04-15T01:42:16.187Z,10.33
2023-04-15T01:42:28.904Z,10.34
2023-04-15T01:42:41.690Z,10.34
2023-04-15T01:42:54.304Z,10.32
2023-04-15T01:43:06.920Z,10.31
2023-04-15T01:43:19.762Z,10.32
2023-04-15T01:43:33.101Z,10.31
2023-04-15T01:43:46.743Z,10.30
2023-04-15T01:43:59.357Z,10.32
2023-04-15T01:44:11.959Z,10.31
2023-04-15T01:44:24.585Z,10.31
2023-04-15T01:44:37.463Z,10.31
2023-04-15T01:44:50.129Z,10.32
2023-04-15T01:45:02.863Z,10.32
2023-04-15T01:45:16.775Z,10.38
2023-04-15T01:45:29.938Z,10.45
2023-04-15T01:45:42.546Z,10.45
2023-04-15T01:45:56.594Z,10.44
2023-04-15T01:46:09.201Z,10.42
2023-04-15T01:46:22.148Z,10.40
2023-04-15T01:46:36.005Z,10.39
2023-04-15T01:46:48.673Z,10.37
2023-04-15T01:47:01.356Z,10.36
2023-04-15T01:47:14.323Z,10.34
2023-04-15T01:47:27.237Z,10.33
2023-04-15T01:47:40.204Z,10.31
2023-04-15T01:47:53.008Z,10.31
2023-04-15T01:48:06.099Z,10.31
2023-04-15T01:48:18.881Z,10.30
2023-04-15T01:48:32.429Z,10.32
2023-04-15T01:48:45.022Z,10.33
2023-04-15T01:48:57.649Z,10.34
2023-04-15T01:49:10.303Z,10.34
2023-04-15T01:49:23.222Z,10.34
2023-04-15T01:49:36.370Z,10.35
2023-04-15T01:49:48.987Z,10.34
2023-04-15T01:50:02.638Z,10.33
2023-04-15T01:50:15.434Z,10.33
2023-04-15T01:50:28.379Z,10.34
2023-04-15T01:50:40.976Z,10.36
2023-04-15T01:50:55.201Z,10.36
2023-04-15T01:51:08.156Z,10.35
2023-04-15T01:51:20.940Z,10.35
2023-04-15T01:51:34.463Z,10.35
2023-04-15T01:51:47.152Z,10.35
2023-04-15T01:52:00.587Z,10.33
2023-04-15T01:52:13.358Z,10.31
2023-04-15T01:52:26.190Z,10.33
2023-04-15T01:52:38.787Z,10.34
2023-04-15T01:52:51.343Z,10.32
2023-04-15T01:53:04.068Z,10.32
2023-04-15T01:53:17.928Z,10.31
2023-04-15T01:53:30.539Z,10.30
2023-04-15T01:53:43.106Z,10.32
2023-04-15T01:53:56.958Z,10.31
2023-04-15T01:54:09.542Z,10.29
2023-04-15T01:54:22.576Z,10.30
2023-04-15T01:54:36.160Z,10.28
2023-04-15T01:54:48.864Z,10.30
2023-04-15T01:55:01.994Z,10.31
2023-04-15T01:55:14.894Z,10.30
2023-04-15T01:55:28.952Z,10.30
2023-04-15T01:55:41.860Z,10.29
2023-04-15T01:55:54.412Z,10.28
2023-04-15T01:56:09.148Z,10.27
2023-04-15T01:56:21.740Z,10.27
2023-04-15T01:56:34.315Z,10.26
2023-04-15T01:56:46.923Z,10.26
2023-04-15T01:56:59.763Z,10.27
2023-04-15T01:57:12.444Z,10.28
2023-04-15T01:57:25.247Z,10.27
2023-04-15T01:57:37.911Z,10.27
2023-04-15T01:57:52.491Z,10.30
2023-04-15T01:58:05.151Z,10.29
2023-04-15T01:58:17.942Z,10.27
2023-04-15T01:58:30.619Z,10.27
2023-04-15T01:58:43.238Z,10.26
2023-04-15T01:58:55.844Z,10.26
2023-04-15T01:59:08.676Z,10.25
2023-04-15T01:59:22.884Z,10.25
2023-04-15T01:59:35.851Z,10.27
2023-04-15T01:59:48.459Z,10.26
2023-04-15T02:00:01.138Z,10.26
2023-04-15T02:00:14.148Z,10.26
2023-04-15T02:00:26.786Z,10.27
2023-04-15T02:00:39.392Z,10.27
2023-04-15T02:00:52.299Z,10.28
2023-04-15T02:01:06.967Z,10.29
2023-04-15T02:01:19.887Z,10.29
2023-04-15T02:01:32.888Z,10.30
2023-04-15T02:01:46.642Z,10.32
2023-04-15T02:02:00.511Z,10.34
2023-04-15T02:02:13.481Z,10.34
2023-04-15T02:02:27.492Z,10.33
2023-04-15T02:02:41.416Z,10.32
2023-04-15T02:02:54.316Z,10.31
2023-04-15T02:03:07.161Z,10.31
2023-04-15T02:03:19.941Z,10.31
2023-04-15T02:03:33.020Z,10.32
2023-04-15T02:03:45.960Z,10.32
2023-04-15T02:03:59.058Z,10.32
2023-04-15T02:04:16.607Z,10.32
2023-04-15T02:04:29.720Z,10.32
2023-04-15T02:04:42.306Z,10.32
2023-04-15T02:04:54.946Z,10.32
2023-04-15T02:05:08.272Z,10.33
2023-04-15T02:05:20.885Z,10.32
2023-04-15T02:05:34.788Z,10.33
2023-04-15T02:05:47.444Z,10.33
2023-04-15T02:06:00.029Z,10.33
2023-04-15T02:06:13.015Z,10.33
2023-04-15T02:06:25.675Z,10.33
2023-04-15T02:06:38.354Z,10.32
2023-04-15T02:06:50.953Z,10.32
2023-04-15T02:07:04.559Z,10.32
2023-04-15T02:07:17.546Z,10.32
2023-04-15T02:07:32.299Z,10.33
2023-04-15T02:07:45.442Z,10.34
2023-04-15T02:07:58.245Z,10.33
2023-04-15T02:08:11.270Z,10.35
2023-04-15T02:08:24.885Z,10.35
2023-04-15T02:08:37.520Z,10.36
2023-04-15T02:08:50.384Z,10.35
2023-04-15T02:09:04.360Z,10.36
2023-04-15T02:09:16.981Z,10.35
2023-04-15T02:09:30.071Z,10.37
2023-04-15T02:09:43.527Z,10.37
2023-04-15T02:09:57.772Z,10.38
2023-04-15T02:10:11.752Z,10.38
2023-04-15T02:10:24.345Z,10.41
2023-04-15T02:10:38.817Z,10.42
2023-04-15T02:10:51.806Z,10.41
2023-04-15T02:11:04.436Z,10.39
2023-04-15T02:11:18.299Z,10.44
2023-04-15T02:11:30.924Z,10.46
2023-04-15T02:11:43.886Z,10.43
2023-04-15T02:11:57.659Z,10.43
2023-04-15T02:12:10.257Z,10.42
2023-04-15T02:12:22.838Z,10.42
2023-04-15T02:12:35.793Z,10.42
2023-04-15T02:12:48.434Z,10.41
2023-04-15T02:13:02.051Z,10.41
2023-04-15T02:13:14.913Z,10.40
2023-04-15T02:13:27.567Z,10.38
2023-04-15T02:13:40.316Z,10.39
2023-04-15T02:13:53.020Z,10.38
2023-04-15T02:14:06.501Z,10.37
2023-04-15T02:14:19.105Z,10.38
2023-04-15T02:14:32.956Z,10.37
2023-04-15T02:14:45.818Z,10.37
2023-04-15T02:14:58.416Z,10.37
2023-04-15T02:15:11.484Z,10.37
2023-04-15T02:15:24.237Z,10.37
2023-04-15T02:15:37.161Z,10.36
2023-04-15T02:15:52.481Z,10.35
2023-04-15T02:16:15.230Z,10.36
2023-04-15T02:16:27.881Z,10.34
2023-04-15T02:16:40.701Z,10.33
2023-04-15T02:16:53.408Z,10.30
2023-04-15T02:17:08.378Z,10.31
2023-04-15T02:17:22.259Z,10.30
2023-04-15T02:17:35.781Z,10.29
2023-04-15T02:17:51.121Z,10.30
2023-04-15T02:18:04.719Z,10.30
2023-04-15T02:18:17.661Z,10.27
2023-04-15T02:18:30.596Z,10.29
2023-04-15T02:18:44.725Z,10.30
2023-04-15T02:18:57.386Z,10.29
2023-04-15T02:19:10.020Z,10.30
2023-04-15T02:19:22.640Z,10.30
2023-04-15T02:19:35.790Z,10.31
2023-04-15T02:19:48.454Z,10.32
2023-04-15T02:20:02.239Z,10.31
2023-04-15T02:20:15.384Z,10.31
2023-04-15T02:20:28.223Z,10.31
2023-04-15T02:20:40.857Z,10.30
2023-04-15T02:20:53.604Z,10.31
2023-04-15T02:21:07.283Z,10.30
2023-04-15T02:21:19.872Z,10.30
2023-04-15T02:21:33.425Z,10.32
2023-04-15T02:21:46.068Z,10.31
2023-04-15T02:21:58.641Z,10.31
2023-04-15T02:22:15.199Z,10.32
2023-04-15T02:22:27.948Z,10.33
2023-04-15T02:22:40.541Z,10.35
2023-04-15T02:22:53.197Z,10.37
2023-04-15T02:23:07.448Z,10.36
2023-04-15T02:23:20.171Z,10.36
2023-04-15T02:23:33.117Z,10.35
2023-04-15T02:23:48.143Z,10.35
2023-04-15T02:24:00.881Z,10.35
2023-04-15T02:24:13.489Z,10.35
2023-04-15T02:24:27.363Z,10.35
2023-04-15T02:24:40.038Z,10.35
2023-04-15T02:24:52.745Z,10.37
2023-04-15T02:25:06.474Z,10.37
2023-04-15T02:25:20.305Z,10.37
2023-04-15T02:25:32.968Z,10.36
2023-04-15T02:25:53.355Z,10.37
2023-04-15T02:26:08.402Z,10.37
2023-04-15T02:26:21.185Z,10.38
2023-04-15T02:26:33.839Z,10.39
2023-04-15T02:26:46.815Z,10.39
2023-04-15T02:26:59.410Z,10.39
2023-04-15T02:27:15.594Z,10.40
2023-04-15T02:27:30.665Z,10.41
2023-04-15T02:27:43.473Z,10.40
2023-04-15T02:27:58.049Z,10.41
2023-04-15T02:28:10.734Z,10.42
2023-04-15T02:28:24.321Z,10.45
2023-04-15T02:28:37.146Z,10.45
2023-04-15T02:28:51.356Z,10.44
2023-04-15T02:29:03.988Z,10.45
2023-04-15T02:29:16.605Z,10.45
2023-04-15T02:29:29.348Z,10.46
2023-04-15T02:29:42.045Z,10.45
2023-04-15T02:29:55.004Z,10.45
2023-04-15T02:30:09.588Z,10.44
2023-04-15T02:30:24.067Z,10.47
2023-04-15T02:30:36.653Z,10.50
2023-04-15T02:30:52.658Z,10.50
2023-04-15T02:31:07.915Z,10.50
2023-04-15T02:31:21.878Z,10.51
2023-04-15T02:31:40.429Z,10.51
2023-04-15T02:31:53.308Z,10.52
2023-04-15T02:32:06.401Z,10.54
2023-04-15T02:32:20.170Z,10.54
2023-04-15T02:32:32.918Z,10.54
2023-04-15T02:32:45.649Z,10.54
2023-04-15T02:32:58.378Z,10.55
2023-04-15T02:33:12.014Z,10.57
2023-04-15T02:33:25.194Z,10.58
2023-04-15T02:33:37.920Z,10.60
2023-04-15T02:33:50.504Z,10.59
2023-04-15T02:34:04.385Z,10.60
2023-04-15T02:34:17.460Z,10.59
2023-04-15T02:34:30.479Z,10.60
2023-04-15T02:34:44.396Z,10.60
2023-04-15T02:34:57.016Z,10.61
2023-04-15T02:35:10.185Z,10.62
2023-04-15T02:35:25.772Z,10.62
2023-04-15T02:35:42.107Z,10.61
2023-04-15T02:35:55.703Z,10.63
2023-04-15T02:36:08.435Z,10.64
2023-04-15T02:36:21.413Z,10.63
2023-04-15T02:36:34.671Z,10.63
2023-04-15T02:36:48.679Z,10.65
2023-04-15T02:37:01.775Z,10.65
2023-04-15T02:37:14.869Z,10.63
2023-04-15T02:37:30.527Z,10.64
2023-04-15T02:37:45.827Z,10.63
2023-04-15T02:37:58.519Z,10.63
2023-04-15T02:38:11.534Z,10.65
2023-04-15T02:38:24.199Z,10.64
2023-04-15T02:38:38.247Z,10.65
2023-04-15T02:38:52.135Z,10.66
2023-04-15T02:39:04.762Z,10.66
2023-04-15T02:39:18.676Z,10.67
2023-04-15T02:39:31.291Z,10.66
2023-04-15T02:39:43.981Z,10.70
2023-04-15T02:39:56.608Z,10.71
2023-04-15T02:40:10.410Z,10.72
2023-04-15T02:40:23.557Z,10.74
2023-04-15T02:40:37.455Z,10.75
2023-04-15T02:40:51.556Z,10.75
2023-04-15T02:41:04.874Z,10.77
2023-04-15T02:41:17.823Z,10.77
2023-04-15T02:41:30.530Z,10.80
2023-04-15T02:41:43.969Z,10.80
2023-04-15T02:41:59.157Z,10.78
2023-04-15T02:42:11.783Z,10.78
2023-04-15T02:42:27.722Z,10.78
2023-04-15T02:42:41.105Z,10.77
2023-04-15T02:42:53.700Z,10.77
2023-04-15T02:43:07.164Z,10.78
2023-04-15T02:43:19.746Z,10.78
2023-04-15T02:43:32.336Z,10.77
2023-04-15T02:43:45.946Z,10.77
2023-04-15T02:43:58.938Z,10.78
2023-04-15T02:44:13.108Z,10.77
2023-04-15T02:44:25.761Z,10.78
2023-04-15T02:44:38.348Z,10.77
2023-04-15T02:44:51.210Z,10.78
2023-04-15T02:45:04.253Z,10.77
2023-04-15T02:45:19.626Z,10.76
2023-04-15T02:45:32.268Z,10.75
2023-04-15T02:45:46.233Z,10.77
2023-04-15T02:45:58.982Z,10.79
2023-04-15T02:46:14.936Z,10.79
2023-04-15T02:46:27.706Z,10.78
2023-04-15T02:46:41.735Z,10.78
2023-04-15T02:46:54.933Z,10.78
2023-04-15T02:47:07.564Z,10.82
2023-04-15T02:47:20.175Z,10.80
2023-04-15T02:47:32.869Z,10.80
2023-04-15T02:47:46.915Z,10.80
2023-04-15T02:47:59.655Z,10.78
2023-04-15T02:48:12.370Z,10.76
2023-04-15T02:48:26.155Z,10.78
2023-04-15T02:48:38.768Z,10.79
2023-04-15T02:48:51.356Z,10.79
2023-04-15T02:49:03.953Z,10.81
2023-04-15T02:49:16.607Z,10.83
2023-04-15T02:49:31.042Z,10.83
2023-04-15T02:49:43.650Z,10.82
2023-04-15T02:49:58.641Z,10.81
2023-04-15T02:50:13.604Z,10.82
2023-04-15T02:50:27.638Z,10.81
2023-04-15T02:50:40.850Z,10.82
2023-04-15T02:50:53.488Z,10.83
2023-04-15T02:51:13.855Z,10.82
2023-04-15T02:51:27.513Z,10.82
2023-04-15T02:51:40.115Z,10.83
2023-04-15T02:51:52.863Z,10.84
2023-04-15T02:52:06.391Z,10.85
2023-04-15T02:52:19.013Z,10.85
2023-04-15T02:52:31.633Z,10.85