createdAt,value
2019-02-21T00:04:36.930Z,27.30
2019-02-21T00:09:43.162Z,27.07
2019-02-21T00:14:49.276Z,24.30
2019-02-21T00:19:56.476Z,30.80
2019-02-21T00:25:02.640Z,30.47
2019-02-21T00:30:08.834Z,28.77
2019-02-21T00:35:15.159Z,31.90
2019-02-21T00:40:21.286Z,30.30
2019-02-21T00:45:27.350Z,31.40
2019-02-21T00:50:33.440Z,31.67
2019-02-21T00:55:39.613Z,30.17
2019-02-21T01:00:46.819Z,32.33
2019-02-21T01:05:53.127Z,30.77
2019-02-21T01:10:59.078Z,30.47
2019-02-21T01:16:05.129Z,32.73
2019-02-21T01:21:11.331Z,30.37
2019-02-21T01:26:17.435Z,29.93
2019-02-21T01:31:23.492Z,32.53
2019-02-21T01:36:29.635Z,25.70
2019-02-21T01:41:35.810Z,31.27
2019-02-21T01:46:41.995Z,32.27
2019-02-21T01:51:48.093Z,30.07
2019-02-21T01:56:54.251Z,27.90
2019-02-21T02:02:00.313Z,29.30
2019-02-21T02:07:06.410Z,26.63
2019-02-21T02:12:12.691Z,27.57
2019-02-21T02:17:18.808Z,27.37
2019-02-21T02:22:24.820Z,30.53
2019-02-21T02:27:30.932Z,32.17
2019-02-21T02:32:37.074Z,28.83
2019-02-21T02:37:43.204Z,32.53
2019-02-21T02:42:49.233Z,29.20
2019-02-21T02:47:55.303Z,25.43
2019-02-21T02:53:01.465Z,27.03
2019-02-21T02:58:08.783Z,28.40
2019-02-21T03:03:14.866Z,28.77
2019-02-21T03:08:20.925Z,28.37
2019-02-21T03:13:27.217Z,30.60
2019-02-21T03:18:33.409Z,38.70
2019-02-21T03:23:39.473Z,31.80
2019-02-21T03:28:45.641Z,31.03
2019-02-21T03:33:51.819Z,32.57
2019-02-21T03:38:57.845Z,37.43
2019-02-21T03:44:03.907Z,30.83
2019-02-21T03:49:09.967Z,28.60
2019-02-21T03:54:16.466Z,30.33
2019-02-21T03:59:22.526Z,28.10
2019-02-21T04:04:28.679Z,34.00
2019-02-21T04:09:34.865Z,30.97
2019-02-21T04:14:41.055Z,30.27
2019-02-21T04:19:47.200Z,33.60
2019-02-21T04:24:53.377Z,34.53
2019-02-21T04:29:59.523Z,31.43
2019-02-21T04:35:05.554Z,34.70
2019-02-21T04:40:11.695Z,35.17
2019-02-21T04:45:17.902Z,33.30
2019-02-21T04:50:23.980Z,35.77
2019-02-21T04:55:30.242Z,29.20
2019-02-21T05:00:36.435Z,31.13
2019-02-21T05:05:43.609Z,30.53
2019-02-21T05:10:49.618Z,26.07
2019-02-21T05:15:55.680Z,30.63
2019-02-21T05:21:01.855Z,30.90
2019-02-21T05:26:09.651Z,30.43
2019-02-21T05:31:40.573Z,30.37
2019-02-21T05:37:03.238Z,31.67
2019-02-21T05:42:24.333Z,32.23
2019-02-21T05:47:49.249Z,31.93
2019-02-21T05:53:26.281Z,33.47
2019-02-21T05:58:37.803Z,39.70
2019-02-21T06:03:57.478Z,35.40
2019-02-21T06:09:21.032Z,33.27
2019-02-21T06:14:47.221Z,34.27
2019-02-21T06:20:17.711Z,33.07
2019-02-21T06:25:56.718Z,40.40
2019-02-21T06:31:02.971Z,34.57
2019-02-21T06:36:09.571Z,29.53
2019-02-21T06:41:16.610Z,37.73
2019-02-21T06:46:22.726Z,37.57
2019-02-21T06:51:29.818Z,42.20
2019-02-21T06:56:36.179Z,40.77
2019-02-21T07:01:42.324Z,35.30
2019-02-21T07:06:48.462Z,37.87
2019-02-21T07:11:54.608Z,34.87
2019-02-21T07:17:00.665Z,33.23
2019-02-21T07:22:06.754Z,34.60
2019-02-21T07:27:12.935Z,29.73
2019-02-21T07:32:19.016Z,33.73
2019-02-21T07:37:25.116Z,33.73
2019-02-21T07:42:31.213Z,27.70
2019-02-21T07:47:37.422Z,30.77
2019-02-21T07:52:43.529Z,32.60
2019-02-21T07:57:49.565Z,31.27
2019-02-21T08:02:55.645Z,30.43
2019-02-21T08:08:01.728Z,35.77
2019-02-21T08:13:07.913Z,31.27
2019-02-21T08:18:15.141Z,32.07
2019-02-21T08:23:21.187Z,38.00
2019-02-21T08:28:28.385Z,33.00
2019-02-21T08:33:58.550Z,34.50
2019-02-21T08:39:01.233Z,33.17
2019-02-21T08:44:08.834Z,42.83
2019-02-21T08:49:14.908Z,37.87
2019-02-21T08:54:21.076Z,38.27
2019-02-21T08:59:27.260Z,37.67
2019-02-21T09:04:33.449Z,40.43
2019-02-21T09:09:39.721Z,34.80
2019-02-21T09:14:45.889Z,37.43
2019-02-21T09:19:51.894Z,37.50
2019-02-21T09:24:57.924Z,36.17
2019-02-21T09:30:05.184Z,36.20
2019-02-21T09:35:11.514Z,38.77
2019-02-21T09:40:17.601Z,38.67
2019-02-21T09:45:23.685Z,37.30
2019-02-21T09:50:29.886Z,35.57
2019-02-21T09:55:36.035Z,38.37
2019-02-21T10:00:42.014Z,33.47
2019-02-21T10:05:49.903Z,39.37
2019-02-21T10:10:56.719Z,36.70
2019-02-21T10:16:04.738Z,35.07
2019-02-21T10:21:10.642Z,37.07
2019-02-21T10:26:16.662Z,36.90
2019-02-21T10:31:22.753Z,35.47
2019-02-21T10:36:28.858Z,33.80
2019-02-21T10:41:34.884Z,30.20
2019-02-21T10:46:41.090Z,34.87
2019-02-21T10:51:47.141Z,34.60
2019-02-21T10:56:53.151Z,39.60
2019-02-21T11:01:59.115Z,36.87
2019-02-21T11:07:05.372Z,36.33
2019-02-21T11:12:11.553Z,38.87
2019-02-21T11:17:17.642Z,35.13
2019-02-21T11:22:23.724Z,33.93
2019-02-21T11:27:30.049Z,33.17
2019-02-21T11:32:36.103Z,31.17
2019-02-21T11:37:44.448Z,32.77
2019-02-21T11:42:50.173Z,28.17
2019-02-21T11:47:56.292Z,31.27
2019-02-21T11:53:02.318Z,31.03
2019-02-21T11:58:08.473Z,28.50
2019-02-21T12:03:14.675Z,33.07
2019-02-21T12:08:20.817Z,35.47
2019-02-21T12:13:26.935Z,28.13
2019-02-21T12:18:32.984Z,28.70
2019-02-21T12:23:39.152Z,29.13
2019-02-21T12:28:46.352Z,30.03
2019-02-21T12:33:52.551Z,28.43
2019-02-21T12:38:58.538Z,28.73
2019-02-21T12:44:04.491Z,30.53
2019-02-21T12:49:10.843Z,25.47
2019-02-21T12:54:16.998Z,23.77
2019-02-21T12:59:23.045Z,24.10
2019-02-21T13:04:29.123Z,22.03
2019-02-21T13:09:35.214Z,21.07
2019-02-21T13:14:41.242Z,21.03
2019-02-21T13:19:47.419Z,23.37
2019-02-21T13:24:53.481Z,21.37
2019-02-21T13:29:59.572Z,23.77
2019-02-21T13:35:07.066Z,22.57
2019-02-21T13:40:14.191Z,22.97
2019-02-21T13:45:20.265Z,23.33
2019-02-21T13:50:26.492Z,22.87
2019-02-21T13:55:32.600Z,24.53
2019-02-21T14:00:38.690Z,27.00
2019-02-21T14:05:44.862Z,23.97
2019-02-21T14:10:51.021Z,29.47
2019-02-21T14:15:57.129Z,27.53
2019-02-21T14:21:03.269Z,28.17
2019-02-21T14:26:09.523Z,28.40
2019-02-21T14:31:15.551Z,29.03
2019-02-21T14:36:21.722Z,29.73
2019-02-21T14:41:27.881Z,29.30
2019-02-21T14:46:34.011Z,25.07
2019-02-21T14:51:40.056Z,27.80
2019-02-21T14:56:46.219Z,28.53
2019-02-21T15:01:52.390Z,30.00
2019-02-21T15:06:58.564Z,28.63
2019-02-21T15:12:04.653Z,24.50
2019-02-21T15:17:10.733Z,28.13
2019-02-21T15:22:16.899Z,29.87
2019-02-21T15:27:23.619Z,31.40
2019-02-21T15:32:29.849Z,27.77
2019-02-21T15:37:35.962Z,29.57
2019-02-21T15:42:41.940Z,29.37
2019-02-21T15:47:48.040Z,34.50
2019-02-21T15:52:54.211Z,28.60
2019-02-21T15:58:04.032Z,27.67
2019-02-21T16:03:08.081Z,29.33
2019-02-21T16:08:14.135Z,31.40
2019-02-21T16:13:20.717Z,28.83
2019-02-21T16:18:27.097Z,32.47
2019-02-21T16:23:33.391Z,26.93
2019-02-21T16:28:39.576Z,28.80
2019-02-21T16:33:45.654Z,28.07
2019-02-21T16:38:51.585Z,28.27
2019-02-21T16:43:57.726Z,28.17
2019-02-21T16:49:03.852Z,29.27
2019-02-21T16:54:10.029Z,29.27
2019-02-21T16:59:16.129Z,27.63
2019-02-21T17:04:22.192Z,25.83
2019-02-21T17:09:28.904Z,26.13
2019-02-21T17:14:35.059Z,26.60
2019-02-21T17:19:41.120Z,27.00
2019-02-21T17:24:47.221Z,27.80
2019-02-21T17:29:53.483Z,24.70
2019-02-21T17:35:00.047Z,20.87
2019-02-21T17:40:06.561Z,23.17
2019-02-21T17:45:13.591Z,21.50
2019-02-21T17:50:20.196Z,21.83
2019-02-21T17:55:27.619Z,24.20
2019-02-21T18:00:38.050Z,24.77
2019-02-21T18:05:44.345Z,25.43
2019-02-21T18:10:50.964Z,23.83
2019-02-21T18:15:57.068Z,26.97
2019-02-21T18:21:03.482Z,25.20
2019-02-21T18:26:16.287Z,28.57
2019-02-21T18:31:22.841Z,28.00
2019-02-21T18:36:29.130Z,29.57
2019-02-21T18:41:36.239Z,32.70
2019-02-21T18:46:42.325Z,31.60
2019-02-21T18:52:07.274Z,32.83
2019-02-21T18:57:24.357Z,44.87
2019-02-21T19:02:30.639Z,41.83
2019-02-21T19:07:36.827Z,42.73
2019-02-21T19:12:42.984Z,44.03
2019-02-21T19:17:49.117Z,40.87
2019-02-21T19:22:55.126Z,43.50
2019-02-21T19:28:02.274Z,44.47
2019-02-21T19:33:08.353Z,45.03
2019-02-21T19:38:14.684Z,43.93
2019-02-21T19:43:20.913Z,41.17
2019-02-21T19:48:27.038Z,42.07
2019-02-21T19:53:33.242Z,42.13
2019-02-21T19:58:39.492Z,44.87
2019-02-21T20:03:45.565Z,46.90
2019-02-21T20:08:51.715Z,47.80
2019-02-21T20:13:58.057Z,48.33
2019-02-21T20:19:04.234Z,48.63
2019-02-21T20:24:10.282Z,46.63
2019-02-21T20:29:16.601Z,45.53
2019-02-21T20:34:22.769Z,45.47
2019-02-21T20:39:28.844Z,47.20
2019-02-21T20:44:35.111Z,44.30
2019-02-21T20:49:41.212Z,46.13
2019-02-21T20:54:47.376Z,46.30
2019-02-21T20:59:53.642Z,47.10
2019-02-21T21:04:59.893Z,49.93
2019-02-21T21:10:08.025Z,47.53
2019-02-21T21:15:14.413Z,52.57
2019-02-21T21:20:20.603Z,56.03
2019-02-21T21:25:26.773Z,64.47
2019-02-21T21:30:32.846Z,64.57
2019-02-21T21:35:38.909Z,87.90
2019-02-21T21:40:44.977Z,76.17
2019-02-21T21:45:51.191Z,87.57
2019-02-21T21:50:57.304Z,89.10
2019-02-21T21:56:03.316Z,90.03
2019-02-21T22:01:09.393Z,90.83
2019-02-21T22:06:15.672Z,86.07
2019-02-21T22:11:21.748Z,85.60
2019-02-21T22:16:28.178Z,87.73
2019-02-21T22:21:36.273Z,93.73
2019-02-21T22:26:42.443Z,90.33
2019-02-21T22:31:48.582Z,99.80
2019-02-21T22:36:54.796Z,124.43
2019-02-21T22:42:00.836Z,114.70
2019-02-21T22:47:07.058Z,107.97
2019-02-21T22:52:12.892Z,96.37
2019-02-21T22:57:18.993Z,96.40
2019-02-21T23:02:25.676Z,103.20
2019-02-21T23:07:39.100Z,103.17
2019-02-21T23:12:45.206Z,98.73
2019-02-21T23:17:52.830Z,96.13
2019-02-21T23:22:58.923Z,115.30
2019-02-21T23:28:05.158Z,104.63
2019-02-21T23:33:11.353Z,101.33
2019-02-21T23:38:17.424Z,107.40
2019-02-21T23:43:23.688Z,103.03
2019-02-21T23:48:29.861Z,102.33
2019-02-21T23:53:35.936Z,102.80
2019-02-21T23:58:42.111Z,123.37
