createdAt,value
2023-05-10T00:01:34.417Z,28.25
2023-05-10T00:04:01.095Z,27.60
2023-05-10T00:06:28.233Z,25.48
2023-05-10T00:08:54.975Z,25.25
2023-05-10T00:11:23.031Z,31.58
2023-05-10T00:13:50.118Z,25.77
2023-05-10T00:16:16.911Z,26.08
2023-05-10T00:18:43.658Z,25.05
2023-05-10T00:21:10.524Z,23.80
2023-05-10T00:23:37.336Z,24.08
2023-05-10T00:26:04.167Z,26.67
2023-05-10T00:28:31.154Z,23.58
2023-05-10T00:30:57.920Z,24.73
2023-05-10T00:33:24.621Z,24.20
2023-05-10T00:35:51.707Z,26.42
2023-05-10T00:38:18.475Z,26.98
2023-05-10T00:40:45.223Z,23.08
2023-05-10T00:43:12.383Z,24.85
2023-05-10T00:45:41.522Z,25.38
2023-05-10T00:48:08.510Z,23.58
2023-05-10T00:50:35.837Z,24.77
2023-05-10T00:53:04.156Z,22.70
2023-05-10T00:55:31.379Z,24.08
2023-05-10T00:57:58.337Z,22.77
2023-05-10T01:00:25.124Z,22.30
2023-05-10T01:02:52.021Z,22.02
2023-05-10T01:05:19.180Z,23.80
2023-05-10T01:07:46.875Z,23.58
2023-05-10T01:10:14.119Z,21.02
2023-05-10T01:12:46.491Z,24.98
2023-05-10T01:15:15.149Z,22.10
2023-05-10T01:17:44.732Z,23.05
2023-05-10T01:20:13.225Z,22.88
2023-05-10T01:22:48.992Z,24.17
2023-05-10T01:25:36.272Z,23.48
2023-05-10T01:28:26.880Z,23.38
2023-05-10T01:31:15.613Z,21.92
2023-05-10T01:34:06.622Z,22.98
2023-05-10T01:36:41.202Z,26.45
2023-05-10T01:39:21.404Z,24.93
2023-05-10T01:42:00.514Z,26.98
2023-05-10T01:44:32.269Z,20.50
2023-05-10T01:47:22.932Z,23.67
2023-05-10T01:49:54.227Z,23.60
2023-05-10T01:52:27.169Z,23.40
2023-05-10T01:55:02.625Z,22.75
2023-05-10T02:00:02.017Z,23.30
2023-05-10T02:02:30.890Z,21.02
2023-05-10T02:04:59.389Z,21.25
2023-05-10T02:07:28.188Z,22.10
2023-05-10T02:09:56.558Z,21.77
2023-05-10T02:12:25.288Z,19.50
2023-05-10T02:14:53.845Z,21.17
2023-05-10T02:17:21.333Z,21.95
2023-05-10T02:19:48.757Z,22.92
2023-05-10T02:22:17.587Z,20.45
2023-05-10T02:24:45.546Z,21.00
2023-05-10T02:27:13.571Z,20.08
2023-05-10T02:29:40.534Z,17.25
2023-05-10T02:32:07.722Z,17.48
2023-05-10T02:34:34.814Z,19.30
2023-05-10T02:37:03.544Z,18.40
2023-05-10T02:39:32.184Z,17.38
2023-05-10T02:41:59.271Z,13.60
2023-05-10T02:44:32.008Z,16.55
2023-05-10T02:46:59.518Z,14.80
2023-05-10T02:49:26.286Z,15.43
2023-05-10T02:51:57.767Z,14.68
2023-05-10T02:54:32.967Z,15.00
2023-05-10T02:57:03.806Z,13.30
2023-05-10T02:59:30.540Z,14.00
2023-05-10T03:01:57.553Z,12.88
2023-05-10T03:04:24.323Z,12.20
2023-05-10T03:06:51.608Z,14.18
2023-05-10T03:09:18.660Z,13.25
2023-05-10T03:11:57.613Z,12.57
2023-05-10T03:14:36.100Z,13.75
2023-05-10T03:17:17.171Z,16.90
2023-05-10T03:19:55.485Z,11.55
2023-05-10T03:22:50.833Z,14.68
2023-05-10T03:25:19.757Z,13.25
2023-05-10T03:27:47.601Z,14.30
2023-05-10T03:30:15.645Z,12.57
2023-05-10T03:32:42.687Z,12.57
2023-05-10T03:35:10.539Z,14.23
2023-05-10T03:37:37.516Z,11.98
2023-05-10T03:40:05.114Z,12.82
2023-05-10T03:42:31.835Z,10.60
2023-05-10T03:44:58.596Z,12.90
2023-05-10T03:47:25.459Z,12.52
2023-05-10T03:49:52.249Z,13.38
2023-05-10T03:52:19.175Z,14.00
2023-05-10T03:54:45.944Z,10.63
2023-05-10T03:57:12.712Z,11.23
2023-05-10T03:59:39.489Z,10.18
2023-05-10T04:02:06.639Z,12.27
2023-05-10T04:04:33.508Z,10.02
2023-05-10T04:07:00.272Z,8.90
2023-05-10T04:09:27.393Z,14.18
2023-05-10T04:11:54.320Z,11.40
2023-05-10T04:14:21.052Z,13.02
2023-05-10T04:16:48.103Z,10.32
2023-05-10T04:19:14.882Z,13.05
2023-05-10T04:21:41.758Z,9.57
2023-05-10T04:24:08.552Z,12.48
2023-05-10T04:26:35.270Z,11.50
2023-05-10T04:29:02.100Z,10.00
2023-05-10T04:31:29.254Z,9.50
2023-05-10T04:33:56.003Z,10.55
2023-05-10T04:36:22.697Z,9.48
2023-05-10T04:38:49.745Z,10.50
2023-05-10T04:41:16.482Z,8.85
2023-05-10T04:43:43.198Z,9.60
2023-05-10T04:46:10.053Z,9.93
2023-05-10T04:48:36.840Z,7.93
2023-05-10T04:51:04.900Z,9.40
2023-05-10T04:53:31.870Z,9.23
2023-05-10T04:55:58.578Z,10.85
2023-05-10T04:58:25.369Z,10.85
2023-05-10T05:00:52.088Z,13.30
2023-05-10T05:03:18.903Z,8.50
2023-05-10T05:05:45.937Z,12.05
2023-05-10T05:08:12.923Z,11.23
2023-05-10T05:10:39.633Z,9.25
2023-05-10T05:13:06.679Z,11.13
2023-05-10T05:15:33.991Z,11.30
2023-05-10T05:18:01.190Z,12.95
2023-05-10T05:20:27.949Z,9.57
2023-05-10T05:22:54.702Z,12.35
2023-05-10T05:25:21.399Z,10.85
2023-05-10T05:27:48.184Z,10.45
2023-05-10T05:30:15.124Z,11.27
2023-05-10T05:32:42.175Z,9.68
2023-05-10T05:35:09.286Z,8.77
2023-05-10T05:37:36.641Z,8.02
2023-05-10T05:40:03.638Z,8.15
2023-05-10T05:42:31.706Z,9.43
2023-05-10T05:44:58.502Z,10.63
2023-05-10T05:47:25.477Z,12.55
2023-05-10T05:49:52.348Z,9.05
2023-05-10T05:52:19.141Z,10.20
2023-05-10T05:54:45.799Z,9.60
2023-05-10T05:57:12.539Z,8.85
2023-05-10T05:59:44.315Z,9.43
2023-05-10T06:02:11.716Z,9.52
2023-05-10T06:04:39.217Z,9.80
2023-05-10T06:07:06.107Z,9.38
2023-05-10T06:09:32.834Z,9.98
2023-05-10T06:11:59.530Z,11.38
2023-05-10T06:14:26.223Z,8.85
2023-05-10T06:16:52.964Z,8.93
2023-05-10T06:19:19.730Z,10.07
2023-05-10T06:21:46.754Z,8.93
2023-05-10T06:24:13.525Z,8.88
2023-05-10T06:26:40.463Z,9.98
2023-05-10T06:29:07.507Z,12.57
2023-05-10T06:31:34.303Z,8.48
2023-05-10T06:34:01.346Z,9.90
2023-05-10T06:36:28.365Z,8.43
2023-05-10T06:38:55.752Z,8.55
2023-05-10T06:41:24.554Z,8.65
2023-05-10T06:43:51.820Z,7.97
2023-05-10T06:46:18.704Z,9.23
2023-05-10T06:48:45.662Z,9.20
2023-05-10T06:51:12.609Z,9.75
2023-05-10T06:53:39.285Z,10.35
2023-05-10T06:56:06.235Z,9.10
2023-05-10T06:58:33.792Z,10.23
2023-05-10T07:01:05.165Z,7.53
2023-05-10T07:03:32.718Z,6.47
2023-05-10T07:06:04.185Z,8.20
2023-05-10T07:08:32.232Z,8.48
2023-05-10T07:11:08.092Z,8.10
2023-05-10T07:13:35.598Z,9.38
2023-05-10T07:16:03.410Z,8.07
2023-05-10T07:18:30.450Z,9.55
2023-05-10T07:20:58.576Z,7.30
2023-05-10T07:23:25.489Z,10.10
2023-05-10T07:25:53.179Z,5.90
2023-05-10T07:28:20.446Z,6.32
2023-05-10T07:30:47.416Z,5.28
2023-05-10T07:33:15.298Z,13.65
2023-05-10T07:35:42.388Z,9.20
2023-05-10T07:38:09.121Z,5.60
2023-05-10T07:40:35.853Z,7.63
2023-05-10T07:43:03.480Z,7.80
2023-05-10T07:45:30.291Z,6.90
2023-05-10T07:47:57.095Z,7.50
2023-05-10T07:50:23.934Z,5.50
2023-05-10T07:52:50.960Z,5.57
2023-05-10T07:55:20.210Z,5.35
2023-05-10T07:57:46.939Z,5.28
2023-05-10T08:00:14.663Z,6.47
2023-05-10T08:02:42.578Z,6.72
2023-05-10T08:05:09.502Z,4.70
2023-05-10T08:07:36.589Z,5.50
2023-05-10T08:10:04.261Z,6.18
2023-05-10T08:12:31.376Z,4.85
2023-05-10T08:14:58.250Z,5.75
2023-05-10T08:17:24.966Z,6.00
2023-05-10T08:19:51.701Z,5.90
2023-05-10T08:22:18.445Z,6.60
2023-05-10T08:24:45.196Z,5.38
2023-05-10T08:27:11.937Z,5.70
2023-05-10T08:29:49.490Z,5.78
2023-05-10T08:32:17.339Z,6.07
2023-05-10T08:34:44.106Z,5.70
2023-05-10T08:37:13.967Z,6.10
2023-05-10T08:39:41.013Z,6.43
2023-05-10T08:42:09.293Z,5.47
2023-05-10T08:44:37.605Z,6.10
2023-05-10T08:47:07.951Z,5.28
2023-05-10T08:49:34.982Z,4.95
2023-05-10T08:52:05.287Z,4.18
2023-05-10T08:54:35.574Z,5.93
2023-05-10T08:57:02.562Z,5.30
2023-05-10T08:59:29.836Z,6.20
2023-05-10T09:01:59.917Z,5.97
2023-05-10T09:04:27.312Z,5.05
2023-05-10T09:06:54.579Z,7.13
2023-05-10T09:09:22.452Z,7.63
2023-05-10T09:11:49.644Z,5.35
2023-05-10T09:14:16.848Z,4.55
2023-05-10T09:16:44.024Z,5.18
2023-05-10T09:19:11.386Z,3.33
2023-05-10T09:21:41.496Z,4.22
2023-05-10T09:24:09.925Z,4.45
2023-05-10T09:26:46.377Z,3.65
2023-05-10T09:29:15.155Z,4.45
2023-05-10T09:31:48.306Z,4.55
2023-05-10T09:34:30.998Z,3.58
2023-05-10T09:37:01.895Z,3.17
2023-05-10T09:39:33.720Z,4.05
2023-05-10T09:42:19.610Z,3.88
2023-05-10T09:47:19.925Z,4.10
2023-05-10T09:49:58.846Z,4.40
2023-05-10T09:52:25.967Z,4.05
2023-05-10T09:54:55.808Z,4.05
2023-05-10T09:57:23.666Z,3.75
2023-05-10T09:59:51.599Z,4.55
2023-05-10T10:02:18.675Z,4.50
2023-05-10T10:04:45.584Z,3.90
2023-05-10T10:07:12.582Z,4.13
2023-05-10T10:09:40.092Z,4.07
2023-05-10T10:12:07.160Z,6.68
2023-05-10T10:14:35.101Z,4.75
2023-05-10T10:19:35.317Z,5.93
2023-05-10T10:22:02.075Z,5.53
2023-05-10T10:24:28.813Z,4.82
2023-05-10T10:27:00.743Z,4.40
2023-05-10T10:29:33.629Z,5.45
2023-05-10T10:32:09.960Z,3.78
2023-05-10T10:34:36.890Z,4.93
2023-05-10T10:37:07.631Z,5.80
2023-05-10T10:39:37.847Z,7.28
2023-05-10T10:42:05.563Z,4.38
2023-05-10T10:44:34.436Z,4.97
2023-05-10T10:47:12.610Z,5.22
2023-05-10T10:49:49.062Z,4.10
2023-05-10T10:52:29.497Z,4.20
2023-05-10T10:55:19.129Z,3.78
2023-05-10T10:57:49.433Z,4.68
2023-05-10T11:00:33.083Z,5.72
2023-05-10T11:03:02.988Z,4.00
2023-05-10T11:05:43.925Z,5.30
2023-05-10T11:08:26.716Z,4.38
2023-05-10T11:11:07.789Z,6.15
2023-05-10T11:13:51.530Z,6.53
2023-05-10T11:16:24.534Z,6.72
2023-05-10T11:19:17.611Z,4.65
2023-05-10T11:22:14.413Z,5.60
2023-05-10T11:24:41.396Z,7.32
2023-05-10T11:27:08.165Z,4.70
2023-05-10T11:29:34.843Z,5.05
2023-05-10T11:32:01.613Z,7.88
2023-05-10T11:34:34.634Z,9.90
2023-05-10T11:37:01.924Z,8.05
2023-05-10T11:39:30.446Z,5.75
2023-05-10T11:41:58.490Z,4.70
2023-05-10T11:44:31.359Z,5.55
2023-05-10T11:47:02.849Z,5.55
2023-05-10T11:49:29.681Z,5.60
2023-05-10T11:52:07.265Z,6.53
2023-05-10T11:54:35.965Z,6.13
2023-05-10T11:57:02.806Z,8.20
2023-05-10T11:59:29.626Z,5.45
2023-05-10T12:01:56.763Z,5.88
2023-05-10T12:04:23.727Z,6.95
2023-05-10T12:06:50.821Z,7.10
2023-05-10T12:09:19.178Z,5.28
2023-05-10T12:11:49.939Z,5.15
2023-05-10T12:14:17.723Z,4.78
2023-05-10T12:16:44.652Z,5.85
2023-05-10T12:19:11.725Z,8.25
2023-05-10T12:21:39.710Z,8.10
2023-05-10T12:24:06.597Z,4.90
2023-05-10T12:26:33.571Z,4.90
2023-05-10T12:29:14.784Z,4.70
2023-05-10T12:31:52.789Z,5.45
2023-05-10T12:34:33.916Z,4.85
2023-05-10T12:37:01.660Z,3.78
2023-05-10T12:39:42.981Z,7.07
2023-05-10T12:42:10.385Z,5.78
2023-05-10T12:44:37.171Z,4.30
2023-05-10T12:47:03.945Z,4.15
2023-05-10T12:49:30.691Z,3.53
2023-05-10T12:51:57.352Z,4.10
2023-05-10T12:54:24.099Z,3.97
2023-05-10T12:56:50.752Z,5.13
2023-05-10T12:59:17.445Z,3.95
2023-05-10T13:01:44.266Z,5.80
2023-05-10T13:04:11.037Z,5.13
2023-05-10T13:06:37.735Z,3.70
2023-05-10T13:09:04.828Z,4.20
2023-05-10T13:11:31.552Z,4.32
2023-05-10T13:13:58.389Z,4.90
2023-05-10T13:16:25.142Z,4.47
2023-05-10T13:18:51.856Z,3.92
2023-05-10T13:21:18.492Z,4.10
2023-05-10T13:23:45.302Z,4.65
2023-05-10T13:26:11.958Z,3.78
2023-05-10T13:28:39.770Z,4.45
2023-05-10T13:31:06.826Z,6.80
2023-05-10T13:33:33.566Z,4.05
2023-05-10T13:36:00.262Z,4.75
2023-05-10T13:38:26.976Z,4.63
2023-05-10T13:40:53.884Z,4.78
2023-05-10T13:43:20.946Z,5.28
2023-05-10T13:45:47.716Z,4.82
2023-05-10T13:48:14.478Z,4.25
2023-05-10T13:50:41.168Z,5.07
2023-05-10T13:53:08.190Z,8.48
2023-05-10T13:55:34.821Z,7.25
2023-05-10T13:58:01.543Z,6.53
2023-05-10T14:00:28.258Z,4.63
2023-05-10T14:02:55.164Z,4.97
2023-05-10T14:05:25.484Z,5.60
2023-05-10T14:07:53.107Z,5.75
2023-05-10T14:10:19.787Z,6.43
2023-05-10T14:12:46.519Z,4.60
2023-05-10T14:15:13.315Z,5.63
2023-05-10T14:17:40.425Z,5.70
2023-05-10T14:20:08.016Z,5.05
2023-05-10T14:22:35.053Z,5.80
2023-05-10T14:25:02.012Z,6.75
2023-05-10T14:27:28.853Z,6.32
2023-05-10T14:29:55.776Z,5.22
2023-05-10T14:32:22.579Z,5.65
2023-05-10T14:34:49.294Z,6.05
2023-05-10T14:37:16.416Z,9.48
2023-05-10T14:39:43.653Z,5.00
2023-05-10T14:42:10.288Z,6.45
2023-05-10T14:44:37.237Z,4.10
2023-05-10T14:47:04.036Z,4.85
2023-05-10T14:49:30.674Z,6.18
2023-05-10T14:51:57.506Z,5.63
2023-05-10T14:54:24.215Z,3.97
2023-05-10T14:56:51.325Z,4.85
2023-05-10T14:59:18.451Z,4.30
2023-05-10T15:01:46.075Z,4.45
2023-05-10T15:04:14.439Z,5.22
2023-05-10T15:06:41.931Z,5.38
2023-05-10T15:09:08.597Z,5.07
2023-05-10T15:11:35.653Z,4.60
2023-05-10T15:14:02.871Z,5.07
2023-05-10T15:16:29.575Z,4.78
2023-05-10T15:18:56.376Z,6.03
2023-05-10T15:21:23.110Z,7.00
2023-05-10T15:23:49.822Z,4.97
2023-05-10T15:26:16.548Z,5.50
2023-05-10T15:28:43.907Z,3.83
2023-05-10T15:31:11.468Z,5.75
2023-05-10T15:33:39.482Z,3.65
2023-05-10T15:36:06.428Z,6.72
2023-05-10T15:38:33.236Z,4.70
2023-05-10T15:40:59.982Z,4.30
2023-05-10T15:43:26.754Z,4.10
2023-05-10T15:45:53.401Z,4.28
2023-05-10T15:48:20.037Z,3.50
2023-05-10T15:50:46.834Z,3.58
2023-05-10T15:53:13.722Z,3.33
2023-05-10T15:55:40.532Z,3.75
2023-05-10T15:58:07.509Z,3.55
2023-05-10T16:00:34.223Z,5.97
2023-05-10T16:03:01.193Z,4.03
2023-05-10T16:05:32.190Z,4.88
2023-05-10T16:07:59.478Z,4.13
2023-05-10T16:10:26.196Z,3.33
2023-05-10T16:12:56.949Z,3.60
2023-05-10T16:15:23.695Z,3.63
2023-05-10T16:17:51.048Z,4.70
2023-05-10T16:20:18.123Z,4.60
2023-05-10T16:22:44.873Z,5.07
2023-05-10T16:25:13.491Z,3.67
2023-05-10T16:27:41.038Z,4.82
2023-05-10T16:30:08.493Z,3.92
2023-05-10T16:32:35.202Z,4.25
2023-05-10T16:35:02.076Z,5.80
2023-05-10T16:37:28.863Z,5.20
2023-05-10T16:39:55.699Z,5.50
2023-05-10T16:42:23.992Z,5.32
2023-05-10T16:44:50.857Z,4.20
2023-05-10T16:47:17.693Z,4.57
2023-05-10T16:49:44.448Z,7.38
2023-05-10T16:52:11.171Z,6.28
2023-05-10T16:54:37.825Z,5.35
2023-05-10T16:57:04.709Z,5.40
2023-05-10T16:59:31.500Z,5.03
2023-05-10T17:01:58.285Z,6.65
2023-05-10T17:04:25.068Z,6.28
2023-05-10T17:06:51.772Z,6.25
2023-05-10T17:09:20.188Z,4.28
2023-05-10T17:11:47.086Z,5.85
2023-05-10T17:14:13.814Z,4.38
2023-05-10T17:16:41.313Z,4.55
2023-05-10T17:19:09.731Z,5.75
2023-05-10T17:21:36.706Z,4.47
2023-05-10T17:24:03.509Z,5.25
2023-05-10T17:26:30.689Z,5.15
2023-05-10T17:28:57.754Z,5.43
2023-05-10T17:31:24.612Z,5.43
2023-05-10T17:33:51.467Z,5.03
2023-05-10T17:36:18.154Z,5.97
2023-05-10T17:38:45.014Z,6.40
2023-05-10T17:41:12.375Z,6.10
2023-05-10T17:43:39.032Z,6.75
2023-05-10T17:46:05.940Z,5.85
2023-05-10T17:48:32.736Z,5.22
2023-05-10T17:50:59.479Z,5.20
2023-05-10T17:53:26.186Z,4.47
2023-05-10T17:55:53.789Z,6.50
2023-05-10T17:58:20.555Z,5.60
2023-05-10T18:00:47.635Z,5.38
2023-05-10T18:03:14.692Z,4.85
2023-05-10T18:05:41.463Z,6.05
2023-05-10T18:08:08.604Z,3.92
2023-05-10T18:10:37.691Z,5.43
2023-05-10T18:13:08.060Z,4.88
2023-05-10T18:15:35.581Z,5.60
2023-05-10T18:18:04.092Z,5.22
2023-05-10T18:20:31.576Z,6.40
2023-05-10T18:22:58.548Z,5.93
2023-05-10T18:25:26.007Z,7.40
2023-05-10T18:27:52.954Z,6.25
2023-05-10T18:30:19.643Z,5.95
2023-05-10T18:32:46.518Z,6.00
2023-05-10T18:35:13.333Z,5.70
2023-05-10T18:37:40.258Z,7.55
2023-05-10T18:40:12.763Z,6.72
2023-05-10T18:42:39.504Z,5.63
2023-05-10T18:45:07.427Z,4.93
2023-05-10T18:47:34.429Z,5.72
2023-05-10T18:50:02.773Z,5.80
2023-05-10T18:52:29.462Z,6.28
2023-05-10T18:54:56.101Z,6.30
2023-05-10T18:57:23.955Z,5.70
2023-05-10T18:59:50.598Z,4.63
2023-05-10T19:02:18.101Z,5.00
2023-05-10T19:04:44.837Z,5.30
2023-05-10T19:07:11.691Z,5.45
2023-05-10T19:09:39.180Z,5.10
2023-05-10T19:12:06.199Z,5.68
2023-05-10T19:14:32.867Z,6.15
2023-05-10T19:17:02.344Z,5.60
2023-05-10T19:19:30.198Z,5.88
2023-05-10T19:21:57.829Z,6.63
2023-05-10T19:24:26.539Z,6.95
2023-05-10T19:26:53.659Z,6.47
2023-05-10T19:29:20.386Z,6.95
2023-05-10T19:31:48.999Z,6.15
2023-05-10T19:34:16.851Z,8.45
2023-05-10T19:36:45.135Z,7.47
2023-05-10T19:39:15.089Z,7.20
2023-05-10T19:41:42.253Z,7.93
2023-05-10T19:44:09.284Z,8.82
2023-05-10T19:46:37.161Z,8.80
2023-05-10T19:49:05.049Z,9.23
2023-05-10T19:51:32.980Z,7.20
2023-05-10T19:54:00.458Z,8.23
2023-05-10T19:56:29.402Z,8.85
2023-05-10T19:58:56.385Z,8.57
2023-05-10T20:01:23.604Z,8.48
2023-05-10T20:03:50.685Z,9.13
2023-05-10T20:06:17.736Z,12.88
2023-05-10T20:08:46.960Z,9.50
2023-05-10T20:11:14.649Z,9.32
2023-05-10T20:13:41.563Z,9.80
2023-05-10T20:16:09.551Z,9.18
2023-05-10T20:18:38.285Z,8.00
2023-05-10T20:21:05.097Z,8.85
2023-05-10T20:23:33.327Z,8.05
2023-05-10T20:26:00.725Z,8.43
2023-05-10T20:28:29.220Z,11.18
2023-05-10T20:30:59.381Z,10.35
2023-05-10T20:33:26.650Z,10.07
2023-05-10T20:35:53.370Z,8.63
2023-05-10T20:38:21.077Z,8.38
2023-05-10T20:40:49.021Z,6.90
2023-05-10T20:43:16.036Z,11.07
2023-05-10T20:45:43.590Z,9.90
2023-05-10T20:48:11.040Z,9.20
2023-05-10T20:50:37.986Z,10.95
2023-05-10T20:53:05.167Z,9.07
2023-05-10T20:55:32.125Z,9.32
2023-05-10T20:57:58.840Z,11.50
2023-05-10T21:00:26.275Z,9.75
2023-05-10T21:02:53.192Z,9.45
2023-05-10T21:05:19.999Z,16.20
2023-05-10T21:07:46.732Z,11.73
2023-05-10T21:10:13.537Z,10.27
2023-05-10T21:12:40.351Z,11.90
2023-05-10T21:15:07.873Z,11.55
2023-05-10T21:17:34.601Z,12.38
2023-05-10T21:20:01.484Z,10.77
2023-05-10T21:22:28.207Z,12.70
2023-05-10T21:24:54.918Z,11.13
2023-05-10T21:27:21.959Z,10.85
2023-05-10T21:29:48.674Z,11.68
2023-05-10T21:32:15.360Z,12.40
2023-05-10T21:34:42.637Z,11.82
2023-05-10T21:37:09.486Z,11.73
2023-05-10T21:39:36.328Z,15.95
2023-05-10T21:42:03.756Z,13.05
2023-05-10T21:44:31.737Z,12.95
2023-05-10T21:46:58.591Z,18.05
2023-05-10T21:49:25.498Z,13.35
2023-05-10T21:51:52.910Z,15.98
2023-05-10T21:54:19.749Z,15.60
2023-05-10T21:56:46.621Z,15.18
2023-05-10T21:59:13.462Z,17.17
2023-05-10T22:01:40.256Z,15.43
2023-05-10T22:04:07.046Z,13.20
2023-05-10T22:06:34.016Z,15.32
2023-05-10T22:09:00.808Z,16.20
2023-05-10T22:11:27.526Z,16.83
2023-05-10T22:13:54.274Z,16.70
2023-05-10T22:16:21.032Z,17.83
2023-05-10T22:18:47.878Z,14.15
2023-05-10T22:21:14.904Z,15.20
2023-05-10T22:23:41.669Z,15.93
2023-05-10T22:26:08.390Z,15.50
2023-05-10T22:28:35.223Z,15.88
2023-05-10T22:31:01.940Z,15.70
2023-05-10T22:33:28.862Z,18.00
2023-05-10T22:35:55.880Z,19.58
2023-05-10T22:38:22.580Z,16.38
2023-05-10T22:40:49.317Z,16.92
2023-05-10T22:43:16.954Z,15.98
2023-05-10T22:45:43.722Z,17.50
2023-05-10T22:48:10.455Z,19.15
2023-05-10T22:50:37.599Z,22.25
2023-05-10T22:53:04.316Z,22.45
2023-05-10T22:55:31.140Z,20.85
2023-05-10T22:57:57.916Z,20.70
2023-05-10T23:00:24.657Z,22.80
2023-05-10T23:02:51.551Z,22.67
2023-05-10T23:05:18.646Z,26.23
2023-05-10T23:07:48.229Z,21.52
2023-05-10T23:10:15.209Z,25.70
2023-05-10T23:12:41.957Z,24.40
2023-05-10T23:15:09.511Z,25.45
2023-05-10T23:17:36.529Z,25.83
2023-05-10T23:20:04.038Z,25.15
2023-05-10T23:22:30.747Z,25.40
2023-05-10T23:24:57.465Z,24.98
2023-05-10T23:27:24.186Z,25.08
2023-05-10T23:29:55.488Z,29.15
2023-05-10T23:32:23.016Z,29.67
2023-05-10T23:34:50.069Z,29.83
2023-05-10T23:37:17.027Z,24.48
2023-05-10T23:39:43.824Z,25.67
2023-05-10T23:42:10.650Z,27.13
2023-05-10T23:44:37.337Z,27.67
2023-05-10T23:47:04.041Z,29.73
2023-05-10T23:49:30.893Z,24.67
2023-05-10T23:51:57.614Z,21.67
2023-05-10T23:54:24.281Z,25.60
2023-05-10T23:56:51.525Z,21.17
2023-05-10T23:59:18.188Z,23.27
