createdAt,value
2019-03-18T00:03:50.941Z,70.27
2019-03-18T00:13:51.843Z,69.15
2019-03-18T00:23:52.497Z,72.71
2019-03-18T00:33:53.173Z,75.46
2019-03-18T00:43:54.103Z,72.85
2019-03-18T00:53:54.984Z,74.27
2019-03-18T01:03:55.637Z,75.60
2019-03-18T01:13:56.325Z,76.35
2019-03-18T01:23:57.011Z,76.17
2019-03-18T01:33:57.620Z,77.30
2019-03-18T01:43:58.298Z,77.01
2019-03-18T01:53:59.267Z,77.64
2019-03-18T02:03:59.875Z,78.47
2019-03-18T02:14:00.921Z,78.38
2019-03-18T02:24:01.648Z,78.93
2019-03-18T02:34:02.831Z,78.56
2019-03-18T02:44:03.550Z,77.35
2019-03-18T02:54:04.186Z,77.44
2019-03-18T03:04:04.884Z,76.39
2019-03-18T03:14:05.561Z,76.26
2019-03-18T03:24:06.236Z,76.87
2019-03-18T03:34:12.928Z,74.85
2019-03-18T03:44:09.555Z,75.10
2019-03-18T03:54:10.234Z,74.21
2019-03-18T04:04:10.835Z,73.98
2019-03-18T04:14:11.507Z,72.88
2019-03-18T04:24:12.415Z,72.84
2019-03-18T04:34:13.038Z,74.33
2019-03-18T04:44:13.763Z,73.22
2019-03-18T04:54:14.444Z,72.05
2019-03-18T05:04:15.360Z,71.07
2019-03-18T05:14:16.249Z,72.82
2019-03-18T05:24:16.905Z,74.28
2019-03-18T05:34:17.593Z,74.85
2019-03-18T05:44:18.224Z,74.19
2019-03-18T05:54:18.854Z,74.92
2019-03-18T06:04:19.547Z,75.59
2019-03-18T06:14:20.457Z,76.25
2019-03-18T06:24:21.133Z,74.41
2019-03-18T06:34:22.047Z,74.07
2019-03-18T06:44:22.748Z,74.76
2019-03-18T06:54:23.616Z,76.60
2019-03-18T07:04:24.512Z,76.48
2019-03-18T07:14:25.399Z,76.30
2019-03-18T07:24:26.037Z,76.02
2019-03-18T07:34:26.963Z,75.39
2019-03-18T07:44:27.593Z,75.02
2019-03-18T07:54:33.027Z,77.66
2019-03-18T08:04:37.444Z,79.50
2019-03-18T08:14:33.709Z,77.96
2019-03-18T08:24:34.365Z,78.16
2019-03-18T08:34:35.000Z,79.10
2019-03-18T08:44:35.622Z,78.00
2019-03-18T08:54:36.254Z,77.93
2019-03-18T09:04:36.989Z,75.56
2019-03-18T09:14:37.899Z,73.62
2019-03-18T09:24:38.779Z,72.29
2019-03-18T09:34:39.695Z,74.05
2019-03-18T09:44:40.327Z,72.46
2019-03-18T09:54:41.169Z,68.50
2019-03-18T10:04:42.134Z,69.39
2019-03-18T10:14:42.767Z,67.15
2019-03-18T10:24:43.709Z,72.71
2019-03-18T10:34:44.621Z,74.06
2019-03-18T10:44:45.510Z,74.18
2019-03-18T10:54:46.152Z,71.11
2019-03-18T11:04:46.873Z,70.92
2019-03-18T11:14:47.754Z,69.53
2019-03-18T11:24:48.648Z,73.12
2019-03-18T11:34:50.174Z,76.93
2019-03-18T11:44:52.020Z,81.11
2019-03-18T11:54:52.748Z,79.60
2019-03-18T12:04:53.406Z,71.51
2019-03-18T12:14:54.102Z,67.38
2019-03-18T12:24:54.977Z,75.15
2019-03-18T12:34:55.607Z,76.87
2019-03-18T12:44:57.182Z,76.02
2019-03-18T12:54:58.129Z,73.46
2019-03-18T13:04:58.979Z,72.14
2019-03-18T13:14:59.613Z,70.70
2019-03-18T13:25:00.368Z,66.76
2019-03-18T13:35:02.116Z,63.62
2019-03-18T13:45:08.214Z,63.28
2019-03-18T13:55:09.154Z,61.35
2019-03-18T14:05:09.903Z,61.94
2019-03-18T14:15:19.261Z,61.43
2019-03-18T14:25:20.047Z,60.75
2019-03-18T14:35:24.027Z,61.73
2019-03-18T14:45:24.724Z,71.55
2019-03-18T14:55:26.441Z,73.25
2019-03-18T15:05:27.124Z,71.77
2019-03-18T15:15:28.080Z,73.16
2019-03-18T15:25:30.775Z,66.85
2019-03-18T15:35:31.523Z,60.40
2019-03-18T15:45:32.543Z,57.32
2019-03-18T15:55:33.558Z,58.04
2019-03-18T16:05:34.201Z,56.84
2019-03-18T16:15:34.892Z,57.51
2019-03-18T16:25:35.755Z,56.56
2019-03-18T16:35:36.473Z,61.74
2019-03-18T16:45:37.407Z,62.45
2019-03-18T16:55:41.733Z,60.92
2019-03-18T17:05:42.677Z,60.13
2019-03-18T17:15:44.131Z,58.44
2019-03-18T17:25:45.045Z,58.69
2019-03-18T17:35:46.035Z,58.49
2019-03-18T17:45:47.990Z,58.23
2019-03-18T17:55:48.916Z,58.03
2019-03-18T18:05:51.529Z,57.98
2019-03-18T18:15:52.398Z,57.20
2019-03-18T18:25:53.092Z,57.50
2019-03-18T18:35:53.778Z,58.28
2019-03-18T18:45:54.714Z,57.01
2019-03-18T18:55:55.354Z,58.15
2019-03-18T19:05:56.261Z,58.04
2019-03-18T19:15:56.965Z,57.39
2019-03-18T19:25:57.943Z,57.34
2019-03-18T19:35:58.842Z,59.00
2019-03-18T19:45:59.484Z,58.85
2019-03-18T19:56:00.426Z,59.63
2019-03-18T20:06:01.343Z,59.51
2019-03-18T20:16:02.472Z,59.92
2019-03-18T20:26:03.492Z,59.31
2019-03-18T20:36:04.342Z,61.31
2019-03-18T20:46:08.891Z,60.02
2019-03-18T20:56:09.767Z,60.27
2019-03-18T21:06:21.916Z,59.58
2019-03-18T21:16:29.240Z,62.88
2019-03-18T21:26:30.133Z,61.12
2019-03-18T21:36:37.865Z,61.65
2019-03-18T21:46:34.633Z,63.23
2019-03-18T21:56:36.437Z,61.13
2019-03-18T22:06:37.238Z,62.41
2019-03-18T22:16:42.808Z,61.73
2019-03-18T22:26:43.772Z,62.53
2019-03-18T22:36:47.383Z,61.35
2019-03-18T22:46:48.598Z,60.76
2019-03-18T22:56:50.102Z,60.37
2019-03-18T23:06:52.448Z,61.33
2019-03-18T23:16:53.342Z,60.62
2019-03-18T23:26:54.073Z,60.79
2019-03-18T23:36:55.078Z,60.80
2019-03-18T23:46:56.485Z,61.06
2019-03-18T23:56:57.380Z,61.84
