createdAt,value
2019-04-11T00:02:14.392Z,101786.00
2019-04-11T00:04:43.830Z,101780.00
2019-04-11T00:07:14.245Z,101790.00
2019-04-11T00:09:44.884Z,101782.00
2019-04-11T00:12:14.564Z,101794.00
2019-04-11T00:14:44.214Z,101794.00
2019-04-11T00:17:14.926Z,101801.00
2019-04-11T00:19:45.389Z,101793.00
2019-04-11T00:22:14.894Z,101793.00
2019-04-11T00:24:45.173Z,101795.00
2019-04-11T00:27:14.963Z,101798.00
2019-04-11T00:29:44.865Z,101791.00
2019-04-11T00:32:14.271Z,101791.00
2019-04-11T00:34:44.866Z,101793.00
2019-04-11T00:37:14.326Z,101801.00
2019-04-11T00:39:43.930Z,101801.00
2019-04-11T00:42:14.485Z,101800.00
2019-04-11T00:44:45.164Z,101802.00
2019-04-11T00:47:15.150Z,101805.00
2019-04-11T00:49:44.713Z,101800.00
2019-04-11T00:52:14.307Z,101807.00
2019-04-11T00:54:43.957Z,101799.00
2019-04-11T00:57:13.431Z,101807.00
2019-04-11T00:59:43.037Z,101802.00
2019-04-11T01:02:13.495Z,101803.00
2019-04-11T01:04:43.282Z,101803.00
2019-04-11T01:07:12.779Z,101800.00
2019-04-11T01:09:42.351Z,101807.00
2019-04-11T01:12:12.246Z,101803.00
2019-04-11T01:14:42.723Z,101804.00
2019-04-11T01:17:12.797Z,101801.00
2019-04-11T01:19:42.710Z,101807.00
2019-04-11T01:22:12.262Z,101810.00
2019-04-11T01:24:42.083Z,101814.00
2019-04-11T01:27:11.902Z,101800.00
2019-04-11T01:29:41.900Z,101804.00
2019-04-11T01:32:13.895Z,101802.00
2019-04-11T01:34:44.588Z,101805.00
2019-04-11T01:37:14.163Z,101803.00
2019-04-11T01:39:45.384Z,101811.00
2019-04-11T01:42:16.135Z,101807.00
2019-04-11T01:44:47.352Z,101805.00
2019-04-11T01:47:22.534Z,101807.00
2019-04-11T01:49:52.473Z,101813.00
2019-04-11T01:52:22.429Z,101815.00
2019-04-11T01:54:52.183Z,101817.00
2019-04-11T01:57:22.158Z,101811.00
2019-04-11T01:59:51.721Z,101819.00
2019-04-11T02:02:26.469Z,101816.00
2019-04-11T02:04:58.598Z,101825.00
2019-04-11T02:07:28.900Z,101823.00
2019-04-11T02:09:58.482Z,101826.00
2019-04-11T02:12:29.054Z,101823.00
2019-04-11T02:14:59.697Z,101821.00
2019-04-11T02:17:29.334Z,101820.00
2019-04-11T02:19:58.793Z,101823.00
2019-04-11T02:22:32.898Z,101821.00
2019-04-11T02:25:06.571Z,101818.00
2019-04-11T02:27:37.685Z,101820.00
2019-04-11T02:30:11.307Z,101827.00
2019-04-11T02:32:42.818Z,101828.00
2019-04-11T02:35:13.409Z,101826.00
2019-04-11T02:37:44.465Z,101826.00
2019-04-11T02:40:15.491Z,101830.00
2019-04-11T02:42:45.726Z,101836.00
2019-04-11T02:45:27.526Z,101833.00
2019-04-11T02:47:48.638Z,101828.00
2019-04-11T02:50:21.070Z,101828.00
2019-04-11T02:52:51.895Z,101834.00
2019-04-11T02:55:21.772Z,101838.00
2019-04-11T02:57:51.807Z,101840.00
2019-04-11T03:00:21.540Z,101846.00
2019-04-11T03:02:53.100Z,101854.00
2019-04-11T03:05:22.575Z,101838.00
2019-04-11T03:07:53.986Z,101844.00
2019-04-11T03:10:24.863Z,101842.00
2019-04-11T03:12:56.613Z,101849.00
2019-04-11T03:15:41.514Z,101850.00
2019-04-11T03:18:01.965Z,101853.00
2019-04-11T03:20:38.260Z,101860.00
2019-04-11T03:23:05.721Z,101855.00
2019-04-11T03:25:33.329Z,101862.00
2019-04-11T03:28:02.991Z,101858.00
2019-04-11T03:30:46.486Z,101870.00
2019-04-11T03:36:21.656Z,101864.00
2019-04-11T03:38:29.323Z,101861.00
2019-04-11T03:40:57.678Z,101859.00
2019-04-11T03:43:24.354Z,101862.00
2019-04-11T03:46:01.483Z,101863.00
2019-04-11T03:48:29.349Z,101859.00
2019-04-11T03:50:46.783Z,101872.00
2019-04-11T03:53:17.336Z,101870.00
2019-04-11T03:55:49.409Z,101881.00
2019-04-11T03:58:19.708Z,101875.00
2019-04-11T04:00:54.669Z,101879.00
2019-04-11T04:03:22.482Z,101879.00
2019-04-11T04:05:54.905Z,101886.00
2019-04-11T04:08:26.804Z,101882.00
2019-04-11T04:11:14.825Z,101889.00
2019-04-11T04:13:55.692Z,101883.00
2019-04-11T04:16:42.609Z,101895.00
2019-04-11T04:19:15.720Z,101893.00
2019-04-11T04:21:49.023Z,101888.00
2019-04-11T04:24:39.788Z,101886.00
2019-04-11T04:27:09.963Z,101889.00
2019-04-11T04:29:41.406Z,101894.00
2019-04-11T04:32:12.061Z,101898.00
2019-04-11T04:34:42.219Z,101889.00
2019-04-11T04:37:14.098Z,101896.00
2019-04-11T04:39:45.645Z,101904.00
2019-04-11T04:42:24.279Z,101901.00
2019-04-11T04:44:48.804Z,101907.00
2019-04-11T04:47:24.797Z,101897.00
2019-04-11T04:49:49.498Z,101903.00
2019-04-11T04:52:20.655Z,101909.00
2019-04-11T04:54:50.342Z,101914.00
2019-04-11T04:57:20.333Z,101914.00
2019-04-11T04:59:50.245Z,101916.00
2019-04-11T05:02:20.720Z,101919.00
2019-04-11T05:04:52.068Z,101921.00
2019-04-11T05:07:23.433Z,101926.00
2019-04-11T05:09:54.574Z,101925.00
2019-04-11T05:12:24.190Z,101932.00
2019-04-11T05:14:54.173Z,101932.00
2019-04-11T05:17:26.315Z,101926.00
2019-04-11T05:19:56.485Z,101934.00
2019-04-11T05:22:26.724Z,101935.00
2019-04-11T05:25:00.100Z,101932.00
2019-04-11T05:27:27.444Z,101942.00
2019-04-11T05:29:56.924Z,101938.00
2019-04-11T05:32:27.329Z,101941.00
2019-04-11T05:34:57.099Z,101939.00
2019-04-11T05:37:26.945Z,101941.00
2019-04-11T05:39:56.761Z,101944.00
2019-04-11T05:42:27.139Z,101946.00
2019-04-11T05:44:57.051Z,101941.00
2019-04-11T05:47:27.607Z,101941.00
2019-04-11T05:49:59.047Z,101945.00
2019-04-11T05:52:31.932Z,101942.00
2019-04-11T05:55:02.827Z,101951.00
2019-04-11T05:57:36.738Z,101951.00
2019-04-11T06:00:07.324Z,101948.00
2019-04-11T06:02:41.703Z,101957.00
2019-04-11T06:05:24.598Z,101958.00
2019-04-11T06:08:00.577Z,101951.00
2019-04-11T06:10:46.857Z,101961.00
2019-04-11T06:13:18.555Z,101964.00
2019-04-11T06:15:59.492Z,101966.00
2019-04-11T06:18:36.909Z,101964.00
2019-04-11T06:21:16.205Z,101969.00
2019-04-11T06:23:47.765Z,101982.00
2019-04-11T06:26:24.942Z,101978.00
2019-04-11T06:28:56.981Z,101978.00
2019-04-11T06:31:45.398Z,101980.00
2019-04-11T06:34:15.571Z,101977.00
2019-04-11T06:36:48.165Z,101975.00
2019-04-11T06:39:19.579Z,101977.00
2019-04-11T06:41:50.717Z,101976.00
2019-04-11T06:44:21.910Z,101979.00
2019-04-11T06:46:58.957Z,101973.00
2019-04-11T06:49:31.361Z,101977.00
2019-04-11T06:52:08.577Z,101977.00
2019-04-11T06:54:49.582Z,101974.00
2019-04-11T06:57:23.720Z,101973.00
2019-04-11T06:59:53.434Z,101972.00
2019-04-11T07:02:25.084Z,101971.00
2019-04-11T07:05:00.197Z,101967.00
2019-04-11T07:07:32.796Z,101973.00
2019-04-11T07:10:04.227Z,101967.00
2019-04-11T07:12:35.364Z,101970.00
2019-04-11T07:15:12.208Z,101975.00
2019-04-11T07:17:52.553Z,101973.00
2019-04-11T07:20:24.940Z,101971.00
2019-04-11T07:23:02.362Z,101979.00
2019-04-11T07:25:40.749Z,101969.00
2019-04-11T07:28:20.920Z,101975.00
2019-04-11T07:31:08.503Z,101977.00
2019-04-11T07:33:49.560Z,101976.00
2019-04-11T07:36:36.740Z,101975.00
2019-04-11T07:39:12.955Z,101978.00
2019-04-11T07:41:45.602Z,101983.00
2019-04-11T07:44:34.072Z,101986.00
2019-04-11T07:47:17.073Z,101987.00
2019-04-11T07:49:43.522Z,101988.00
2019-04-11T07:52:15.534Z,101982.00
2019-04-11T07:54:45.672Z,101989.00
2019-04-11T07:57:19.771Z,101978.00
2019-04-11T07:59:57.869Z,101994.00
2019-04-11T08:02:29.085Z,101988.00
2019-04-11T08:05:08.869Z,101989.00
2019-04-11T08:07:40.415Z,101992.00
2019-04-11T08:10:11.951Z,101989.00
2019-04-11T08:12:41.468Z,101997.00
2019-04-11T08:15:19.640Z,101990.00
2019-04-11T08:17:50.098Z,101984.00
2019-04-11T08:20:37.497Z,101979.00
2019-04-11T08:23:07.566Z,101984.00
2019-04-11T08:25:50.711Z,101980.00
2019-04-11T08:28:20.642Z,101985.00
2019-04-11T08:30:51.889Z,101988.00
2019-04-11T08:33:24.539Z,101979.00
2019-04-11T08:35:59.748Z,101983.00
2019-04-11T08:38:32.205Z,101987.00
2019-04-11T08:41:07.289Z,101984.00
2019-04-11T08:43:37.580Z,101986.00
2019-04-11T08:46:08.900Z,101984.00
2019-04-11T08:48:44.129Z,101981.00
2019-04-11T08:51:16.877Z,101984.00
2019-04-11T08:53:51.140Z,101990.00
2019-04-11T08:56:23.064Z,101994.00
2019-04-11T08:59:33.631Z,101984.00
2019-04-11T09:02:04.651Z,101986.00
2019-04-11T09:05:03.136Z,101992.00
2019-04-11T09:07:25.397Z,101986.00
2019-04-11T09:10:12.863Z,101999.00
2019-04-11T09:12:44.801Z,101998.00
2019-04-11T09:15:32.996Z,101991.00
2019-04-11T09:18:06.065Z,101986.00
2019-04-11T09:20:41.581Z,101989.00
2019-04-11T09:23:11.374Z,102001.00
2019-04-11T09:25:45.530Z,101991.00
2019-04-11T09:28:19.570Z,102002.00
2019-04-11T09:31:10.593Z,101997.00
2019-04-11T09:33:57.986Z,101997.00
2019-04-11T09:36:35.163Z,101988.00
2019-04-11T09:39:15.254Z,101994.00
2019-04-11T09:41:54.485Z,101990.00
2019-04-11T09:44:28.913Z,101993.00
2019-04-11T09:47:09.255Z,101986.00
2019-04-11T09:49:40.378Z,101985.00
2019-04-11T09:52:17.360Z,101972.00
2019-04-11T09:55:06.685Z,101977.00
2019-04-11T09:57:37.859Z,101980.00
2019-04-11T10:00:10.606Z,101975.00
2019-04-11T10:02:41.943Z,101972.00
2019-04-11T10:05:15.982Z,101966.00
2019-04-11T10:08:06.502Z,101969.00
2019-04-11T10:10:53.624Z,101973.00
2019-04-11T10:13:25.072Z,101970.00
2019-04-11T10:16:15.864Z,101973.00
2019-04-11T10:18:56.335Z,101964.00
2019-04-11T10:21:27.294Z,101967.00
2019-04-11T10:24:01.595Z,101973.00
2019-04-11T10:26:34.058Z,101975.00
2019-04-11T10:29:21.496Z,101975.00
2019-04-11T10:31:55.387Z,101978.00
2019-04-11T10:34:43.860Z,101977.00
2019-04-11T10:37:15.825Z,101979.00
2019-04-11T10:39:53.548Z,101980.00
2019-04-11T10:42:24.844Z,101992.00
2019-04-11T10:45:12.225Z,101983.00
2019-04-11T10:47:41.954Z,101975.00
2019-04-11T10:50:29.299Z,101984.00
2019-04-11T10:53:00.681Z,101977.00
2019-04-11T10:55:31.776Z,101973.00
2019-04-11T10:58:06.755Z,101976.00
2019-04-11T11:00:38.092Z,101982.00
2019-04-11T11:03:09.574Z,101978.00
2019-04-11T11:05:51.170Z,101979.00
2019-04-11T11:08:25.675Z,101980.00
2019-04-11T11:10:57.746Z,101972.00
2019-04-11T11:13:44.042Z,101977.00
2019-04-11T11:16:13.942Z,101982.00
2019-04-11T11:19:24.870Z,101988.00
2019-04-11T11:21:29.940Z,101984.00
2019-04-11T11:24:07.157Z,101997.00
2019-04-11T11:26:35.635Z,101994.00
2019-04-11T11:29:15.155Z,101996.00
2019-04-11T11:31:46.477Z,101990.00
2019-04-11T11:34:20.304Z,101996.00
2019-04-11T11:36:54.993Z,101989.00
2019-04-11T11:39:33.409Z,101995.00
2019-04-11T11:42:22.134Z,101989.00
2019-04-11T11:44:59.385Z,102002.00
2019-04-11T11:47:46.627Z,101992.00
2019-04-11T11:50:23.951Z,101985.00
2019-04-11T11:53:14.762Z,101984.00
2019-04-11T11:55:45.422Z,101986.00
2019-04-11T11:58:17.342Z,101985.00
2019-04-11T12:00:52.037Z,101989.00
2019-04-11T12:06:22.306Z,101980.00
2019-04-11T12:09:07.930Z,101971.00
2019-04-11T12:11:39.960Z,101976.00
2019-04-11T12:14:20.145Z,101974.00
2019-04-11T12:17:01.290Z,101980.00
2019-04-11T12:19:42.662Z,101987.00
2019-04-11T12:22:04.281Z,101982.00
2019-04-11T12:24:38.682Z,101987.00
2019-04-11T12:27:16.425Z,101979.00
2019-04-11T12:29:57.575Z,101981.00
2019-04-11T12:32:34.800Z,101983.00
2019-04-11T12:35:09.671Z,101985.00
2019-04-11T12:37:41.347Z,101987.00
2019-04-11T12:40:31.173Z,101978.00
2019-04-11T12:43:02.283Z,101972.00
2019-04-11T12:45:33.406Z,101961.00
2019-04-11T12:48:04.201Z,101958.00
2019-04-11T12:50:44.251Z,101954.00
2019-04-11T12:53:13.683Z,101958.00
2019-04-11T12:55:47.522Z,101965.00
2019-04-11T12:58:27.757Z,101965.00
2019-04-11T13:01:01.797Z,101976.00
2019-04-11T13:03:38.783Z,101962.00
2019-04-11T13:06:15.583Z,101962.00
2019-04-11T13:08:49.389Z,101958.00
2019-04-11T13:11:20.580Z,101963.00
2019-04-11T13:14:08.086Z,101953.00
2019-04-11T13:16:39.191Z,101944.00
2019-04-11T13:19:22.247Z,101944.00
2019-04-11T13:21:53.415Z,101934.00
2019-04-11T13:24:24.513Z,101946.00
2019-04-11T13:26:58.202Z,101952.00
2019-04-11T13:29:44.618Z,101955.00
2019-04-11T13:32:31.944Z,101951.00
2019-04-11T13:35:03.203Z,101957.00
2019-04-11T13:37:39.966Z,101952.00
2019-04-11T13:40:27.613Z,101951.00
2019-04-11T13:42:58.793Z,101954.00
2019-04-11T13:45:30.260Z,101947.00
2019-04-11T13:48:01.476Z,101948.00
2019-04-11T13:50:32.662Z,101955.00
2019-04-11T13:53:21.642Z,101950.00
2019-04-11T13:55:51.373Z,101944.00
2019-04-11T13:58:31.641Z,101935.00
2019-04-11T14:01:01.818Z,101930.00
2019-04-11T14:03:34.642Z,101916.00
2019-04-11T14:06:14.772Z,101926.00
2019-04-11T14:08:46.027Z,101921.00
2019-04-11T14:11:17.232Z,101913.00
2019-04-11T14:13:46.955Z,101925.00
2019-04-11T14:16:18.398Z,101926.00
2019-04-11T14:19:01.366Z,101925.00
2019-04-11T14:21:32.796Z,101918.00
2019-04-11T14:24:20.120Z,101913.00
2019-04-11T14:26:51.478Z,101914.00
2019-04-11T14:29:25.165Z,101905.00
2019-04-11T14:31:56.281Z,101918.00
2019-04-11T14:34:29.251Z,101914.00
2019-04-11T14:37:09.332Z,101917.00
2019-04-11T14:39:40.607Z,101913.00
2019-04-11T14:42:14.646Z,101920.00
2019-04-11T14:44:45.164Z,101922.00
2019-04-11T14:47:28.260Z,101922.00
2019-04-11T14:49:59.436Z,101926.00
2019-04-11T14:52:47.271Z,101913.00
2019-04-11T14:55:18.962Z,101917.00
2019-04-11T14:58:06.867Z,101919.00
2019-04-11T15:00:37.584Z,101917.00
2019-04-11T15:03:11.708Z,101913.00
2019-04-11T15:05:44.771Z,101908.00
2019-04-11T15:08:17.752Z,101908.00
2019-04-11T15:10:57.662Z,101918.00
2019-04-11T15:13:28.607Z,101922.00
2019-04-11T15:16:15.891Z,101919.00
2019-04-11T15:18:46.909Z,101931.00
2019-04-11T15:21:20.831Z,101920.00
2019-04-11T15:23:50.550Z,101919.00
2019-04-11T15:26:21.661Z,101915.00
2019-04-11T15:28:55.702Z,101916.00
2019-04-11T15:31:42.891Z,101914.00
2019-04-11T15:34:14.040Z,101913.00
2019-04-11T15:36:48.200Z,101919.00
2019-04-11T15:39:44.037Z,101926.00
2019-04-11T15:42:09.952Z,101926.00
2019-04-11T15:44:49.897Z,101938.00
2019-04-11T15:47:21.232Z,101935.00
2019-04-11T15:50:07.309Z,101933.00
2019-04-11T15:52:38.574Z,101934.00
2019-04-11T15:55:12.987Z,101924.00
2019-04-11T15:57:43.642Z,101920.00
2019-04-11T16:00:15.914Z,101927.00
2019-04-11T16:02:52.991Z,101932.00
2019-04-11T16:05:27.024Z,101934.00
2019-04-11T16:08:00.559Z,101936.00
2019-04-11T16:10:36.379Z,101945.00
2019-04-11T16:13:26.584Z,101937.00
2019-04-11T16:16:07.177Z,101938.00
2019-04-11T16:18:41.907Z,101947.00
2019-04-11T16:21:18.687Z,101936.00
2019-04-11T16:24:04.922Z,101944.00
2019-04-11T16:26:41.781Z,101942.00
2019-04-11T16:29:16.004Z,101942.00
2019-04-11T16:31:46.543Z,101943.00
2019-04-11T16:34:23.653Z,101944.00
2019-04-11T16:36:53.193Z,101938.00
2019-04-11T16:39:24.342Z,101936.00
2019-04-11T16:41:54.839Z,101941.00
2019-04-11T16:44:29.253Z,101948.00
2019-04-11T16:47:18.357Z,101945.00
2019-04-11T16:49:47.932Z,101949.00
2019-04-11T16:52:17.623Z,101947.00
2019-04-11T16:54:47.171Z,101945.00
2019-04-11T16:57:16.687Z,101939.00
2019-04-11T16:59:49.551Z,101949.00
2019-04-11T17:02:17.789Z,101946.00
2019-04-11T17:04:47.395Z,101955.00
2019-04-11T17:07:34.673Z,101944.00
2019-04-11T17:10:08.053Z,101954.00
2019-04-11T17:12:37.778Z,101955.00
2019-04-11T17:15:08.935Z,101963.00
2019-04-11T17:17:38.478Z,101970.00
2019-04-11T17:20:08.845Z,101972.00
2019-04-11T17:22:38.370Z,101971.00
2019-04-11T17:25:07.971Z,101978.00
2019-04-11T17:27:37.553Z,101976.00
2019-04-11T17:30:08.835Z,101977.00
2019-04-11T17:32:38.353Z,101983.00
2019-04-11T17:35:08.084Z,101985.00
2019-04-11T17:37:37.661Z,101983.00
2019-04-11T17:40:08.044Z,101987.00
2019-04-11T17:42:37.577Z,101990.00
2019-04-11T17:45:07.915Z,101987.00
2019-04-11T17:47:37.447Z,101989.00
2019-04-11T17:50:08.016Z,101999.00
2019-04-11T17:52:37.722Z,102001.00
2019-04-11T17:55:07.814Z,101994.00
2019-04-11T17:57:37.354Z,101995.00
2019-04-11T18:00:10.710Z,102006.00
2019-04-11T18:02:41.513Z,102004.00
2019-04-11T18:05:12.003Z,102000.00
2019-04-11T18:07:41.631Z,102011.00
2019-04-11T18:10:11.683Z,102010.00
2019-04-11T18:12:41.354Z,102014.00
2019-04-11T18:15:11.251Z,102019.00
2019-04-11T18:17:40.879Z,102022.00
2019-04-11T18:20:10.884Z,102017.00
2019-04-11T18:22:40.435Z,102017.00
2019-04-11T18:25:10.165Z,102019.00
2019-04-11T18:27:39.790Z,102020.00
2019-04-11T18:30:13.123Z,102023.00
2019-04-11T18:32:42.820Z,102031.00
2019-04-11T18:35:12.503Z,102033.00
2019-04-11T18:37:42.134Z,102027.00
2019-04-11T18:40:12.789Z,102029.00
2019-04-11T18:42:42.513Z,102031.00
2019-04-11T18:45:12.530Z,102035.00
2019-04-11T18:47:42.191Z,102038.00
2019-04-11T18:50:12.310Z,102035.00
2019-04-11T18:52:41.783Z,102038.00
2019-04-11T18:55:11.511Z,102040.00
2019-04-11T18:57:41.171Z,102033.00
2019-04-11T19:00:14.948Z,102038.00
2019-04-11T19:02:44.489Z,102046.00
2019-04-11T19:05:14.452Z,102043.00
2019-04-11T19:07:43.971Z,102042.00
2019-04-11T19:10:15.718Z,102051.00
2019-04-11T19:12:46.420Z,102054.00
2019-04-11T19:15:17.120Z,102056.00
2019-04-11T19:17:47.232Z,102066.00
2019-04-11T19:20:19.164Z,102067.00
2019-04-11T19:22:48.835Z,102062.00
2019-04-11T19:25:18.334Z,102068.00
2019-04-11T19:27:52.130Z,102070.00
2019-04-11T19:30:19.180Z,102068.00
2019-04-11T19:32:48.676Z,102073.00
2019-04-11T19:35:18.319Z,102069.00
2019-04-11T19:37:47.917Z,102064.00
2019-04-11T19:40:17.499Z,102072.00
2019-04-11T19:42:49.097Z,102069.00
2019-04-11T19:45:20.245Z,102075.00
2019-04-11T19:47:52.235Z,102074.00
2019-04-11T19:50:21.155Z,102069.00
2019-04-11T19:52:50.645Z,102074.00
2019-04-11T19:55:27.732Z,102079.00
2019-04-11T19:57:57.194Z,102077.00
2019-04-11T20:00:26.730Z,102081.00
2019-04-11T20:02:56.266Z,102085.00
2019-04-11T20:05:25.735Z,102086.00
2019-04-11T20:07:55.275Z,102087.00
2019-04-11T20:10:24.795Z,102087.00
2019-04-11T20:12:54.282Z,102089.00
2019-04-11T20:15:23.832Z,102084.00
2019-04-11T20:17:53.369Z,102088.00
2019-04-11T20:20:22.838Z,102087.00
2019-04-11T20:22:58.856Z,102081.00
2019-04-11T20:25:23.532Z,102084.00
2019-04-11T20:27:53.067Z,102091.00
2019-04-11T20:30:22.965Z,102090.00
2019-04-11T20:32:53.746Z,102099.00
2019-04-11T20:35:28.764Z,102096.00
2019-04-11T20:37:54.482Z,102096.00
2019-04-11T20:40:24.038Z,102095.00
2019-04-11T20:42:54.446Z,102095.00
2019-04-11T20:45:28.550Z,102107.00
2019-04-11T20:48:00.051Z,102097.00
2019-04-11T20:50:28.737Z,102104.00
2019-04-11T20:53:03.214Z,102102.00
2019-04-11T20:55:29.410Z,102108.00
2019-04-11T20:57:58.930Z,102112.00
2019-04-11T21:00:28.468Z,102114.00
2019-04-11T21:02:58.861Z,102111.00
2019-04-11T21:05:30.584Z,102118.00
2019-04-11T21:08:02.632Z,102114.00
2019-04-11T21:10:31.887Z,102113.00
2019-04-11T21:13:02.283Z,102112.00
2019-04-11T21:15:31.756Z,102116.00
2019-04-11T21:18:01.244Z,102120.00
2019-04-11T21:20:30.752Z,102131.00
2019-04-11T21:23:00.208Z,102125.00
2019-04-11T21:25:29.668Z,102126.00
2019-04-11T21:28:00.183Z,102130.00
2019-04-11T21:30:30.327Z,102126.00
2019-04-11T21:33:01.073Z,102126.00
2019-04-11T21:35:33.412Z,102126.00
2019-04-11T21:38:03.031Z,102126.00
2019-04-11T21:40:35.685Z,102127.00
2019-04-11T21:43:05.883Z,102134.00
2019-04-11T21:45:35.892Z,102129.00
2019-04-11T21:48:06.974Z,102136.00
2019-04-11T21:50:40.332Z,102139.00
2019-04-11T21:53:07.607Z,102142.00
2019-04-11T21:55:37.138Z,102137.00
2019-04-11T21:58:06.669Z,102136.00
2019-04-11T22:00:41.938Z,102144.00
2019-04-11T22:03:11.707Z,102139.00
2019-04-11T22:05:41.295Z,102140.00
2019-04-11T22:08:10.939Z,102136.00
2019-04-11T22:10:41.048Z,102136.00
2019-04-11T22:13:10.877Z,102135.00
2019-04-11T22:15:42.530Z,102140.00
2019-04-11T22:18:15.819Z,102142.00
2019-04-11T22:20:45.307Z,102138.00
2019-04-11T22:23:14.357Z,102135.00
2019-04-11T22:25:43.908Z,102138.00
2019-04-11T22:28:13.443Z,102136.00
2019-04-11T22:30:43.462Z,102137.00
2019-04-11T22:33:17.215Z,102137.00
2019-04-11T22:35:46.653Z,102137.00
2019-04-11T22:38:16.104Z,102140.00
2019-04-11T22:40:45.717Z,102143.00
2019-04-11T22:43:24.028Z,102146.00
2019-04-11T22:45:46.411Z,102148.00
2019-04-11T22:48:16.422Z,102156.00
2019-04-11T22:50:45.979Z,102150.00
2019-04-11T22:53:15.407Z,102150.00
2019-04-11T22:55:44.823Z,102151.00
2019-04-11T22:58:14.787Z,102150.00
2019-04-11T23:00:45.811Z,102155.00
2019-04-11T23:03:29.119Z,102154.00
2019-04-11T23:05:58.698Z,102158.00
2019-04-11T23:08:28.187Z,102158.00
2019-04-11T23:10:57.667Z,102158.00
2019-04-11T23:13:27.087Z,102158.00
2019-04-11T23:15:56.531Z,102158.00
2019-04-11T23:18:25.956Z,102156.00
2019-04-11T23:20:56.054Z,102161.00
2019-04-11T23:23:25.526Z,102153.00
2019-04-11T23:25:54.976Z,102159.00
2019-04-11T23:28:24.502Z,102159.00
2019-04-11T23:30:53.950Z,102146.00
2019-04-11T23:33:23.477Z,102155.00
2019-04-11T23:35:52.923Z,102161.00
2019-04-11T23:38:23.902Z,102162.00
2019-04-11T23:40:53.607Z,102158.00
2019-04-11T23:43:23.031Z,102166.00
2019-04-11T23:45:52.566Z,102161.00
2019-04-11T23:48:24.054Z,102166.00
2019-04-11T23:50:55.216Z,102167.00
2019-04-11T23:53:28.284Z,102167.00
2019-04-11T23:55:59.995Z,102167.00
2019-04-11T23:58:26.937Z,102167.00
