createdAt,value
2023-01-28T00:00:49.315Z,2.08
2023-01-28T00:01:51.734Z,1.77
2023-01-28T00:02:54.245Z,2.38
2023-01-28T00:03:56.919Z,1.88
2023-01-28T00:04:59.330Z,1.90
2023-01-28T00:06:03.277Z,1.42
2023-01-28T00:07:05.703Z,1.73
2023-01-28T00:08:08.110Z,1.58
2023-01-28T00:09:10.703Z,1.48
2023-01-28T00:10:13.033Z,1.70
2023-01-28T00:11:15.411Z,1.77
2023-01-28T00:12:17.910Z,1.65
2023-01-28T00:13:20.206Z,1.40
2023-01-28T00:14:22.467Z,1.40
2023-01-28T00:15:25.529Z,1.52
2023-01-28T00:16:28.102Z,1.70
2023-01-28T00:17:30.537Z,1.70
2023-01-28T00:18:33.521Z,1.42
2023-01-28T00:19:35.835Z,1.80
2023-01-28T00:20:38.142Z,1.65
2023-01-28T00:21:40.728Z,1.65
2023-01-28T00:22:50.443Z,1.55
2023-01-28T00:23:55.723Z,1.48
2023-01-28T00:24:58.604Z,1.58
2023-01-28T00:26:07.015Z,1.70
2023-01-28T00:27:09.439Z,1.50
2023-01-28T00:28:12.078Z,1.67
2023-01-28T00:29:14.423Z,1.50
2023-01-28T00:30:20.198Z,1.27
2023-01-28T00:31:25.202Z,1.58
2023-01-28T00:32:29.022Z,1.75
2023-01-28T00:33:31.715Z,1.55
2023-01-28T00:34:34.024Z,1.60
2023-01-28T00:35:36.383Z,1.80
2023-01-28T00:36:39.911Z,1.45
2023-01-28T00:37:42.258Z,1.50
2023-01-28T00:38:52.775Z,1.60
2023-01-28T00:39:55.162Z,1.60
2023-01-28T00:41:10.361Z,1.40
2023-01-28T00:42:12.652Z,1.45
2023-01-28T00:43:15.640Z,1.10
2023-01-28T00:44:19.041Z,1.55
2023-01-28T00:45:21.683Z,1.35
2023-01-28T00:46:26.424Z,1.60
2023-01-28T00:47:28.785Z,1.48
2023-01-28T00:48:31.154Z,1.50
2023-01-28T00:49:33.969Z,1.50
2023-01-28T00:50:37.344Z,1.42
2023-01-28T00:51:39.688Z,1.50
2023-01-28T00:52:41.984Z,1.35
2023-01-28T00:53:44.457Z,1.38
2023-01-28T00:54:47.278Z,1.15
2023-01-28T00:55:49.584Z,1.70
2023-01-28T00:56:53.500Z,1.30
2023-01-28T00:57:55.807Z,1.40
2023-01-28T00:58:58.126Z,1.15
2023-01-28T01:00:00.585Z,1.63
2023-01-28T01:01:09.328Z,1.60
2023-01-28T01:02:14.741Z,1.20
2023-01-28T01:03:18.178Z,1.45
2023-01-28T01:04:26.650Z,1.20
2023-01-28T01:05:29.686Z,1.10
2023-01-28T01:06:37.778Z,1.42
2023-01-28T01:07:43.699Z,1.27
2023-01-28T01:08:49.943Z,1.15
2023-01-28T01:09:53.185Z,1.50
2023-01-28T01:10:59.169Z,1.40
2023-01-28T01:12:01.627Z,1.60
2023-01-28T01:13:05.436Z,1.15
2023-01-28T01:14:09.857Z,1.40
2023-01-28T01:15:12.708Z,1.48
2023-01-28T01:16:16.594Z,1.50
2023-01-28T01:17:19.005Z,1.50
2023-01-28T01:18:21.301Z,2.20
2023-01-28T01:19:23.631Z,1.75
2023-01-28T01:20:29.267Z,1.80
2023-01-28T01:21:32.530Z,1.88
2023-01-28T01:22:37.927Z,1.40
2023-01-28T01:23:40.779Z,1.48
2023-01-28T01:24:43.078Z,1.35
2023-01-28T01:25:45.407Z,1.75
2023-01-28T01:26:47.712Z,1.67
2023-01-28T01:27:50.255Z,1.80
2023-01-28T01:28:53.718Z,1.35
2023-01-28T01:29:56.113Z,2.38
2023-01-28T01:31:03.786Z,102.28
2023-01-28T01:32:06.266Z,105.85
2023-01-28T01:33:08.656Z,48.78
2023-01-28T01:34:11.105Z,23.95
2023-01-28T01:35:13.898Z,17.67
2023-01-28T01:36:18.447Z,14.15
2023-01-28T01:37:20.789Z,11.80
2023-01-28T01:38:23.694Z,9.60
2023-01-28T01:39:26.691Z,8.30
2023-01-28T01:40:31.463Z,8.10
2023-01-28T01:41:35.988Z,7.20
2023-01-28T01:42:38.312Z,6.85
2023-01-28T01:43:52.661Z,6.65
2023-01-28T01:45:07.116Z,7.13
2023-01-28T01:46:09.653Z,5.65
2023-01-28T01:47:12.717Z,5.90
2023-01-28T01:48:36.322Z,5.80
2023-01-28T01:49:38.910Z,4.88
2023-01-28T01:50:57.310Z,5.43
2023-01-28T01:52:15.915Z,5.07
2023-01-28T01:53:22.298Z,4.03
2023-01-28T01:54:28.693Z,4.13
2023-01-28T01:55:37.788Z,4.90
2023-01-28T01:56:43.121Z,13.38
2023-01-28T01:57:49.487Z,9.70
2023-01-28T01:58:55.250Z,7.03
2023-01-28T02:00:06.003Z,6.75
2023-01-28T02:01:16.388Z,8.27
2023-01-28T02:02:18.861Z,18.23
2023-01-28T02:03:28.777Z,14.90
2023-01-28T02:04:43.378Z,10.45
2023-01-28T02:05:45.739Z,34.88
2023-01-28T02:06:48.986Z,17.95
2023-01-28T02:08:16.842Z,16.50
2023-01-28T02:09:36.094Z,17.27
2023-01-28T02:10:38.448Z,14.48
2023-01-28T02:11:40.934Z,12.10
2023-01-28T02:12:47.547Z,12.90
2023-01-28T02:13:56.865Z,11.55
2023-01-28T02:15:09.572Z,12.05
2023-01-28T02:16:12.578Z,10.52
2023-01-28T02:17:15.896Z,9.50
2023-01-28T02:18:18.527Z,9.32
2023-01-28T02:19:26.114Z,9.18
2023-01-28T02:20:40.884Z,8.65
2023-01-28T02:22:18.478Z,8.77
2023-01-28T02:23:58.065Z,8.48
2023-01-28T02:25:27.040Z,8.70
2023-01-28T02:26:51.287Z,13.93
2023-01-28T02:28:12.744Z,16.58
2023-01-28T02:29:20.416Z,14.32
2023-01-28T02:30:29.059Z,12.65
2023-01-28T02:31:40.035Z,11.90
2023-01-28T02:33:05.101Z,11.10
2023-01-28T02:34:23.835Z,9.98
2023-01-28T02:35:48.128Z,10.05
2023-01-28T02:36:56.766Z,9.57
2023-01-28T02:38:09.553Z,10.02
2023-01-28T02:39:18.439Z,8.70
2023-01-28T02:40:29.649Z,8.55
2023-01-28T02:41:38.854Z,8.93
2023-01-28T02:42:41.681Z,9.05
2023-01-28T02:43:46.346Z,8.45
2023-01-28T02:44:48.768Z,8.25
2023-01-28T02:46:09.604Z,8.32
2023-01-28T02:47:32.095Z,8.07
2023-01-28T02:48:34.475Z,7.90
2023-01-28T02:49:48.710Z,8.50
2023-01-28T02:51:05.573Z,8.10
2023-01-28T02:52:51.424Z,8.25
2023-01-28T02:54:08.879Z,7.47
2023-01-28T02:55:39.661Z,7.63
2023-01-28T02:56:56.873Z,7.22
2023-01-28T02:58:25.241Z,7.03
2023-01-28T02:59:42.232Z,7.93
2023-01-28T03:00:56.135Z,7.13
2023-01-28T03:02:14.360Z,7.88
2023-01-28T03:03:37.304Z,7.30
2023-01-28T03:05:03.381Z,7.22
2023-01-28T03:06:11.862Z,4.70
2023-01-28T03:07:16.161Z,4.50
2023-01-28T03:08:37.543Z,4.22
2023-01-28T03:09:42.047Z,3.58
2023-01-28T03:10:44.566Z,11.65
2023-01-28T03:12:10.910Z,79.22
2023-01-28T03:13:31.679Z,28.88
2023-01-28T03:14:54.937Z,23.63
2023-01-28T03:16:16.765Z,18.33
2023-01-28T03:17:44.003Z,16.08
2023-01-28T03:19:09.263Z,15.02
2023-01-28T03:20:31.916Z,12.43
2023-01-28T03:22:01.707Z,11.60
2023-01-28T03:23:32.029Z,10.35
2023-01-28T03:25:06.016Z,11.23
2023-01-28T03:26:29.517Z,9.45
2023-01-28T03:28:05.770Z,8.43
2023-01-28T03:29:30.893Z,9.15
2023-01-28T03:31:04.855Z,8.15
2023-01-28T03:32:36.070Z,9.07
2023-01-28T03:33:58.573Z,8.20
2023-01-28T03:35:19.955Z,7.93
2023-01-28T03:36:41.552Z,8.00
2023-01-28T03:37:51.029Z,7.93
2023-01-28T03:38:58.436Z,7.50
2023-01-28T03:40:08.048Z,7.72
2023-01-28T03:41:11.859Z,7.88
2023-01-28T03:42:15.425Z,7.20
2023-01-28T03:43:38.298Z,6.65
2023-01-28T03:44:56.470Z,6.85
2023-01-28T03:45:59.911Z,8.13
2023-01-28T03:47:02.839Z,14.07
2023-01-28T03:48:05.485Z,21.52
2023-01-28T03:49:08.369Z,22.65
2023-01-28T03:50:11.151Z,21.27
2023-01-28T03:51:22.646Z,19.52
2023-01-28T03:52:31.923Z,17.67
2023-01-28T03:53:54.634Z,15.52
2023-01-28T03:54:57.229Z,14.68
2023-01-28T03:56:00.809Z,13.68
2023-01-28T03:57:03.616Z,12.38
2023-01-28T03:58:05.901Z,13.57
2023-01-28T03:59:10.224Z,12.57
2023-01-28T04:00:13.854Z,11.98
2023-01-28T04:01:20.262Z,11.50
2023-01-28T04:02:23.728Z,11.25
2023-01-28T04:03:27.886Z,8.57
2023-01-28T04:04:34.146Z,10.50
2023-01-28T04:05:36.396Z,8.43
2023-01-28T04:06:39.149Z,10.43
2023-01-28T04:07:59.893Z,8.55
2023-01-28T04:09:22.238Z,8.80
2023-01-28T04:10:30.502Z,8.40
2023-01-28T04:11:40.680Z,8.30
2023-01-28T04:12:44.602Z,7.78
2023-01-28T04:13:49.124Z,8.60
2023-01-28T04:14:52.829Z,8.45
2023-01-28T04:16:03.444Z,8.85
2023-01-28T04:17:10.479Z,9.32
2023-01-28T04:18:13.725Z,8.35
2023-01-28T04:19:16.768Z,8.63
2023-01-28T04:20:20.281Z,8.65
2023-01-28T04:21:22.768Z,8.98
2023-01-28T04:22:25.294Z,8.77
2023-01-28T04:23:29.623Z,8.48
2023-01-28T04:24:32.000Z,8.50
2023-01-28T04:25:35.009Z,8.27
2023-01-28T04:26:41.032Z,8.63
2023-01-28T04:27:43.769Z,8.75
2023-01-28T04:28:51.727Z,8.88
2023-01-28T04:29:54.170Z,8.50
2023-01-28T04:31:28.996Z,8.30
2023-01-28T04:32:51.903Z,8.45
2023-01-28T04:34:09.179Z,7.93
2023-01-28T04:35:23.405Z,8.57
2023-01-28T04:36:46.132Z,7.97
2023-01-28T04:38:07.308Z,8.20
2023-01-28T04:39:22.037Z,7.72
2023-01-28T04:40:44.158Z,7.40
2023-01-28T04:41:55.955Z,8.73
2023-01-28T04:43:17.961Z,7.57
2023-01-28T04:44:35.358Z,8.10
2023-01-28T04:45:52.990Z,7.22
2023-01-28T04:47:07.419Z,8.35
2023-01-28T04:48:30.509Z,8.13
2023-01-28T04:49:51.267Z,7.95
2023-01-28T04:51:11.535Z,8.10
2023-01-28T04:52:21.521Z,8.02
2023-01-28T04:53:42.454Z,7.80
2023-01-28T04:55:01.096Z,8.20
2023-01-28T04:56:04.670Z,8.50
2023-01-28T04:57:09.643Z,8.20
2023-01-28T04:58:11.978Z,7.97
2023-01-28T04:59:15.163Z,7.90
2023-01-28T05:00:18.877Z,7.95
2023-01-28T05:01:21.273Z,8.07
2023-01-28T05:02:24.062Z,6.93
2023-01-28T05:03:28.131Z,7.68
2023-01-28T05:04:31.499Z,8.13
2023-01-28T05:05:34.075Z,7.45
2023-01-28T05:06:51.652Z,7.70
2023-01-28T05:07:59.144Z,7.88
2023-01-28T05:09:01.571Z,6.90
2023-01-28T05:10:06.369Z,7.50
2023-01-28T05:11:08.858Z,7.32
2023-01-28T05:12:11.149Z,7.93
2023-01-28T05:13:14.596Z,7.45
2023-01-28T05:14:17.090Z,7.70
2023-01-28T05:15:41.302Z,7.47
2023-01-28T05:16:43.610Z,7.53
2023-01-28T05:17:47.817Z,7.63
2023-01-28T05:18:52.202Z,7.82
2023-01-28T05:19:55.934Z,7.32
2023-01-28T05:21:00.327Z,24.77
2023-01-28T05:22:02.705Z,88.70
2023-01-28T05:23:14.647Z,63.83
2023-01-28T05:24:32.096Z,55.38
2023-01-28T05:25:34.712Z,39.78
2023-01-28T05:26:37.665Z,29.48
2023-01-28T05:27:40.827Z,23.20
2023-01-28T05:28:43.110Z,21.67
2023-01-28T05:29:45.542Z,20.10
2023-01-28T05:30:47.894Z,19.25
2023-01-28T05:31:50.347Z,19.17
2023-01-28T05:32:56.986Z,19.02
2023-01-28T05:33:59.465Z,17.95
2023-01-28T05:35:02.250Z,17.58
2023-01-28T05:36:04.971Z,16.58
2023-01-28T05:37:07.566Z,15.15
2023-01-28T05:38:15.464Z,17.08
2023-01-28T05:39:18.039Z,15.60
2023-01-28T05:40:20.597Z,15.85
2023-01-28T05:41:22.936Z,14.65
2023-01-28T05:42:31.498Z,16.27
2023-01-28T05:43:47.615Z,14.63
2023-01-28T05:45:12.905Z,14.82
2023-01-28T05:46:33.606Z,13.40
2023-01-28T05:47:46.064Z,14.38
2023-01-28T05:49:13.980Z,14.80
2023-01-28T05:50:34.984Z,14.02
2023-01-28T05:51:49.845Z,13.82
2023-01-28T05:52:55.334Z,13.70
2023-01-28T05:54:02.406Z,13.98
2023-01-28T05:55:07.650Z,13.57
2023-01-28T05:56:10.032Z,14.02
2023-01-28T05:57:13.797Z,13.90
2023-01-28T05:58:16.190Z,14.32
2023-01-28T05:59:18.503Z,13.05
2023-01-28T06:00:23.049Z,13.57
2023-01-28T06:01:25.438Z,14.27
2023-01-28T06:02:29.857Z,12.55
2023-01-28T06:03:34.639Z,13.20
2023-01-28T06:04:39.064Z,13.45
2023-01-28T06:05:41.574Z,13.75
2023-01-28T06:06:43.904Z,13.80
2023-01-28T06:07:47.081Z,12.98
2023-01-28T06:08:49.570Z,13.05
2023-01-28T06:09:57.750Z,13.00
2023-01-28T06:11:00.468Z,12.38
2023-01-28T06:12:08.060Z,12.25
2023-01-28T06:13:20.884Z,12.77
2023-01-28T06:14:42.209Z,9.95
2023-01-28T06:16:08.503Z,112.30
2023-01-28T06:17:19.289Z,92.80
2023-01-28T06:18:41.968Z,90.10
2023-01-28T06:19:44.783Z,78.05
2023-01-28T06:20:49.745Z,55.53
2023-01-28T06:21:52.155Z,36.70
2023-01-28T06:22:55.293Z,31.15
2023-01-28T06:23:57.862Z,30.65
2023-01-28T06:25:00.367Z,29.73
2023-01-28T06:26:03.039Z,30.08
2023-01-28T06:27:05.503Z,29.70
2023-01-28T06:28:07.881Z,29.80
2023-01-28T06:29:10.736Z,29.50
2023-01-28T06:30:13.646Z,28.50
2023-01-28T06:31:16.294Z,30.08
2023-01-28T06:32:18.878Z,28.27
2023-01-28T06:33:22.185Z,27.30
2023-01-28T06:34:24.540Z,27.58
2023-01-28T06:35:27.086Z,28.17
2023-01-28T06:36:29.511Z,26.73
2023-01-28T06:37:32.081Z,26.92
2023-01-28T06:38:35.080Z,26.55
2023-01-28T06:39:37.579Z,25.48
2023-01-28T06:40:40.409Z,24.95
2023-01-28T06:41:42.785Z,25.75
2023-01-28T06:42:45.638Z,25.77
2023-01-28T06:43:47.953Z,23.67
2023-01-28T06:44:50.299Z,23.45
2023-01-28T06:45:53.176Z,24.92
2023-01-28T06:46:55.606Z,24.25
2023-01-28T06:47:57.983Z,25.15
2023-01-28T06:49:00.349Z,251.88
2023-01-28T06:50:02.712Z,62.40
2023-01-28T06:51:05.979Z,57.28
2023-01-28T06:52:08.367Z,55.45
2023-01-28T06:53:10.643Z,43.38
2023-01-28T06:54:12.963Z,42.67
2023-01-28T06:55:15.511Z,30.45
2023-01-28T06:56:18.105Z,28.85
2023-01-28T06:57:20.442Z,29.25
2023-01-28T06:58:22.976Z,28.98
2023-01-28T06:59:25.499Z,28.83
2023-01-28T07:00:27.802Z,31.02
2023-01-28T07:01:30.442Z,29.85
2023-01-28T07:02:33.059Z,28.95
2023-01-28T07:03:36.685Z,30.65
2023-01-28T07:04:39.089Z,28.80
2023-01-28T07:05:41.522Z,26.02
2023-01-28T07:06:44.010Z,27.35
2023-01-28T07:07:46.969Z,28.67
2023-01-28T07:08:49.552Z,27.95
2023-01-28T07:09:51.880Z,28.00
2023-01-28T07:10:54.222Z,25.85
2023-01-28T07:11:56.521Z,26.67
2023-01-28T07:12:58.844Z,25.95
2023-01-28T07:14:01.239Z,25.73
2023-01-28T07:15:03.898Z,24.00
2023-01-28T07:16:07.079Z,24.77
2023-01-28T07:17:09.497Z,24.52
2023-01-28T07:18:11.839Z,23.85
2023-01-28T07:19:14.133Z,18.88
2023-01-28T07:20:17.601Z,17.92
2023-01-28T07:21:20.254Z,17.70
2023-01-28T07:22:22.578Z,16.63
2023-01-28T07:23:25.144Z,19.10
2023-01-28T07:24:27.659Z,17.63
2023-01-28T07:25:30.714Z,17.77
2023-01-28T07:26:33.159Z,20.23
2023-01-28T07:27:35.817Z,19.50
2023-01-28T07:28:38.175Z,20.50
2023-01-28T07:29:40.474Z,21.27
2023-01-28T07:30:42.796Z,20.88
2023-01-28T07:31:45.243Z,21.33
2023-01-28T07:32:47.817Z,20.50
2023-01-28T07:33:50.118Z,21.85
2023-01-28T07:34:52.609Z,20.02
2023-01-28T07:35:55.012Z,20.38
2023-01-28T07:36:57.598Z,19.58
2023-01-28T07:38:01.370Z,20.95
2023-01-28T07:39:03.823Z,19.90
2023-01-28T07:40:06.711Z,21.40
2023-01-28T07:41:09.752Z,20.02
2023-01-28T07:42:12.027Z,20.10
2023-01-28T07:43:21.422Z,20.45
2023-01-28T07:44:25.471Z,18.25
2023-01-28T07:45:31.888Z,19.90
2023-01-28T07:46:34.327Z,18.73
2023-01-28T07:47:36.963Z,19.33
2023-01-28T07:48:41.717Z,18.40
2023-01-28T07:49:44.022Z,18.65
2023-01-28T07:50:48.501Z,20.20
2023-01-28T07:51:51.003Z,18.05
2023-01-28T07:52:53.392Z,19.40
2023-01-28T07:53:55.754Z,19.55
2023-01-28T07:54:58.065Z,31.38
2023-01-28T07:56:01.864Z,52.90
2023-01-28T07:57:09.784Z,38.58
2023-01-28T07:58:12.715Z,33.88
2023-01-28T07:59:15.179Z,28.52
2023-01-28T08:00:18.434Z,26.70
2023-01-28T08:01:20.827Z,23.83
2023-01-28T08:02:23.192Z,22.70
2023-01-28T08:03:26.041Z,24.10
2023-01-28T08:04:28.452Z,23.23
2023-01-28T08:05:41.399Z,24.38
2023-01-28T08:06:43.785Z,22.30
2023-01-28T08:07:48.392Z,22.17
2023-01-28T08:08:50.845Z,21.73
2023-01-28T08:09:53.204Z,21.40
2023-01-28T08:10:55.570Z,21.20
2023-01-28T08:11:57.851Z,21.13
2023-01-28T08:13:00.261Z,20.77
2023-01-28T08:14:02.786Z,19.98
2023-01-28T08:15:06.198Z,20.73
2023-01-28T08:16:08.660Z,20.85
2023-01-28T08:17:11.873Z,21.80
2023-01-28T08:18:16.285Z,21.15
2023-01-28T08:19:18.730Z,19.65
2023-01-28T08:20:21.524Z,20.17
2023-01-28T08:21:24.105Z,20.70
2023-01-28T08:22:27.555Z,20.00
2023-01-28T08:23:30.374Z,19.20
2023-01-28T08:24:32.786Z,20.20
2023-01-28T08:25:35.893Z,19.20
2023-01-28T08:26:38.264Z,18.85
2023-01-28T08:27:40.618Z,19.52
2023-01-28T08:28:42.993Z,18.73
2023-01-28T08:29:45.359Z,19.17
2023-01-28T08:30:47.896Z,18.80
2023-01-28T08:31:50.396Z,18.77
2023-01-28T08:32:56.910Z,18.73
2023-01-28T08:34:01.344Z,18.83
2023-01-28T08:35:05.339Z,18.02
2023-01-28T08:36:08.266Z,19.00
2023-01-28T08:37:10.679Z,17.83
2023-01-28T08:38:15.359Z,19.25
2023-01-28T08:39:18.457Z,19.00
2023-01-28T08:40:21.952Z,18.48
2023-01-28T08:41:24.496Z,17.88
2023-01-28T08:42:26.811Z,19.10
2023-01-28T08:43:29.163Z,18.05
2023-01-28T08:44:31.527Z,18.17
2023-01-28T08:45:33.918Z,20.17
2023-01-28T08:46:36.263Z,18.02
2023-01-28T08:47:52.552Z,17.50
2023-01-28T08:48:55.314Z,17.23
2023-01-28T08:49:57.694Z,17.35
2023-01-28T08:51:00.131Z,17.85
2023-01-28T08:52:02.534Z,18.27
2023-01-28T08:53:08.229Z,16.52
2023-01-28T08:54:10.573Z,17.88
2023-01-28T08:55:14.153Z,17.15
2023-01-28T08:56:16.628Z,16.60
2023-01-28T08:57:19.056Z,16.23
2023-01-28T08:58:21.641Z,16.17
2023-01-28T08:59:26.461Z,17.05
2023-01-28T09:00:28.886Z,17.40
2023-01-28T09:01:31.349Z,16.38
2023-01-28T09:02:33.731Z,16.35
2023-01-28T09:03:36.216Z,17.50
2023-01-28T09:04:38.684Z,15.82
2023-01-28T09:05:41.131Z,16.50
2023-01-28T09:06:43.558Z,15.73
2023-01-28T09:07:46.779Z,17.05
2023-01-28T09:08:49.109Z,15.55
2023-01-28T09:09:51.430Z,15.85
2023-01-28T09:10:57.481Z,16.02
2023-01-28T09:11:59.761Z,16.92
2023-01-28T09:13:07.584Z,15.93
2023-01-28T09:14:09.931Z,16.20
2023-01-28T09:15:12.793Z,17.15
2023-01-28T09:16:15.256Z,18.17
2023-01-28T09:17:17.663Z,14.02
2023-01-28T09:18:20.356Z,11.43
2023-01-28T09:19:22.659Z,12.55
2023-01-28T09:20:25.439Z,11.32
2023-01-28T09:21:27.801Z,24.20
2023-01-28T09:22:30.640Z,24.05
2023-01-28T09:23:35.992Z,21.08
2023-01-28T09:24:39.072Z,21.20
2023-01-28T09:25:42.347Z,19.77
2023-01-28T09:26:45.396Z,18.67
2023-01-28T09:27:48.179Z,16.23
2023-01-28T09:28:50.894Z,15.63
2023-01-28T09:29:53.493Z,15.35
2023-01-28T09:31:16.599Z,15.60
2023-01-28T09:32:19.377Z,13.07
2023-01-28T09:33:21.708Z,12.85
2023-01-28T09:34:24.329Z,12.93
2023-01-28T09:35:26.843Z,22.80
2023-01-28T09:36:29.218Z,30.65
2023-01-28T09:37:31.590Z,18.90
2023-01-28T09:38:37.114Z,24.95
2023-01-28T09:39:39.513Z,13.93
2023-01-28T09:40:44.119Z,12.70
2023-01-28T09:42:20.042Z,12.85
2023-01-28T09:43:51.635Z,13.25
2023-01-28T09:45:04.195Z,13.75
2023-01-28T09:46:11.781Z,14.32
2023-01-28T09:47:25.510Z,14.63
2023-01-28T09:48:48.008Z,13.45
2023-01-28T09:49:53.798Z,13.77
2023-01-28T09:50:56.740Z,14.60
2023-01-28T09:51:59.127Z,13.25
2023-01-28T09:53:12.006Z,14.73
2023-01-28T09:54:35.892Z,14.27
2023-01-28T09:55:41.744Z,14.82
2023-01-28T09:56:47.333Z,14.48
2023-01-28T09:57:55.347Z,15.77
2023-01-28T09:59:22.582Z,14.55
2023-01-28T10:00:38.513Z,13.98
2023-01-28T10:01:58.258Z,13.38
2023-01-28T10:03:12.643Z,13.75
2023-01-28T10:04:58.891Z,14.57
2023-01-28T10:06:20.048Z,13.80
2023-01-28T10:07:42.783Z,13.95
2023-01-28T10:09:08.091Z,14.15
2023-01-28T10:10:16.421Z,13.25
2023-01-28T10:11:49.589Z,13.30
2023-01-28T10:13:00.720Z,13.13
2023-01-28T10:14:10.867Z,13.35
2023-01-28T10:15:47.714Z,14.65
2023-01-28T10:16:57.732Z,14.23
2023-01-28T10:18:17.234Z,13.30
2023-01-28T10:19:27.602Z,13.10
2023-01-28T10:20:38.818Z,13.35
2023-01-28T10:21:54.578Z,15.10
2023-01-28T10:23:14.603Z,12.27
2023-01-28T10:24:39.253Z,11.10
2023-01-28T10:25:45.026Z,26.90
2023-01-28T10:26:47.767Z,21.65
2023-01-28T10:27:51.937Z,17.15
2023-01-28T10:29:03.091Z,16.05
2023-01-28T10:30:25.438Z,15.70
2023-01-28T10:31:35.683Z,14.55
2023-01-28T10:32:45.938Z,14.70
2023-01-28T10:33:48.351Z,13.18
2023-01-28T10:34:52.724Z,15.15
2023-01-28T10:35:56.268Z,14.18
2023-01-28T10:37:00.216Z,13.45
2023-01-28T10:38:07.454Z,12.77
2023-01-28T10:39:14.963Z,13.38
2023-01-28T10:40:18.367Z,14.63
2023-01-28T10:41:23.006Z,13.77
2023-01-28T10:42:31.592Z,13.10
2023-01-28T10:43:38.483Z,13.70
2023-01-28T10:44:44.577Z,12.75
2023-01-28T10:45:47.306Z,12.15
2023-01-28T10:46:53.464Z,13.10
2023-01-28T10:48:13.520Z,13.10
2023-01-28T10:49:21.962Z,12.35
2023-01-28T10:50:27.530Z,12.10
2023-01-28T10:51:36.809Z,12.05
2023-01-28T10:52:39.123Z,11.63
2023-01-28T10:53:44.235Z,12.80
2023-01-28T10:54:46.885Z,13.00
2023-01-28T10:55:54.641Z,11.52
2023-01-28T10:57:04.271Z,12.02
2023-01-28T10:58:18.121Z,11.52
2023-01-28T10:59:25.806Z,12.68
2023-01-28T11:00:32.590Z,13.07
2023-01-28T11:01:45.096Z,14.88
2023-01-28T11:02:50.973Z,15.68
2023-01-28T11:03:58.438Z,15.45
2023-01-28T11:05:03.538Z,16.13
2023-01-28T11:06:06.176Z,15.70
2023-01-28T11:07:20.707Z,15.90
2023-01-28T11:08:28.085Z,14.07
2023-01-28T11:09:36.675Z,13.57
2023-01-28T11:10:40.384Z,13.05
2023-01-28T11:11:42.814Z,12.02
2023-01-28T11:12:58.884Z,11.60
2023-01-28T11:14:01.344Z,12.23
2023-01-28T11:15:05.899Z,12.43
2023-01-28T11:16:18.579Z,12.38
2023-01-28T11:17:24.718Z,11.60
2023-01-28T11:18:33.786Z,11.23
2023-01-28T11:19:38.755Z,11.13
2023-01-28T11:20:45.523Z,11.95
2023-01-28T11:21:56.758Z,11.77
2023-01-28T11:22:59.234Z,11.73
2023-01-28T11:24:14.207Z,11.15
2023-01-28T11:25:21.523Z,10.95
2023-01-28T11:26:32.165Z,12.07
2023-01-28T11:27:34.667Z,10.68
2023-01-28T11:28:42.830Z,11.40
2023-01-28T11:29:45.920Z,12.73
2023-01-28T11:30:53.289Z,11.88
2023-01-28T11:31:56.317Z,10.80
2023-01-28T11:33:11.080Z,10.50
2023-01-28T11:34:17.414Z,12.98
2023-01-28T11:35:30.926Z,12.15
2023-01-28T11:36:35.559Z,10.90
2023-01-28T11:37:38.506Z,9.43
2023-01-28T11:39:22.043Z,11.18
2023-01-28T11:40:25.377Z,10.27
2023-01-28T11:41:36.215Z,11.95
2023-01-28T11:42:38.698Z,12.07
2023-01-28T11:43:41.195Z,11.43
2023-01-28T11:44:44.111Z,11.00
2023-01-28T11:46:05.309Z,9.95
2023-01-28T11:47:27.614Z,10.63
2023-01-28T11:49:01.127Z,9.20
2023-01-28T11:50:18.830Z,9.77
2023-01-28T11:52:04.586Z,9.65
2023-01-28T11:53:40.239Z,9.48
2023-01-28T11:55:20.130Z,9.70
2023-01-28T11:56:41.355Z,9.60
2023-01-28T11:58:09.750Z,9.50
2023-01-28T11:59:23.366Z,9.82
2023-01-28T12:06:17.427Z,8.95
2023-01-28T12:07:48.715Z,8.52
2023-01-28T12:09:26.016Z,8.55
2023-01-28T12:10:45.005Z,9.32
2023-01-28T12:12:30.242Z,8.88
2023-01-28T12:14:07.795Z,9.10
2023-01-28T12:15:41.043Z,9.93
2023-01-28T12:16:54.153Z,9.85
2023-01-28T12:18:19.791Z,9.00
2023-01-28T12:19:49.791Z,9.27
2023-01-28T12:21:09.286Z,62.15
2023-01-28T12:22:27.880Z,46.33
2023-01-28T12:23:38.854Z,48.92
2023-01-28T12:24:46.477Z,41.95
2023-01-28T12:26:13.130Z,38.72
2023-01-28T12:27:56.286Z,30.33
2023-01-28T12:29:13.848Z,26.25
2023-01-28T12:30:22.009Z,25.10
2023-01-28T12:31:55.233Z,24.13
2023-01-28T12:33:18.891Z,24.10
2023-01-28T12:34:39.820Z,23.85
2023-01-28T12:36:02.596Z,23.55
2023-01-28T12:37:04.871Z,22.30
2023-01-28T12:38:40.378Z,23.88
2023-01-28T12:40:26.363Z,22.50
2023-01-28T12:41:35.038Z,21.33
2023-01-28T12:42:54.414Z,22.90
2023-01-28T12:44:03.640Z,22.42
2023-01-28T12:45:18.999Z,23.80
2023-01-28T12:46:42.771Z,22.73
2023-01-28T12:47:55.235Z,21.60
2023-01-28T12:49:21.226Z,20.60
2023-01-28T12:50:29.391Z,21.80
2023-01-28T12:51:46.067Z,22.52
2023-01-28T12:53:01.127Z,20.85
2023-01-28T12:54:12.414Z,20.58
2023-01-28T12:55:33.262Z,21.42
2023-01-28T12:56:43.347Z,21.27
2023-01-28T12:57:46.765Z,21.80
2023-01-28T12:59:22.108Z,21.10
2023-01-28T13:00:39.472Z,20.67
2023-01-28T13:01:47.652Z,20.90
2023-01-28T13:03:16.073Z,20.95
2023-01-28T13:05:02.433Z,20.92
2023-01-28T13:06:13.100Z,20.50
2023-01-28T13:07:27.318Z,21.35
2023-01-28T13:08:30.559Z,20.90
2023-01-28T13:09:36.394Z,20.45
2023-01-28T13:10:42.451Z,20.35
2023-01-28T13:11:46.965Z,20.98
2023-01-28T13:12:49.892Z,20.35
2023-01-28T13:13:52.469Z,20.00
2023-01-28T13:14:55.107Z,19.60
2023-01-28T13:15:57.709Z,20.67
2023-01-28T13:17:13.443Z,19.52
2023-01-28T13:18:34.526Z,19.27
2023-01-28T13:19:42.042Z,19.77
2023-01-28T13:20:53.543Z,19.75
2023-01-28T13:21:57.173Z,19.80
2023-01-28T13:23:06.369Z,20.02
2023-01-28T13:24:14.380Z,19.52
2023-01-28T13:25:20.754Z,19.10
2023-01-28T13:26:24.725Z,17.45
2023-01-28T13:27:29.112Z,18.40
2023-01-28T13:28:33.315Z,18.55
2023-01-28T13:29:35.715Z,16.95
2023-01-28T13:30:49.328Z,17.00
2023-01-28T13:31:54.567Z,17.70
2023-01-28T13:33:06.431Z,20.20
2023-01-28T13:34:26.492Z,17.83
2023-01-28T13:35:35.709Z,18.88
2023-01-28T13:36:45.233Z,25.65
2023-01-28T13:37:48.466Z,32.60
2023-01-28T13:39:01.826Z,34.28
2023-01-28T13:40:13.095Z,28.40
2023-01-28T13:41:15.447Z,24.20
2023-01-28T13:42:27.877Z,22.70
2023-01-28T13:43:33.040Z,20.45
2023-01-28T13:44:37.826Z,20.73
2023-01-28T13:45:40.226Z,20.27
2023-01-28T13:46:42.724Z,19.13
2023-01-28T13:47:48.764Z,20.00
2023-01-28T13:48:54.680Z,18.92
2023-01-28T13:50:15.047Z,20.17
2023-01-28T13:51:31.500Z,19.80
2023-01-28T13:52:47.108Z,19.98
2023-01-28T13:54:04.296Z,19.50
2023-01-28T13:55:23.218Z,18.40
2023-01-28T13:56:49.276Z,18.83
2023-01-28T13:58:16.568Z,19.73
2023-01-28T13:59:36.582Z,18.17
2023-01-28T14:01:07.049Z,19.02
2023-01-28T14:02:15.308Z,18.50
2023-01-28T14:04:03.754Z,18.77
2023-01-28T14:05:18.038Z,18.48
2023-01-28T14:06:23.304Z,19.13
2023-01-28T14:07:53.420Z,18.98
2023-01-28T14:09:10.486Z,18.42
2023-01-28T14:10:18.806Z,17.83
2023-01-28T14:11:43.064Z,18.23
2023-01-28T14:13:36.297Z,18.15
2023-01-28T14:14:59.742Z,18.15
2023-01-28T14:16:19.955Z,17.83
2023-01-28T14:17:43.232Z,17.45
2023-01-28T14:18:47.490Z,17.60
2023-01-28T14:19:52.433Z,17.58
2023-01-28T14:20:58.514Z,17.58
2023-01-28T14:22:07.892Z,19.08
2023-01-28T14:23:22.168Z,17.08
2023-01-28T14:24:25.275Z,16.48
2023-01-28T14:25:52.981Z,16.83
2023-01-28T14:27:27.488Z,12.38
2023-01-28T14:28:48.262Z,147.20
2023-01-28T14:30:18.080Z,97.50
2023-01-28T14:31:29.143Z,92.97
2023-01-28T14:32:33.323Z,84.72
2023-01-28T14:33:37.318Z,61.38
2023-01-28T14:34:41.015Z,47.97
2023-01-28T14:35:48.947Z,38.83
2023-01-28T14:36:56.215Z,36.03
2023-01-28T14:38:00.869Z,35.55
2023-01-28T14:39:03.322Z,33.83
2023-01-28T14:40:16.988Z,33.50
2023-01-28T14:41:27.780Z,33.97
2023-01-28T14:42:35.757Z,33.20
2023-01-28T14:43:39.869Z,32.55
2023-01-28T14:44:44.854Z,32.70
2023-01-28T14:46:04.222Z,31.33
2023-01-28T14:47:22.417Z,27.75
2023-01-28T14:48:43.375Z,18.55
2023-01-28T14:50:10.018Z,16.17
2023-01-28T14:51:23.340Z,21.75
2023-01-28T14:52:53.547Z,25.33
2023-01-28T14:54:17.278Z,22.80
2023-01-28T14:55:45.169Z,28.30
2023-01-28T14:57:19.431Z,25.52
2023-01-28T14:58:31.188Z,23.55
2023-01-28T14:59:45.308Z,22.58
2023-01-28T15:01:00.806Z,22.38
2023-01-28T15:02:10.781Z,22.30
2023-01-28T15:03:26.893Z,23.30
2023-01-28T15:04:32.443Z,23.98
2023-01-28T15:05:34.886Z,24.50
2023-01-28T15:06:37.527Z,23.20
2023-01-28T15:07:44.417Z,24.13