createdAt,value
2022-11-28T05:56:14.692Z,7.98
2022-11-28T05:59:01.449Z,8.01
2022-11-28T06:01:41.142Z,7.98
2022-11-28T06:05:34.790Z,7.99
2022-11-28T06:08:10.785Z,8.04
2022-11-28T06:10:40.110Z,8.03
2022-11-28T06:13:06.499Z,8.05
2022-11-28T06:15:37.560Z,8.03
2022-11-28T06:18:05.608Z,7.99
2022-11-28T06:20:31.999Z,7.93
2022-11-28T06:22:59.801Z,7.93
2022-11-28T06:25:26.395Z,7.98
2022-11-28T06:28:11.243Z,7.99
2022-11-28T08:18:26.507Z,8.04
2022-11-28T08:20:53.051Z,8.07
2022-11-28T08:23:19.483Z,8.08
2022-11-28T08:25:46.498Z,8.12
2022-11-28T08:28:13.283Z,8.16
2022-11-28T08:30:40.482Z,8.16
2022-11-28T08:33:16.440Z,8.15
2022-11-28T08:35:45.880Z,8.19
2022-11-28T08:38:15.127Z,8.20
2022-11-28T08:41:02.294Z,8.27
2022-11-28T08:43:48.380Z,8.18
2022-11-28T08:46:33.824Z,8.18
2022-11-28T08:49:19.159Z,8.23
2022-11-28T08:52:04.618Z,8.24
2022-11-28T08:54:54.108Z,8.28
2022-11-28T08:57:21.513Z,8.32
2022-11-28T08:59:51.047Z,8.37
2022-11-28T09:02:24.499Z,8.40
2022-11-28T09:04:52.946Z,8.45
2022-11-28T09:07:19.734Z,8.47
2022-11-28T09:09:46.558Z,8.47
2022-11-28T09:12:14.767Z,8.49
2022-11-28T09:14:41.564Z,8.47
2022-11-28T09:17:08.466Z,8.48
2022-11-28T09:19:35.589Z,8.53
2022-11-28T09:22:32.061Z,8.51
2022-11-28T09:28:21.216Z,8.57
2022-11-28T09:30:52.284Z,8.61
2022-11-28T09:33:37.909Z,8.67
2022-11-28T09:36:08.897Z,8.68
2022-11-28T09:38:35.858Z,8.67
2022-11-28T09:41:04.357Z,8.67
2022-11-28T09:43:34.823Z,8.62
2022-11-28T09:46:04.343Z,8.61
2022-11-28T09:48:30.865Z,8.61
2022-11-28T09:51:01.156Z,8.65
2022-11-28T09:53:37.629Z,8.66
2022-11-28T09:56:16.764Z,8.71
2022-11-28T09:58:58.990Z,8.73
2022-11-28T10:01:36.951Z,8.72
2022-11-28T10:04:27.483Z,8.76
2022-11-28T10:07:19.256Z,8.77
2022-11-28T10:10:04.335Z,8.75
2022-11-28T10:13:07.557Z,8.81
2022-11-28T10:16:10.846Z,8.87
2022-11-28T10:19:05.853Z,8.86
2022-11-28T10:21:59.238Z,8.90
2022-11-28T10:24:49.152Z,8.87
2022-11-28T10:27:16.329Z,8.92
2022-11-28T10:29:45.886Z,8.95
2022-11-28T10:32:32.655Z,8.94
2022-11-28T10:35:26.757Z,8.96
2022-11-28T10:38:14.277Z,8.96
2022-11-28T10:41:03.871Z,8.98
2022-11-28T10:43:59.213Z,9.03
2022-11-28T10:46:52.368Z,9.06
2022-11-28T10:50:12.894Z,9.04
2022-11-28T11:00:14.255Z,9.11
2022-11-28T11:02:41.088Z,9.16
2022-11-28T11:05:36.185Z,9.17
2022-11-28T11:08:13.420Z,9.19
2022-11-28T11:10:53.694Z,9.20
2022-11-28T11:14:05.214Z,9.17
2022-11-28T11:16:53.742Z,9.19
2022-11-28T11:19:24.864Z,9.19
2022-11-28T11:22:05.577Z,9.17
2022-11-28T11:24:32.107Z,9.05
2022-11-28T11:27:16.216Z,9.04
2022-11-28T11:29:44.939Z,9.05
2022-11-28T11:32:29.570Z,9.10
2022-11-28T11:34:59.564Z,9.12
2022-11-28T11:37:32.291Z,9.16
2022-11-28T11:40:00.054Z,9.13
2022-11-28T11:42:28.873Z,9.17
2022-11-28T11:44:57.258Z,9.23
2022-11-28T11:47:40.784Z,9.24
2022-11-28T11:50:15.119Z,9.24
2022-11-28T11:52:41.632Z,9.25
2022-11-28T11:55:16.663Z,9.23
2022-11-28T11:57:53.646Z,9.24
2022-11-28T12:00:21.417Z,9.24
2022-11-28T12:02:56.124Z,9.28
2022-11-28T12:05:46.332Z,9.31
2022-11-28T12:08:35.755Z,9.29
2022-11-28T12:11:12.581Z,9.30
2022-11-28T12:13:39.258Z,9.34
2022-11-28T21:34:19.554Z,9.39
2022-11-28T21:36:47.270Z,9.42
2022-11-28T21:39:14.994Z,9.46
2022-11-28T21:41:44.337Z,9.44
2022-11-28T21:44:10.861Z,9.44
2022-11-28T21:46:38.465Z,9.38
2022-11-28T21:49:05.586Z,9.35
2022-11-28T21:51:32.143Z,9.32
2022-11-28T21:53:58.531Z,9.32
2022-11-28T21:56:25.310Z,9.41
2022-11-28T21:58:52.221Z,9.43
2022-11-28T22:01:20.270Z,9.44
2022-11-28T22:03:47.061Z,9.41
2022-11-28T22:06:16.477Z,9.38
2022-11-28T22:08:43.462Z,9.34
2022-11-28T22:11:11.238Z,9.33
2022-11-28T22:13:38.550Z,9.39
2022-11-28T22:16:16.096Z,9.42
2022-11-28T22:18:42.851Z,9.43
2022-11-28T22:21:43.380Z,9.44
2022-11-28T22:23:56.061Z,9.39
2022-11-28T22:26:22.614Z,9.42
2022-11-28T22:28:53.532Z,9.38
2022-11-28T22:31:20.832Z,9.30
2022-11-28T22:33:49.022Z,9.28
2022-11-28T22:36:16.551Z,9.28
2022-11-28T22:38:43.696Z,9.23
2022-11-28T22:41:10.963Z,9.21
2022-11-28T22:43:37.771Z,9.25
2022-11-28T22:46:04.311Z,9.28
2022-11-28T22:48:31.666Z,9.28
2022-11-28T22:50:58.192Z,9.22
2022-11-28T22:53:24.717Z,9.22
2022-11-28T22:55:51.450Z,9.25
2022-11-28T22:58:17.911Z,9.22
2022-11-28T23:00:44.331Z,9.21
2022-11-28T23:03:10.822Z,9.22
2022-11-28T23:05:37.990Z,9.22
2022-11-28T23:08:04.433Z,9.23
2022-11-28T23:10:30.861Z,9.23
2022-11-28T23:12:57.285Z,9.20
2022-11-28T23:15:23.768Z,9.20
2022-11-28T23:17:50.176Z,9.20
2022-11-28T23:20:18.023Z,9.17
2022-11-28T23:22:44.434Z,9.10
2022-11-28T23:25:10.749Z,9.09
2022-11-28T23:27:37.227Z,9.07
2022-11-28T23:30:03.912Z,9.09
2022-11-28T23:32:30.259Z,9.17
2022-11-28T23:34:56.739Z,9.20
2022-11-28T23:37:23.252Z,9.18
2022-11-28T23:39:49.569Z,9.18
2022-11-28T23:42:16.052Z,9.24
2022-11-28T23:44:43.125Z,9.14
2022-11-28T23:47:09.649Z,9.16
2022-11-28T23:49:36.160Z,9.21
2022-11-28T23:52:02.608Z,9.24
2022-11-28T23:54:38.419Z,9.24
2022-11-28T23:57:07.287Z,9.18
2022-11-28T23:59:33.781Z,9.11
