createdAt,value
2019-05-11T00:02:25.227Z,3.37
2019-05-11T00:05:33.272Z,3.00
2019-05-11T00:08:41.350Z,3.00
2019-05-11T00:11:49.369Z,3.20
2019-05-11T00:14:57.397Z,2.60
2019-05-11T00:18:05.461Z,2.90
2019-05-11T00:21:13.547Z,3.00
2019-05-11T00:24:21.654Z,2.93
2019-05-11T00:27:29.670Z,3.00
2019-05-11T00:30:37.703Z,3.20
2019-05-11T00:33:45.709Z,3.13
2019-05-11T00:36:46.966Z,3.17
2019-05-11T00:39:47.861Z,2.80
2019-05-11T00:42:48.822Z,2.93
2019-05-11T00:45:49.645Z,3.20
2019-05-11T00:48:50.305Z,2.60
2019-05-11T00:51:51.073Z,3.30
2019-05-11T00:54:52.013Z,3.00
2019-05-11T00:57:52.706Z,3.47
2019-05-11T01:00:53.648Z,3.13
2019-05-11T01:03:54.474Z,3.03
2019-05-11T01:06:55.324Z,3.23
2019-05-11T01:09:56.237Z,2.63
2019-05-11T01:12:57.209Z,2.93
2019-05-11T01:15:58.146Z,2.90
2019-05-11T01:18:58.622Z,3.17
2019-05-11T01:21:59.513Z,2.80
2019-05-11T01:25:00.323Z,2.90
2019-05-11T01:28:01.069Z,3.37
2019-05-11T01:31:01.882Z,3.23
2019-05-11T01:34:02.819Z,3.07
2019-05-11T01:37:03.361Z,2.80
2019-05-11T01:40:04.073Z,3.13
2019-05-11T01:43:04.994Z,2.53
2019-05-11T01:46:05.869Z,2.80
2019-05-11T01:49:06.749Z,2.97
2019-05-11T01:52:07.465Z,2.40
2019-05-11T01:55:08.235Z,2.63
2019-05-11T01:58:09.155Z,3.30
2019-05-11T02:01:09.618Z,3.57
2019-05-11T02:04:10.545Z,2.60
2019-05-11T02:07:11.169Z,3.00
2019-05-11T02:10:11.966Z,3.30
2019-05-11T02:13:12.405Z,3.20
2019-05-11T02:16:13.127Z,2.80
2019-05-11T02:19:14.030Z,2.90
2019-05-11T02:22:15.273Z,3.07
2019-05-11T02:25:16.409Z,2.87
2019-05-11T02:28:05.209Z,2.77
2019-05-11T02:31:13.229Z,3.17
2019-05-11T02:34:21.285Z,3.03
2019-05-11T02:37:29.453Z,3.50
2019-05-11T02:40:37.497Z,2.53
2019-05-11T02:43:45.575Z,3.17
2019-05-11T02:46:53.583Z,3.10
2019-05-11T02:50:01.624Z,2.87
2019-05-11T02:53:09.798Z,3.00
2019-05-11T02:56:17.811Z,2.97
2019-05-11T02:59:29.700Z,3.47
2019-05-11T03:02:35.569Z,3.37
2019-05-11T03:05:43.599Z,3.00
2019-05-11T03:08:51.627Z,3.70
2019-05-11T03:11:59.634Z,3.20
2019-05-11T03:15:07.679Z,3.17
2019-05-11T03:18:15.690Z,3.67
2019-05-11T03:21:23.717Z,3.33
2019-05-11T03:24:31.747Z,3.20
2019-05-11T03:27:39.763Z,3.17
2019-05-11T03:30:47.862Z,3.27
2019-05-11T03:33:55.887Z,3.33
2019-05-11T03:36:56.766Z,3.30
2019-05-11T03:39:57.713Z,3.20
2019-05-11T03:42:58.554Z,3.23
2019-05-11T03:45:59.337Z,3.10
2019-05-11T03:49:00.334Z,3.20
2019-05-11T03:52:01.078Z,3.70
2019-05-11T03:55:01.855Z,3.00
2019-05-11T03:58:02.781Z,3.20
2019-05-11T04:01:03.669Z,3.03
2019-05-11T04:04:04.442Z,3.07
2019-05-11T04:07:05.271Z,3.60
2019-05-11T04:10:06.278Z,3.60
2019-05-11T04:13:06.926Z,3.37
2019-05-11T04:16:07.656Z,3.37
2019-05-11T04:19:08.445Z,3.50
2019-05-11T04:22:09.330Z,3.80
2019-05-11T04:25:10.166Z,3.20
2019-05-11T04:28:10.989Z,2.93
2019-05-11T04:31:11.654Z,3.20
2019-05-11T04:34:12.452Z,3.63
2019-05-11T04:37:13.355Z,3.47
2019-05-11T04:40:14.355Z,3.13
2019-05-11T04:43:15.278Z,3.23
2019-05-11T04:46:15.874Z,3.30
2019-05-11T04:49:16.858Z,3.40
2019-05-11T04:52:17.588Z,3.10
2019-05-11T04:55:18.426Z,3.50
2019-05-11T04:58:19.550Z,3.20
2019-05-11T05:01:20.338Z,3.13
2019-05-11T05:04:21.156Z,3.53
2019-05-11T05:07:21.930Z,3.60
2019-05-11T05:10:22.713Z,3.43
2019-05-11T05:13:29.234Z,2.90
2019-05-11T05:16:26.396Z,3.30
2019-05-11T05:19:27.557Z,3.37
2019-05-11T05:22:28.450Z,3.07
2019-05-11T05:25:29.174Z,3.37
2019-05-11T05:28:30.178Z,3.40
2019-05-11T05:31:30.981Z,3.30
2019-05-11T05:34:31.793Z,3.33
2019-05-11T05:37:32.450Z,3.30
2019-05-11T05:40:32.921Z,3.53
2019-05-11T05:43:33.661Z,3.43
2019-05-11T05:46:34.421Z,3.03
2019-05-11T05:49:34.798Z,3.60
2019-05-11T05:52:35.449Z,3.10
2019-05-11T05:55:36.116Z,3.27
2019-05-11T05:58:36.770Z,3.00
2019-05-11T06:01:37.478Z,3.13
2019-05-11T06:04:38.361Z,3.23
2019-05-11T06:07:39.002Z,4.17
2019-05-11T06:10:39.821Z,2.93
2019-05-11T06:13:45.165Z,3.17
2019-05-11T06:16:43.445Z,3.30
2019-05-11T06:19:44.054Z,3.40
2019-05-11T06:22:44.629Z,3.50
2019-05-11T06:25:45.421Z,3.50
2019-05-11T06:28:46.505Z,3.60
2019-05-11T06:31:47.257Z,3.30
2019-05-11T06:34:48.338Z,3.30
2019-05-11T06:37:49.441Z,3.07
2019-05-11T06:40:50.262Z,3.17
2019-05-11T06:44:01.337Z,3.27
2019-05-11T06:46:53.885Z,3.20
2019-05-11T06:49:54.669Z,3.00
2019-05-11T06:52:55.474Z,3.03
2019-05-11T06:55:56.412Z,3.23
2019-05-11T06:58:57.242Z,3.60
2019-05-11T07:01:58.033Z,3.43
2019-05-11T07:04:58.934Z,3.37
2019-05-11T07:07:59.270Z,3.33
2019-05-11T07:11:00.041Z,3.77
2019-05-11T07:14:00.629Z,3.13
2019-05-11T07:17:01.327Z,3.17
2019-05-11T07:20:02.185Z,3.00
2019-05-11T07:23:03.004Z,3.17
2019-05-11T07:26:03.665Z,3.23
2019-05-11T07:29:04.929Z,2.77
2019-05-11T07:32:16.460Z,2.90
2019-05-11T07:35:08.674Z,2.77
2019-05-11T07:38:09.130Z,2.73
2019-05-11T07:41:09.965Z,3.00
2019-05-11T07:43:59.165Z,3.00
2019-05-11T07:50:35.599Z,3.30
2019-05-11T07:53:43.613Z,2.70
2019-05-11T07:56:51.647Z,3.37
2019-05-11T07:59:59.662Z,2.77
2019-05-11T08:03:09.007Z,2.80
2019-05-11T08:06:18.285Z,3.10
2019-05-11T08:09:27.772Z,3.80
2019-05-11T08:12:39.211Z,3.33
2019-05-11T08:15:48.655Z,2.60
2019-05-11T08:18:58.634Z,3.13
2019-05-11T08:22:08.465Z,2.90
2019-05-11T08:25:18.063Z,3.07
2019-05-11T08:28:25.525Z,3.33
2019-05-11T08:31:33.553Z,3.37
2019-05-11T08:34:41.561Z,2.73
2019-05-11T08:37:40.641Z,3.03
2019-05-11T08:40:48.745Z,2.90
2019-05-11T08:43:58.662Z,3.23
2019-05-11T08:47:08.549Z,3.27
2019-05-11T08:50:18.533Z,3.30
2019-05-11T08:53:08.650Z,3.13
2019-05-11T08:56:18.793Z,2.67
2019-05-11T08:59:27.926Z,2.93
2019-05-11T09:02:38.189Z,2.93
2019-05-11T09:05:48.417Z,3.43
2019-05-11T09:08:58.144Z,3.13
2019-05-11T09:12:07.656Z,2.80
2019-05-11T09:15:29.918Z,3.57
2019-05-11T09:18:25.010Z,3.03
2019-05-11T09:21:33.041Z,3.60
2019-05-11T09:24:41.054Z,3.30
2019-05-11T09:27:49.089Z,3.40
2019-05-11T09:30:57.748Z,3.50
2019-05-11T09:33:48.108Z,3.23
2019-05-11T09:36:49.835Z,3.10
2019-05-11T09:39:50.539Z,3.80
2019-05-11T09:42:51.293Z,3.40
2019-05-11T09:45:52.273Z,3.13
2019-05-11T09:48:53.065Z,3.50
2019-05-11T09:51:53.785Z,3.00
2019-05-11T09:54:54.707Z,3.10
2019-05-11T09:57:57.834Z,3.07
2019-05-11T10:00:58.568Z,3.60
2019-05-11T10:03:59.981Z,3.43
2019-05-11T10:07:00.756Z,3.27
2019-05-11T10:10:01.681Z,2.57
2019-05-11T10:13:02.381Z,3.23
2019-05-11T10:16:07.170Z,3.00
2019-05-11T10:19:08.275Z,3.27
2019-05-11T10:22:08.165Z,3.13
2019-05-11T10:25:09.277Z,3.40
2019-05-11T10:28:09.781Z,3.00
2019-05-11T10:31:10.601Z,2.70
2019-05-11T10:34:11.549Z,3.30
2019-05-11T10:37:12.177Z,2.40
2019-05-11T10:40:12.900Z,3.07
2019-05-11T10:43:13.841Z,3.40
2019-05-11T10:46:19.371Z,2.90
2019-05-11T10:49:18.533Z,2.97
2019-05-11T10:52:19.525Z,2.80
2019-05-11T10:55:20.338Z,2.80
2019-05-11T10:58:21.146Z,2.73
2019-05-11T11:01:22.157Z,2.77
2019-05-11T11:04:22.987Z,2.97
2019-05-11T11:07:23.605Z,2.80
2019-05-11T11:10:24.424Z,2.30
2019-05-11T11:13:25.042Z,2.67
2019-05-11T11:16:36.847Z,2.53
2019-05-11T11:19:29.135Z,2.67
2019-05-11T11:22:39.830Z,2.80
2019-05-11T11:25:32.080Z,2.70
2019-05-11T11:28:32.858Z,2.57
2019-05-11T11:31:33.693Z,3.23
2019-05-11T11:34:34.562Z,2.90
2019-05-11T11:37:35.222Z,3.13
2019-05-11T11:40:35.993Z,3.17
2019-05-11T11:43:37.772Z,2.63
2019-05-11T11:46:50.888Z,2.53
2019-05-11T11:49:41.265Z,2.60
2019-05-11T11:52:44.985Z,2.30
2019-05-11T11:55:44.745Z,2.70
2019-05-11T11:58:45.172Z,2.80
2019-05-11T12:01:45.709Z,2.33
2019-05-11T12:04:48.467Z,2.77
2019-05-11T12:07:49.305Z,2.80
2019-05-11T12:10:50.088Z,2.77
2019-05-11T12:13:50.902Z,3.23
2019-05-11T12:17:04.033Z,3.37
2019-05-11T12:19:54.617Z,3.00
2019-05-11T12:22:43.420Z,2.77
2019-05-11T12:25:51.437Z,3.40
2019-05-11T12:28:59.465Z,2.77
2019-05-11T12:35:08.641Z,2.80
2019-05-11T12:38:18.447Z,3.63
2019-05-11T12:41:28.016Z,3.17
2019-05-11T12:44:38.732Z,2.80
2019-05-11T12:47:47.930Z,3.47
2019-05-11T12:50:58.637Z,3.47
2019-05-11T12:54:08.338Z,3.23
2019-05-11T12:57:18.429Z,3.30
2019-05-11T13:00:28.806Z,3.83
2019-05-11T13:03:35.807Z,3.67
2019-05-11T13:06:43.816Z,3.87
2019-05-11T13:09:51.845Z,4.40
2019-05-11T13:13:02.545Z,3.43
2019-05-11T13:16:09.594Z,3.07
2019-05-11T13:19:17.742Z,3.50
2019-05-11T13:22:28.988Z,3.97
2019-05-11T13:25:38.803Z,3.50
2019-05-11T13:28:48.495Z,3.50
2019-05-11T13:31:58.875Z,4.00
2019-05-11T13:35:08.876Z,3.80
2019-05-11T13:38:08.892Z,3.67
2019-05-11T13:41:09.580Z,3.70
2019-05-11T13:44:10.488Z,3.97
2019-05-11T13:47:11.392Z,4.13
2019-05-11T13:50:12.049Z,4.00
2019-05-11T13:53:12.646Z,3.57
2019-05-11T13:56:13.296Z,4.00
2019-05-11T13:59:14.193Z,3.83
2019-05-11T14:02:14.759Z,3.93
2019-05-11T14:05:17.853Z,4.03
2019-05-11T14:08:18.598Z,4.20
2019-05-11T14:11:19.813Z,4.20
2019-05-11T14:14:20.712Z,3.80
2019-05-11T14:17:21.430Z,3.90
2019-05-11T14:20:22.210Z,4.40
2019-05-11T14:23:23.132Z,3.87
2019-05-11T14:26:23.764Z,4.30
2019-05-11T14:29:24.235Z,4.30
2019-05-11T14:32:25.054Z,3.93
2019-05-11T14:35:27.823Z,4.43
2019-05-11T14:38:28.891Z,4.40
2019-05-11T14:41:29.507Z,4.47
2019-05-11T14:44:30.170Z,4.23
2019-05-11T14:47:31.015Z,4.23
2019-05-11T14:50:31.686Z,3.57
2019-05-11T14:53:32.281Z,2.73
2019-05-11T14:56:33.610Z,2.93
2019-05-11T14:59:34.230Z,2.93
2019-05-11T15:02:53.937Z,3.40
2019-05-11T15:05:54.949Z,2.87
2019-05-11T15:08:55.646Z,2.43
2019-05-11T15:11:57.793Z,3.07
2019-05-11T15:14:48.565Z,3.00
2019-05-11T15:18:10.877Z,2.93
2019-05-11T15:21:08.315Z,2.90
2019-05-11T15:24:18.308Z,2.23
2019-05-11T15:27:26.069Z,2.67
2019-05-11T15:30:34.081Z,2.20
2019-05-11T15:33:42.125Z,2.90
2019-05-11T15:36:44.198Z,2.40
2019-05-11T15:39:44.730Z,2.13
2019-05-11T15:42:48.302Z,2.10
2019-05-11T15:45:48.741Z,2.10
2019-05-11T15:48:59.524Z,2.20
2019-05-11T15:51:52.601Z,2.13
2019-05-11T15:54:53.246Z,1.80
2019-05-11T15:57:54.017Z,1.67
2019-05-11T16:00:54.822Z,2.10
2019-05-11T16:03:55.432Z,2.00
2019-05-11T16:06:57.492Z,1.80
2019-05-11T16:09:59.055Z,1.43
2019-05-11T16:12:59.789Z,1.70
2019-05-11T16:16:00.596Z,1.80
2019-05-11T16:19:13.562Z,1.50
2019-05-11T16:22:04.180Z,1.60
2019-05-11T16:25:04.988Z,1.83
2019-05-11T16:28:07.860Z,1.70
2019-05-11T16:31:09.312Z,2.10
2019-05-11T16:34:10.658Z,1.67
2019-05-11T16:37:11.238Z,2.60
2019-05-11T16:40:11.997Z,1.63
2019-05-11T16:43:12.686Z,1.57
2019-05-11T16:46:13.430Z,1.90
2019-05-11T16:49:26.231Z,1.40
2019-05-11T16:52:18.373Z,1.80
2019-05-11T16:55:18.877Z,2.07
2019-05-11T16:58:20.160Z,2.23
2019-05-11T17:01:20.801Z,1.93
2019-05-11T17:04:21.648Z,2.43
2019-05-11T17:07:22.521Z,1.80
2019-05-11T17:10:23.281Z,2.20
2019-05-11T17:13:24.097Z,1.80
2019-05-11T17:16:24.795Z,1.83
2019-05-11T17:19:40.389Z,1.50
2019-05-11T17:22:18.992Z,1.87
2019-05-11T17:25:28.796Z,2.07
2019-05-11T17:28:38.479Z,2.00
2019-05-11T17:31:48.481Z,1.70
2019-05-11T17:34:58.113Z,1.63
2019-05-11T17:37:58.759Z,1.80
2019-05-11T17:40:59.869Z,2.30
2019-05-11T17:44:00.758Z,1.50
2019-05-11T17:47:01.773Z,1.90
2019-05-11T17:50:03.956Z,1.70
2019-05-11T17:53:05.610Z,1.97
2019-05-11T17:56:06.213Z,2.03
2019-05-11T17:59:08.055Z,1.80
2019-05-11T18:02:09.522Z,1.67
2019-05-11T18:05:10.628Z,1.70
2019-05-11T18:08:11.545Z,1.70
2019-05-11T18:11:12.346Z,1.70
2019-05-11T18:14:13.184Z,1.53
2019-05-11T18:17:13.771Z,1.93
2019-05-11T18:20:17.938Z,1.40
2019-05-11T18:23:17.642Z,1.60
2019-05-11T18:26:18.977Z,1.60
2019-05-11T18:29:19.665Z,1.60
2019-05-11T18:32:20.214Z,2.07
2019-05-11T18:35:20.866Z,1.80
2019-05-11T18:38:21.585Z,1.87
2019-05-11T18:41:22.408Z,1.90
2019-05-11T18:44:23.116Z,1.50
2019-05-11T18:47:24.006Z,1.53
2019-05-11T18:50:31.555Z,1.67
2019-05-11T18:53:28.780Z,1.83
2019-05-11T18:56:29.618Z,2.00
2019-05-11T18:59:30.354Z,1.70
2019-05-11T19:02:31.080Z,1.33
2019-05-11T19:05:31.789Z,1.73
2019-05-11T19:08:33.071Z,1.83
2019-05-11T19:11:33.547Z,1.70
2019-05-11T19:14:34.310Z,1.57
2019-05-11T19:17:23.145Z,1.63
2019-05-11T19:20:44.461Z,1.73
2019-05-11T19:23:40.910Z,1.97
2019-05-11T19:26:51.450Z,2.67
2019-05-11T19:29:58.670Z,2.10
2019-05-11T19:33:08.206Z,1.50
2019-05-11T19:36:09.229Z,1.40
2019-05-11T19:39:10.058Z,1.83
2019-05-11T19:42:10.754Z,1.60
2019-05-11T19:45:11.469Z,1.90
2019-05-11T19:48:12.121Z,1.63
2019-05-11T19:51:12.966Z,1.77
2019-05-11T19:54:13.465Z,2.00
2019-05-11T19:57:13.952Z,1.67
2019-05-11T20:00:14.719Z,1.53
2019-05-11T20:03:15.425Z,1.77
2019-05-11T20:06:16.142Z,1.60
2019-05-11T20:09:18.991Z,1.73
2019-05-11T20:12:19.652Z,1.67
2019-05-11T20:15:20.374Z,1.50
2019-05-11T20:18:21.259Z,1.57
2019-05-11T20:21:23.124Z,1.53
2019-05-11T20:24:25.198Z,1.90
2019-05-11T20:27:28.068Z,1.43
2019-05-11T20:30:28.583Z,1.90
2019-05-11T20:33:29.447Z,1.63
2019-05-11T20:36:30.270Z,1.47
2019-05-11T20:39:31.063Z,2.10
2019-05-11T20:42:31.781Z,1.60
2019-05-11T20:45:32.469Z,1.60
2019-05-11T20:48:33.242Z,1.87
2019-05-11T20:51:37.021Z,2.13
2019-05-11T20:54:38.565Z,1.60
2019-05-11T20:57:39.971Z,1.60
2019-05-11T21:00:40.743Z,2.03
2019-05-11T21:03:41.717Z,1.60
2019-05-11T21:06:42.628Z,1.73
2019-05-11T21:09:43.611Z,1.70
2019-05-11T21:12:44.469Z,1.87
2019-05-11T21:15:45.261Z,1.90
2019-05-11T21:18:46.858Z,1.63
2019-05-11T21:21:52.806Z,1.97
2019-05-11T21:24:49.639Z,1.47
2019-05-11T21:27:58.061Z,1.40
2019-05-11T21:31:08.168Z,1.70
2019-05-11T21:34:18.836Z,1.87
2019-05-11T21:37:19.741Z,1.37
2019-05-11T21:40:20.710Z,1.77
2019-05-11T21:43:21.130Z,1.77
2019-05-11T21:46:21.801Z,1.67
2019-05-11T21:49:22.449Z,1.53
2019-05-11T21:52:23.029Z,2.17
2019-05-11T21:55:23.500Z,1.30
2019-05-11T21:58:23.981Z,1.50
2019-05-11T22:01:24.543Z,1.77
2019-05-11T22:04:25.417Z,1.67
2019-05-11T22:07:25.845Z,1.70
2019-05-11T22:10:28.341Z,1.57
2019-05-11T22:13:28.955Z,1.90
2019-05-11T22:16:30.337Z,1.67
2019-05-11T22:19:31.878Z,1.50
2019-05-11T22:22:32.298Z,1.60
2019-05-11T22:25:33.393Z,1.93
2019-05-11T22:31:49.273Z,1.77
2019-05-11T22:34:58.245Z,2.00
2019-05-11T22:37:59.983Z,1.73
2019-05-11T22:41:00.575Z,1.80
2019-05-11T22:44:01.205Z,2.00
2019-05-11T22:47:01.908Z,2.00
2019-05-11T22:50:02.601Z,1.70
2019-05-11T22:53:03.371Z,1.53
2019-05-11T22:56:04.213Z,2.00
2019-05-11T22:59:04.650Z,1.63
2019-05-11T23:02:05.334Z,2.17
2019-05-11T23:05:08.164Z,2.30
2019-05-11T23:08:08.754Z,2.17
2019-05-11T23:11:10.587Z,2.30
2019-05-11T23:14:11.267Z,2.20
2019-05-11T23:17:12.058Z,2.07
2019-05-11T23:20:13.074Z,1.77
2019-05-11T23:23:13.714Z,2.00
2019-05-11T23:26:14.562Z,1.97
2019-05-11T23:29:15.217Z,2.00
2019-05-11T23:32:17.981Z,1.97
2019-05-11T23:35:19.239Z,1.90
2019-05-11T23:38:20.537Z,1.83
2019-05-11T23:41:24.680Z,2.30
2019-05-11T23:44:24.140Z,1.87
2019-05-11T23:47:25.059Z,1.90
2019-05-11T23:50:27.888Z,2.30
2019-05-11T23:53:28.498Z,2.00
2019-05-11T23:56:29.201Z,2.00
2019-05-11T23:59:30.157Z,1.90
