createdAt,value
2022-08-04T00:02:08.474Z,22.40
2022-08-04T00:04:45.409Z,22.25
2022-08-04T00:07:20.038Z,22.44
2022-08-04T00:10:09.896Z,22.28
2022-08-04T00:12:41.898Z,22.45
2022-08-04T00:15:14.823Z,22.50
2022-08-04T00:17:47.827Z,22.39
2022-08-04T00:20:19.659Z,22.20
2022-08-04T00:22:50.001Z,22.19
2022-08-04T00:25:17.893Z,22.13
2022-08-04T00:27:46.723Z,21.97
2022-08-04T00:30:14.579Z,21.97
2022-08-04T00:32:43.136Z,21.84
2022-08-04T00:35:14.152Z,21.79
2022-08-04T00:37:45.158Z,21.79
2022-08-04T00:40:24.858Z,21.68
2022-08-04T00:43:00.590Z,21.40
2022-08-04T00:46:20.358Z,21.60
2022-08-04T00:49:11.454Z,21.71
2022-08-04T00:52:31.513Z,21.87
2022-08-04T00:54:48.084Z,21.97
2022-08-04T00:57:43.160Z,21.84
2022-08-04T01:00:13.300Z,21.84
2022-08-04T01:02:55.656Z,21.79
2022-08-04T01:05:37.995Z,21.88
2022-08-04T01:08:35.775Z,21.92
2022-08-04T01:11:11.081Z,21.97
2022-08-04T01:14:01.412Z,21.97
2022-08-04T01:16:32.601Z,21.90
2022-08-04T01:19:01.713Z,21.96
2022-08-04T01:21:57.810Z,22.10
2022-08-04T01:24:52.882Z,21.79
2022-08-04T01:27:32.377Z,21.80
2022-08-04T01:30:05.546Z,21.76
2022-08-04T01:32:39.961Z,21.72
2022-08-04T01:35:21.523Z,21.61
2022-08-04T01:38:01.028Z,21.93
2022-08-04T01:40:29.814Z,21.88
2022-08-04T01:43:01.441Z,21.79
2022-08-04T01:45:31.948Z,21.88
2022-08-04T01:47:59.710Z,21.63
2022-08-04T01:50:29.089Z,21.50
2022-08-04T01:52:57.268Z,21.67
2022-08-04T01:55:54.421Z,21.74
2022-08-04T01:58:19.246Z,21.88
2022-08-04T02:00:56.741Z,21.81
2022-08-04T02:04:20.715Z,21.84
2022-08-04T02:06:23.335Z,21.81
2022-08-04T02:08:58.526Z,21.59
2022-08-04T02:11:26.414Z,21.45
2022-08-04T02:13:59.358Z,21.44
2022-08-04T02:16:37.910Z,21.52
2022-08-04T02:19:14.883Z,21.44
2022-08-04T02:21:43.083Z,21.51
2022-08-04T02:24:19.718Z,21.48
2022-08-04T02:26:50.854Z,21.35
2022-08-04T02:29:27.257Z,21.41
2022-08-04T02:32:04.613Z,21.58
2022-08-04T02:34:43.768Z,21.33
2022-08-04T02:37:12.925Z,21.46
2022-08-04T02:39:49.223Z,21.52
2022-08-04T02:42:18.074Z,21.57
2022-08-04T02:44:51.019Z,21.53
2022-08-04T02:47:22.507Z,21.55
2022-08-04T02:49:52.855Z,21.55
2022-08-04T02:52:21.646Z,21.66
2022-08-04T02:54:54.512Z,21.68
2022-08-04T02:57:25.693Z,21.29
2022-08-04T03:00:09.546Z,21.29
2022-08-04T03:02:56.890Z,21.45
2022-08-04T03:05:29.057Z,21.28
2022-08-04T03:08:23.651Z,21.33
2022-08-04T03:11:17.227Z,21.25
2022-08-04T03:14:05.140Z,21.32
2022-08-04T03:16:59.549Z,21.46
2022-08-04T03:20:12.548Z,21.64
2022-08-04T03:23:15.542Z,21.58
2022-08-04T03:26:06.426Z,21.48
2022-08-04T03:29:36.752Z,21.50
2022-08-04T03:32:49.895Z,21.25
2022-08-04T03:35:45.689Z,21.13
2022-08-04T03:38:56.855Z,21.35
2022-08-04T03:41:51.718Z,21.39
2022-08-04T03:44:55.119Z,21.11
2022-08-04T03:47:42.181Z,20.99
2022-08-04T03:50:32.934Z,21.13
2022-08-04T03:53:25.161Z,21.22
2022-08-04T03:56:25.850Z,20.95
2022-08-04T03:59:48.024Z,20.83
2022-08-04T04:02:45.259Z,20.79
2022-08-04T04:05:58.971Z,21.01
2022-08-04T04:08:45.231Z,20.94
2022-08-04T04:11:57.511Z,20.68
2022-08-04T04:14:49.081Z,20.80
2022-08-04T04:17:38.664Z,20.69
2022-08-04T04:20:34.353Z,20.78
2022-08-04T04:23:15.249Z,20.59
2022-08-04T04:26:00.723Z,20.66
2022-08-04T04:28:58.569Z,20.83
2022-08-04T04:31:44.887Z,20.91
2022-08-04T04:34:26.374Z,20.90
2022-08-04T04:37:08.771Z,20.99
2022-08-04T04:39:53.022Z,20.90
2022-08-04T04:42:39.359Z,20.83
2022-08-04T04:45:23.205Z,20.91
2022-08-04T04:48:08.441Z,20.95
2022-08-04T04:50:49.619Z,21.00
2022-08-04T04:53:25.291Z,21.04
2022-08-04T04:56:04.716Z,21.03
2022-08-04T04:58:36.266Z,20.90
2022-08-04T05:01:28.396Z,20.77
2022-08-04T05:04:18.002Z,20.95
2022-08-04T05:07:06.106Z,21.08
2022-08-04T05:09:47.301Z,21.04
2022-08-04T05:14:32.779Z,20.93
2022-08-04T05:15:32.848Z,20.66
2022-08-04T05:18:03.215Z,20.80
2022-08-04T05:20:39.799Z,20.96
2022-08-04T05:23:14.433Z,20.83
2022-08-04T05:25:58.867Z,21.07
2022-08-04T05:28:34.137Z,21.20
2022-08-04T05:31:07.348Z,21.04
2022-08-04T05:33:41.185Z,21.30
2022-08-04T05:36:27.171Z,21.34
2022-08-04T05:39:05.579Z,21.30
2022-08-04T05:41:45.778Z,21.33
2022-08-04T05:44:17.887Z,21.34
2022-08-04T05:46:53.567Z,21.07
2022-08-04T05:49:23.791Z,21.03
2022-08-04T05:51:52.890Z,21.18
2022-08-04T05:54:22.954Z,21.32
2022-08-04T05:56:51.929Z,21.32
2022-08-04T05:59:21.569Z,21.34
2022-08-04T06:01:55.787Z,21.45
2022-08-04T06:04:28.591Z,21.46
2022-08-04T06:06:56.591Z,21.42
2022-08-04T06:09:24.520Z,21.62
2022-08-04T06:12:03.515Z,21.84
2022-08-04T06:14:36.830Z,21.74
2022-08-04T06:19:58.544Z,21.81
2022-08-04T06:20:17.917Z,21.85
2022-08-04T06:22:49.025Z,21.87
2022-08-04T06:25:20.861Z,21.71
2022-08-04T06:27:50.591Z,21.97
2022-08-04T06:30:19.547Z,22.02
2022-08-04T06:33:03.603Z,22.23
2022-08-04T06:35:32.902Z,21.92
2022-08-04T06:38:02.855Z,22.02
2022-08-04T06:40:33.784Z,21.77
2022-08-04T06:43:03.570Z,21.56
2022-08-04T06:45:34.276Z,21.72
2022-08-04T06:48:04.611Z,21.93
2022-08-04T06:51:26.317Z,22.23
2022-08-04T06:53:21.434Z,22.63
2022-08-04T06:55:50.389Z,22.52
2022-08-04T06:58:20.321Z,22.55
2022-08-04T07:00:49.819Z,22.44
2022-08-04T07:03:21.577Z,22.69
2022-08-04T07:05:50.269Z,22.37
2022-08-04T07:08:18.337Z,22.28
2022-08-04T07:10:46.879Z,22.32
2022-08-04T07:13:15.367Z,22.09
2022-08-04T07:15:46.213Z,22.28
2022-08-04T07:18:14.092Z,21.99
2022-08-04T07:23:17.166Z,22.56
2022-08-04T07:25:58.933Z,22.91
2022-08-04T07:28:33.213Z,22.96
2022-08-04T07:31:03.637Z,23.00
2022-08-04T07:33:31.720Z,23.18
2022-08-04T07:36:05.790Z,23.25
2022-08-04T07:38:50.721Z,23.11
2022-08-04T07:41:38.343Z,23.57
2022-08-04T07:44:07.510Z,24.33
2022-08-04T07:46:35.985Z,24.10
2022-08-04T07:49:04.367Z,23.91
2022-08-04T07:51:35.379Z,24.16
2022-08-04T07:54:05.413Z,23.66
2022-08-04T07:56:34.424Z,23.61
2022-08-04T07:59:03.430Z,23.32
2022-08-04T08:01:32.237Z,23.23
2022-08-04T08:04:01.546Z,23.33
2022-08-04T08:06:34.893Z,23.60
2022-08-04T08:09:13.138Z,23.44
2022-08-04T08:12:37.144Z,23.40
2022-08-04T08:14:30.269Z,23.34
2022-08-04T08:16:59.643Z,23.42
2022-08-04T08:19:27.463Z,22.99
2022-08-04T08:21:59.325Z,23.47
2022-08-04T08:24:30.218Z,23.48
2022-08-04T08:26:58.460Z,23.59
2022-08-04T08:29:27.510Z,23.75
2022-08-04T08:32:01.518Z,23.88
2022-08-04T08:34:33.592Z,23.97
2022-08-04T08:37:05.833Z,23.98
2022-08-04T08:39:44.120Z,23.94
2022-08-04T08:43:03.683Z,24.15
2022-08-04T08:46:04.978Z,24.49
2022-08-04T08:48:54.882Z,24.45
2022-08-04T08:51:36.203Z,24.29
2022-08-04T08:54:29.878Z,24.19
2022-08-04T08:57:14.263Z,24.55
2022-08-04T08:59:54.513Z,24.77
2022-08-04T09:02:49.568Z,25.09
2022-08-04T09:05:49.850Z,25.30
2022-08-04T09:08:30.944Z,24.88
2022-08-04T09:11:07.642Z,25.10
2022-08-04T09:13:46.720Z,25.18
2022-08-04T09:16:20.410Z,24.99
2022-08-04T09:18:56.074Z,25.18
2022-08-04T09:21:32.872Z,25.54
2022-08-04T09:24:36.849Z,25.61
2022-08-04T09:27:01.114Z,25.43
2022-08-04T09:29:38.387Z,25.63
2022-08-04T09:32:13.117Z,25.59
2022-08-04T09:35:03.669Z,25.32
2022-08-04T09:37:46.037Z,25.37
2022-08-04T09:40:31.309Z,25.67
2022-08-04T09:43:09.318Z,25.41
2022-08-04T09:45:49.761Z,25.52
2022-08-04T09:48:29.410Z,26.01
2022-08-04T09:51:00.502Z,26.11
2022-08-04T09:53:45.162Z,26.05
2022-08-04T09:56:24.406Z,26.72
2022-08-04T09:59:02.590Z,26.54
2022-08-04T10:01:33.101Z,26.56
2022-08-04T10:04:02.907Z,25.61
2022-08-04T10:07:16.993Z,25.67
2022-08-04T10:09:53.478Z,25.91
2022-08-04T10:12:32.519Z,25.99
2022-08-04T10:15:11.086Z,26.39
2022-08-04T10:18:03.703Z,26.44
2022-08-04T10:21:04.675Z,25.89
2022-08-04T10:23:55.187Z,26.43
2022-08-04T10:26:34.394Z,26.57
2022-08-04T10:29:07.858Z,26.38
2022-08-04T10:31:40.865Z,26.06
2022-08-04T10:34:20.047Z,26.33
2022-08-04T10:36:57.643Z,26.47
2022-08-04T10:39:42.019Z,26.71
2022-08-04T10:42:18.081Z,26.35
2022-08-04T10:44:57.809Z,26.11
2022-08-04T10:47:33.158Z,26.40
2022-08-04T10:50:03.810Z,26.34
2022-08-04T10:52:35.625Z,26.87
2022-08-04T10:55:09.417Z,26.66
2022-08-04T10:57:44.058Z,27.10
2022-08-04T11:00:16.435Z,26.56
2022-08-04T11:02:47.928Z,26.43
2022-08-04T11:05:28.287Z,27.00
2022-08-04T11:08:05.619Z,26.86
2022-08-04T11:10:47.792Z,27.32
2022-08-04T11:13:29.307Z,27.29
2022-08-04T11:15:59.978Z,27.23
2022-08-04T11:18:36.743Z,27.19
2022-08-04T11:21:17.080Z,27.12
2022-08-04T11:23:54.316Z,27.20
2022-08-04T11:26:30.619Z,27.80
2022-08-04T11:29:06.746Z,27.33
2022-08-04T11:31:40.614Z,27.08
2022-08-04T11:34:19.106Z,26.92
2022-08-04T11:36:53.322Z,27.25
2022-08-04T11:39:29.606Z,27.75
2022-08-04T11:42:02.989Z,28.01
2022-08-04T11:44:36.123Z,27.99
2022-08-04T11:47:10.237Z,27.93
2022-08-04T11:49:56.873Z,28.09
2022-08-04T11:52:29.236Z,27.78
2022-08-04T11:54:59.294Z,27.67
2022-08-04T11:57:36.332Z,27.74
2022-08-04T12:00:09.914Z,27.86
2022-08-04T12:03:03.022Z,28.12
2022-08-04T12:05:37.802Z,27.88
2022-08-04T12:08:24.775Z,28.40
2022-08-04T12:11:00.349Z,28.05
2022-08-04T12:13:36.120Z,28.24
2022-08-04T12:16:16.194Z,28.39
2022-08-04T12:18:52.621Z,28.11
2022-08-04T12:21:29.104Z,27.89
2022-08-04T12:24:03.802Z,27.58
2022-08-04T12:26:36.186Z,27.91
2022-08-04T12:29:11.400Z,27.36
2022-08-04T12:31:46.751Z,27.55
2022-08-04T12:34:17.629Z,28.55
2022-08-04T12:36:55.706Z,27.89
2022-08-04T12:39:28.006Z,28.32
2022-08-04T12:42:03.307Z,28.38
2022-08-04T12:44:37.564Z,28.66
2022-08-04T12:47:27.260Z,28.81
2022-08-04T12:50:02.139Z,28.74
2022-08-04T12:53:00.533Z,29.03
2022-08-04T12:55:26.266Z,28.69
2022-08-04T12:57:55.725Z,28.07
2022-08-04T13:00:31.170Z,27.97
2022-08-04T13:03:09.719Z,28.39
2022-08-04T13:05:39.977Z,28.90
2022-08-04T13:08:09.282Z,29.60
2022-08-04T13:10:41.881Z,29.64
2022-08-04T13:13:16.963Z,29.88
2022-08-04T13:15:47.694Z,29.79
2022-08-04T13:18:30.141Z,29.76
2022-08-04T13:21:20.786Z,29.51
2022-08-04T13:24:19.486Z,28.61
2022-08-04T13:26:54.860Z,28.28
2022-08-04T13:29:57.771Z,28.58
2022-08-04T13:32:17.663Z,28.95
2022-08-04T13:34:48.917Z,28.96
2022-08-04T13:37:22.378Z,29.00
2022-08-04T13:39:55.256Z,29.75
2022-08-04T13:42:26.727Z,29.35
2022-08-04T13:44:58.176Z,28.66
2022-08-04T13:47:30.140Z,28.42
2022-08-04T13:50:19.663Z,27.73
2022-08-04T13:52:48.583Z,27.87
2022-08-04T13:55:21.555Z,28.01
2022-08-04T13:57:55.810Z,27.77
2022-08-04T14:00:29.341Z,27.90
2022-08-04T14:03:19.110Z,28.01
2022-08-04T14:06:26.241Z,28.38
2022-08-04T14:08:56.237Z,28.01
2022-08-04T14:12:08.880Z,27.75
2022-08-04T14:14:24.430Z,27.85
2022-08-04T14:17:03.700Z,28.31
2022-08-04T14:19:49.684Z,28.50
2022-08-04T14:22:33.071Z,28.39
2022-08-04T14:25:04.123Z,28.00
2022-08-04T14:27:42.810Z,27.97
2022-08-04T14:30:24.033Z,28.06
2022-08-04T14:34:00.533Z,28.34
2022-08-04T14:35:59.486Z,28.66
2022-08-04T14:38:44.626Z,28.13
2022-08-04T14:41:13.024Z,27.93
2022-08-04T14:43:45.998Z,27.46
2022-08-04T14:46:15.731Z,27.71
2022-08-04T14:49:06.213Z,27.45
2022-08-04T14:51:41.678Z,27.60
2022-08-04T14:54:17.307Z,27.89
2022-08-04T14:56:54.142Z,27.73
2022-08-04T14:59:22.634Z,27.71
2022-08-04T15:02:01.103Z,28.15
2022-08-04T15:04:31.307Z,27.24
2022-08-04T15:06:59.858Z,27.27
2022-08-04T15:09:27.633Z,27.37
2022-08-04T15:11:55.603Z,27.58
2022-08-04T15:14:37.028Z,27.67
2022-08-04T15:17:12.331Z,28.10
2022-08-04T15:19:57.617Z,27.28
2022-08-04T15:22:25.439Z,27.60
2022-08-04T15:24:54.996Z,27.17
2022-08-04T15:27:27.537Z,27.10
2022-08-04T15:30:01.997Z,26.74
2022-08-04T15:32:33.921Z,26.86
2022-08-04T15:35:07.228Z,27.46
2022-08-04T15:37:43.786Z,27.46
2022-08-04T15:40:17.245Z,27.64
2022-08-04T15:43:19.413Z,27.98
2022-08-04T15:46:36.981Z,28.31
2022-08-04T15:48:41.394Z,27.93
2022-08-04T15:51:14.771Z,27.44
2022-08-04T15:54:24.491Z,27.31
2022-08-04T15:57:01.303Z,27.13
2022-08-04T15:59:59.811Z,27.26
2022-08-04T16:02:48.884Z,27.04
2022-08-04T16:05:36.773Z,26.71
2022-08-04T16:08:25.508Z,26.87
2022-08-04T16:10:53.984Z,27.16
2022-08-04T16:13:23.885Z,27.42
2022-08-04T16:15:53.968Z,27.34
2022-08-04T16:18:40.914Z,27.42
2022-08-04T16:21:23.486Z,27.13
2022-08-04T16:24:19.356Z,26.42
2022-08-04T16:26:54.693Z,26.65
2022-08-04T16:29:31.913Z,26.75
2022-08-04T16:32:21.358Z,25.95
2022-08-04T16:35:00.850Z,25.58
2022-08-04T16:37:35.520Z,25.92
2022-08-04T16:40:39.520Z,25.90
2022-08-04T16:43:09.721Z,26.25
2022-08-04T16:45:51.506Z,25.95
2022-08-04T16:48:20.773Z,25.75
2022-08-04T16:50:50.996Z,25.56
2022-08-04T16:53:52.241Z,25.91
2022-08-04T16:56:11.574Z,25.53
2022-08-04T16:58:53.751Z,25.49
2022-08-04T17:01:32.565Z,25.32
2022-08-04T17:04:06.009Z,25.09
2022-08-04T17:06:36.183Z,25.14
2022-08-04T17:09:10.335Z,24.92
2022-08-04T17:11:38.157Z,24.33
2022-08-04T17:14:06.592Z,24.49
2022-08-04T17:16:36.599Z,24.51
2022-08-04T17:19:06.245Z,24.29
2022-08-04T17:21:36.541Z,24.25
2022-08-04T17:24:16.355Z,24.23
2022-08-04T17:26:54.247Z,24.21
2022-08-04T17:29:43.078Z,24.12
2022-08-04T17:32:17.142Z,23.77
2022-08-04T17:34:48.937Z,23.81
2022-08-04T17:37:38.776Z,23.82
2022-08-04T17:40:11.828Z,24.07
2022-08-04T17:42:41.352Z,24.13
2022-08-04T17:47:59.568Z,23.96
2022-08-04T17:50:28.129Z,23.63
2022-08-04T17:53:11.940Z,23.57
2022-08-04T17:55:43.203Z,23.69
2022-08-04T17:58:21.207Z,23.04
2022-08-04T18:00:51.202Z,23.43
2022-08-04T18:03:24.603Z,23.60
2022-08-04T18:08:50.301Z,22.95
2022-08-04T18:11:25.007Z,23.28
2022-08-04T18:13:57.663Z,23.56
2022-08-04T18:16:27.403Z,23.33
2022-08-04T18:19:12.105Z,23.30
2022-08-04T18:21:45.609Z,23.22
2022-08-04T18:24:34.017Z,23.10
2022-08-04T18:27:16.375Z,23.03
2022-08-04T18:30:14.961Z,22.89
2022-08-04T18:32:33.832Z,22.96
2022-08-04T18:35:05.697Z,22.85
2022-08-04T18:38:05.459Z,22.83
2022-08-04T18:40:26.316Z,22.90
2022-08-04T18:43:00.619Z,23.01
2022-08-04T18:45:34.626Z,23.10
2022-08-04T18:48:14.083Z,22.75
2022-08-04T18:53:34.976Z,22.99
2022-08-04T18:56:04.053Z,22.87
2022-08-04T18:58:35.545Z,22.78
2022-08-04T19:01:13.685Z,22.94
2022-08-04T19:03:44.225Z,22.73
2022-08-04T19:06:15.816Z,22.53
2022-08-04T19:08:45.173Z,22.76
2022-08-04T19:14:04.854Z,22.35
2022-08-04T19:16:34.326Z,22.25
2022-08-04T19:19:05.664Z,22.18
2022-08-04T19:22:00.608Z,22.35
2022-08-04T19:24:32.666Z,22.24
2022-08-04T19:27:07.587Z,22.30
2022-08-04T19:29:41.362Z,22.22
2022-08-04T19:32:14.548Z,22.17
2022-08-04T19:34:46.143Z,22.07
2022-08-04T19:37:20.346Z,21.99
2022-08-04T19:40:04.727Z,22.18
2022-08-04T19:42:32.629Z,21.99
2022-08-04T19:45:02.223Z,21.98
2022-08-04T19:48:16.418Z,21.68
2022-08-04T19:50:17.946Z,21.89
2022-08-04T19:52:51.400Z,21.97
2022-08-04T19:55:19.838Z,22.12
2022-08-04T19:57:50.992Z,22.14
2022-08-04T20:00:33.364Z,22.19
2022-08-04T20:03:02.777Z,22.04
2022-08-04T20:05:52.739Z,22.10
2022-08-04T20:08:18.723Z,21.73
2022-08-04T20:10:46.961Z,21.74
2022-08-04T20:13:20.447Z,21.68
2022-08-04T20:15:57.921Z,21.57
2022-08-04T20:18:35.877Z,21.60
2022-08-04T20:21:19.818Z,21.66
2022-08-04T20:23:52.391Z,21.57
2022-08-04T20:26:20.262Z,21.70
2022-08-04T20:31:37.140Z,21.36
2022-08-04T20:34:11.162Z,21.32
2022-08-04T20:36:41.029Z,21.24
2022-08-04T20:39:17.881Z,21.48
2022-08-04T20:41:49.314Z,21.35
2022-08-04T20:44:24.243Z,21.15
2022-08-04T20:46:53.628Z,20.91
2022-08-04T20:49:21.341Z,21.14
2022-08-04T20:52:10.807Z,21.28
2022-08-04T20:54:41.409Z,21.26
2022-08-04T20:57:10.241Z,20.86
2022-08-04T20:59:39.155Z,21.14
2022-08-04T21:02:16.222Z,20.99
2022-08-04T21:04:48.774Z,20.99
2022-08-04T21:07:17.044Z,20.84
2022-08-04T21:09:50.141Z,21.07
2022-08-04T21:12:28.414Z,20.93
2022-08-04T21:14:57.855Z,20.74
2022-08-04T21:17:57.997Z,20.97
2022-08-04T21:20:27.341Z,20.81
2022-08-04T21:22:55.853Z,20.89
2022-08-04T21:25:29.452Z,21.01
2022-08-04T21:27:58.796Z,20.72
2022-08-04T21:30:32.933Z,20.90
2022-08-04T21:33:20.888Z,20.90
2022-08-04T21:35:54.262Z,20.89
2022-08-04T21:38:28.305Z,20.71
2022-08-04T21:41:01.645Z,20.71
2022-08-04T21:43:29.987Z,20.80
2022-08-04T21:46:11.505Z,20.67
2022-08-04T21:48:42.396Z,20.61
2022-08-04T21:51:57.258Z,20.63
2022-08-04T21:54:02.719Z,20.36
2022-08-04T21:56:30.513Z,20.65
2022-08-04T21:58:59.857Z,20.47
2022-08-04T22:01:49.878Z,20.38
2022-08-04T22:04:17.613Z,20.54
2022-08-04T22:06:47.684Z,20.58
2022-08-04T22:09:22.034Z,20.41
2022-08-04T22:11:51.967Z,20.42
2022-08-04T22:14:29.342Z,20.44
2022-08-04T22:17:02.730Z,20.55
2022-08-04T22:19:40.883Z,20.54
2022-08-04T22:22:26.255Z,20.55
2022-08-04T22:24:58.876Z,20.26
2022-08-04T22:27:47.743Z,20.34
2022-08-04T22:30:23.406Z,20.25
2022-08-04T22:32:51.176Z,20.19
2022-08-04T22:35:35.871Z,20.22
2022-08-04T22:38:23.949Z,20.09
2022-08-04T22:40:58.172Z,20.06
2022-08-04T22:43:32.456Z,20.30
2022-08-04T22:46:03.869Z,20.28
2022-08-04T22:48:33.268Z,20.21
2022-08-04T22:51:02.872Z,20.36
2022-08-04T22:53:31.476Z,20.42
2022-08-04T22:56:10.312Z,20.24
2022-08-04T22:58:44.805Z,20.09
2022-08-04T23:01:15.192Z,20.06
2022-08-04T23:03:55.479Z,20.16
2022-08-04T23:06:28.542Z,20.14
2022-08-04T23:08:56.757Z,20.18
2022-08-04T23:11:24.916Z,20.11
2022-08-04T23:14:03.761Z,20.18
2022-08-04T23:16:32.249Z,20.13
2022-08-04T23:19:00.156Z,20.00
2022-08-04T23:21:41.100Z,19.96
2022-08-04T23:24:15.252Z,19.80
2022-08-04T23:26:43.008Z,19.82
2022-08-04T23:29:10.769Z,19.84
2022-08-04T23:31:41.592Z,19.68
2022-08-04T23:34:26.478Z,19.82
2022-08-04T23:36:59.262Z,19.73
2022-08-04T23:40:03.899Z,19.64
2022-08-04T23:42:21.276Z,19.72
2022-08-04T23:44:49.541Z,19.75
2022-08-04T23:48:14.525Z,19.77
2022-08-04T23:50:05.377Z,19.71
2022-08-04T23:52:34.917Z,19.76
2022-08-04T23:55:03.319Z,19.71
2022-08-04T23:58:05.504Z,19.64
