createdAt,value
2018-02-24T00:00:38.782Z,0.00
2018-02-24T00:01:38.759Z,0.00
2018-02-24T00:02:38.748Z,0.00
2018-02-24T00:03:38.705Z,0.00
2018-02-24T00:04:38.696Z,0.00
2018-02-24T00:05:38.660Z,0.00
2018-02-24T00:06:38.651Z,0.00
2018-02-24T00:07:38.621Z,0.00
2018-02-24T00:08:38.600Z,0.00
2018-02-24T00:09:38.573Z,0.00
2018-02-24T00:10:38.557Z,0.00
2018-02-24T00:11:38.529Z,0.00
2018-02-24T00:12:38.504Z,0.00
2018-02-24T00:13:38.481Z,0.00
2018-02-24T00:14:38.539Z,0.00
2018-02-24T00:15:38.443Z,0.00
2018-02-24T00:16:38.432Z,0.00
2018-02-24T00:17:38.400Z,0.00
2018-02-24T00:18:38.373Z,0.00
2018-02-24T00:19:38.357Z,0.00
2018-02-24T00:20:38.372Z,0.00
2018-02-24T00:21:38.306Z,0.00
2018-02-24T00:22:38.275Z,0.00
2018-02-24T00:23:38.255Z,0.00
2018-02-24T00:24:38.230Z,0.00
2018-02-24T00:25:38.201Z,0.00
2018-02-24T00:26:38.181Z,0.00
2018-02-24T00:27:38.152Z,0.00
2018-02-24T00:28:38.139Z,0.00
2018-02-24T00:29:38.117Z,0.00
2018-02-24T00:30:38.088Z,0.00
2018-02-24T00:31:38.073Z,0.00
2018-02-24T00:32:38.057Z,0.00
2018-02-24T00:33:38.028Z,0.00
2018-02-24T00:34:38.003Z,0.00
2018-02-24T00:35:37.984Z,0.00
2018-02-24T00:36:37.961Z,0.00
2018-02-24T00:37:37.936Z,0.00
2018-02-24T00:38:37.907Z,0.00
2018-02-24T00:39:37.888Z,0.00
2018-02-24T00:40:37.859Z,0.00
2018-02-24T00:41:37.842Z,0.00
2018-02-24T00:42:37.819Z,0.00
2018-02-24T00:43:37.793Z,0.00
2018-02-24T00:44:37.789Z,0.00
2018-02-24T00:45:37.749Z,0.00
2018-02-24T00:46:37.723Z,0.00
2018-02-24T00:47:37.710Z,0.00
2018-02-24T00:48:37.682Z,0.00
2018-02-24T00:49:37.660Z,0.00
2018-02-24T00:50:37.632Z,0.00
2018-02-24T00:51:37.618Z,0.00
2018-02-24T00:52:37.600Z,0.00
2018-02-24T00:53:37.567Z,0.00
2018-02-24T00:54:37.549Z,0.00
2018-02-24T00:55:37.519Z,0.00
2018-02-24T00:56:37.503Z,0.00
2018-02-24T00:57:37.465Z,0.00
2018-02-24T00:58:37.452Z,0.00
2018-02-24T00:59:37.426Z,0.00
2018-02-24T01:00:37.403Z,0.00
2018-02-24T01:01:37.388Z,0.00
2018-02-24T01:02:37.382Z,0.00
2018-02-24T01:03:37.350Z,0.00
2018-02-24T01:04:37.308Z,0.00
2018-02-24T01:05:37.342Z,0.00
2018-02-24T01:06:37.266Z,0.00
2018-02-24T01:07:37.254Z,0.00
2018-02-24T01:08:37.224Z,0.00
2018-02-24T01:09:37.197Z,0.00
2018-02-24T01:10:37.172Z,0.00
2018-02-24T01:11:37.161Z,0.00
2018-02-24T01:12:37.123Z,0.00
2018-02-24T01:13:37.113Z,0.00
2018-02-24T01:14:37.086Z,0.00
2018-02-24T01:15:37.067Z,0.00
2018-02-24T01:16:37.038Z,0.00
2018-02-24T01:17:37.018Z,0.00
2018-02-24T01:18:36.987Z,0.00
2018-02-24T01:19:36.967Z,0.00
2018-02-24T01:20:36.941Z,0.00
2018-02-24T01:21:36.925Z,0.00
2018-02-24T01:22:36.896Z,0.00
2018-02-24T01:23:36.874Z,0.00
2018-02-24T01:24:36.861Z,0.00
2018-02-24T01:25:36.826Z,0.00
2018-02-24T01:26:36.804Z,0.00
2018-02-24T01:27:36.784Z,0.00
2018-02-24T01:28:36.758Z,0.00
2018-02-24T01:29:36.739Z,0.00
2018-02-24T01:30:36.720Z,0.00
2018-02-24T01:31:36.689Z,0.00
2018-02-24T01:32:36.672Z,0.00
2018-02-24T01:33:36.649Z,0.00
2018-02-24T01:34:36.627Z,0.00
2018-02-24T01:35:36.594Z,0.00
2018-02-24T01:36:36.582Z,0.00
2018-02-24T01:37:36.566Z,0.00
2018-02-24T01:38:36.521Z,0.00
2018-02-24T01:39:36.508Z,0.00
2018-02-24T01:40:36.485Z,0.00
2018-02-24T01:41:36.463Z,0.00
2018-02-24T01:42:36.433Z,0.00
2018-02-24T01:43:36.414Z,0.00
2018-02-24T01:44:36.395Z,0.00
2018-02-24T01:45:36.369Z,0.00
2018-02-24T01:46:36.357Z,0.00
2018-02-24T01:47:36.321Z,0.00
2018-02-24T01:48:36.302Z,0.00
2018-02-24T01:49:36.280Z,0.00
2018-02-24T01:50:36.257Z,0.00
2018-02-24T01:51:36.232Z,0.00
2018-02-24T01:52:36.209Z,0.00
2018-02-24T01:53:36.190Z,0.00
2018-02-24T01:54:36.158Z,0.00
2018-02-24T01:55:36.129Z,0.00
2018-02-24T01:56:36.110Z,0.00
2018-02-24T01:57:36.091Z,0.00
2018-02-24T01:58:36.065Z,0.00
2018-02-24T01:59:36.044Z,0.00
2018-02-24T02:00:36.021Z,0.00
2018-02-24T02:01:36.003Z,0.00
2018-02-24T02:02:35.971Z,0.00
2018-02-24T02:03:35.960Z,0.00
2018-02-24T02:04:35.938Z,0.00
2018-02-24T02:05:35.903Z,0.00
2018-02-24T02:06:35.881Z,0.00
2018-02-24T02:07:35.868Z,0.00
2018-02-24T02:08:35.832Z,0.00
2018-02-24T02:09:35.814Z,0.00
2018-02-24T02:10:35.785Z,0.00
2018-02-24T02:11:35.763Z,0.00
2018-02-24T02:12:35.737Z,0.00
2018-02-24T02:13:35.714Z,0.00
2018-02-24T02:14:35.718Z,0.00
2018-02-24T02:15:35.669Z,0.00
2018-02-24T02:16:35.645Z,0.00
2018-02-24T02:17:35.632Z,0.00
2018-02-24T02:18:35.607Z,0.00
2018-02-24T02:19:35.584Z,0.00
2018-02-24T02:20:35.565Z,0.00
2018-02-24T02:21:35.536Z,0.00
2018-02-24T02:22:35.507Z,0.00
2018-02-24T02:23:35.485Z,0.00
2018-02-24T02:24:35.459Z,0.00
2018-02-24T02:25:35.438Z,0.00
2018-02-24T02:26:35.419Z,0.00
2018-02-24T02:27:35.397Z,0.00
2018-02-24T02:28:35.371Z,0.00
2018-02-24T02:29:35.355Z,0.00
2018-02-24T02:30:35.331Z,0.00
2018-02-24T02:31:35.312Z,0.00
2018-02-24T02:32:35.287Z,0.00
2018-02-24T02:33:35.259Z,0.00
2018-02-24T02:34:35.233Z,0.00
2018-02-24T02:35:35.213Z,0.00
2018-02-24T02:36:35.184Z,0.00
2018-02-24T02:37:35.172Z,0.00
2018-02-24T02:38:35.138Z,0.00
2018-02-24T02:39:35.111Z,0.00
2018-02-24T02:40:35.091Z,0.00
2018-02-24T02:41:35.073Z,0.00
2018-02-24T02:42:35.064Z,0.00
2018-02-24T02:43:35.023Z,0.00
2018-02-24T02:44:35.001Z,0.00
2018-02-24T02:45:34.983Z,0.00
2018-02-24T02:46:34.956Z,0.00
2018-02-24T02:47:34.928Z,0.00
2018-02-24T02:48:34.911Z,0.00
2018-02-24T02:49:34.882Z,0.00
2018-02-24T02:50:34.867Z,0.00
2018-02-24T02:51:34.843Z,0.00
2018-02-24T02:52:34.817Z,0.00
2018-02-24T02:53:34.792Z,0.00
2018-02-24T02:54:34.766Z,0.00
2018-02-24T02:55:34.743Z,0.00
2018-02-24T02:56:34.725Z,0.00
2018-02-24T02:57:34.699Z,0.00
2018-02-24T02:58:34.696Z,0.00
2018-02-24T02:59:34.658Z,0.00
2018-02-24T03:00:34.632Z,0.00
2018-02-24T03:01:34.606Z,0.00
2018-02-24T03:02:34.586Z,0.00
2018-02-24T03:03:34.566Z,0.00
2018-02-24T03:04:34.539Z,0.00
2018-02-24T03:05:34.513Z,0.00
2018-02-24T03:06:34.490Z,0.00
2018-02-24T03:07:34.469Z,0.00
2018-02-24T03:08:34.439Z,0.00
2018-02-24T03:09:34.416Z,0.00
2018-02-24T03:10:34.394Z,0.00
2018-02-24T03:11:34.377Z,0.00
2018-02-24T03:12:34.349Z,0.00
2018-02-24T03:13:34.333Z,0.00
2018-02-24T03:14:34.314Z,0.00
2018-02-24T03:15:34.285Z,0.00
2018-02-24T03:16:34.253Z,0.00
2018-02-24T03:17:34.233Z,0.00
2018-02-24T03:18:34.208Z,0.00
2018-02-24T03:19:34.195Z,0.00
2018-02-24T03:20:34.163Z,0.00
2018-02-24T03:21:34.138Z,0.00
2018-02-24T03:22:34.124Z,0.00
2018-02-24T03:23:34.096Z,0.00
2018-02-24T03:24:34.073Z,0.00
2018-02-24T03:25:34.103Z,0.00
2018-02-24T03:26:34.021Z,0.00
2018-02-24T03:27:34.005Z,0.00
2018-02-24T03:28:33.973Z,0.00
2018-02-24T03:29:33.963Z,0.00
2018-02-24T03:30:33.942Z,0.00
2018-02-24T03:31:33.925Z,0.00
2018-02-24T03:32:33.883Z,0.00
2018-02-24T03:33:33.873Z,0.00
2018-02-24T03:34:33.850Z,0.00
2018-02-24T03:35:33.816Z,0.00
2018-02-24T03:36:33.791Z,0.00
2018-02-24T03:37:33.765Z,0.00
2018-02-24T03:38:33.768Z,0.00
2018-02-24T03:39:33.733Z,0.00
2018-02-24T03:40:33.704Z,0.00
2018-02-24T03:41:33.672Z,0.00
2018-02-24T03:42:33.654Z,0.00
2018-02-24T03:43:33.628Z,0.00
2018-02-24T03:44:33.606Z,0.00
2018-02-24T03:45:33.583Z,0.00
2018-02-24T03:46:33.583Z,0.00
2018-02-24T03:47:33.538Z,0.00
2018-02-24T03:48:33.531Z,0.00
2018-02-24T03:49:33.491Z,0.00
2018-02-24T03:50:33.468Z,0.00
2018-02-24T03:51:33.443Z,0.00
2018-02-24T03:52:33.493Z,0.00
2018-02-24T03:53:33.392Z,0.00
2018-02-24T03:54:33.366Z,0.00
2018-02-24T03:55:33.341Z,0.00
2018-02-24T03:56:33.337Z,0.00
2018-02-24T03:57:33.299Z,0.00
2018-02-24T03:58:33.286Z,0.00
2018-02-24T03:59:33.264Z,0.00
2018-02-24T04:00:33.232Z,0.00
2018-02-24T04:01:33.202Z,0.00
2018-02-24T04:02:33.191Z,0.00
2018-02-24T04:03:33.163Z,0.00
2018-02-24T04:04:33.149Z,0.00
2018-02-24T04:05:33.109Z,0.00
2018-02-24T04:06:33.099Z,0.00
2018-02-24T04:07:33.072Z,0.00
2018-02-24T04:08:33.043Z,0.00
2018-02-24T04:09:33.020Z,0.00
2018-02-24T04:10:33.007Z,0.00
2018-02-24T04:11:32.995Z,0.00
2018-02-24T04:12:32.950Z,0.00
2018-02-24T04:13:32.930Z,0.00
2018-02-24T04:14:32.925Z,0.00
2018-02-24T04:15:32.882Z,0.00
2018-02-24T04:16:32.921Z,0.00
2018-02-24T04:17:32.829Z,0.00
2018-02-24T04:18:32.816Z,0.00
2018-02-24T04:19:32.788Z,0.00
2018-02-24T04:20:32.765Z,0.00
2018-02-24T04:21:32.739Z,0.00
2018-02-24T04:22:32.711Z,0.00
2018-02-24T04:23:32.694Z,0.00
2018-02-24T04:24:32.676Z,0.00
2018-02-24T04:25:32.642Z,0.00
2018-02-24T04:26:32.642Z,0.00
2018-02-24T04:27:32.595Z,0.00
2018-02-24T04:28:32.569Z,0.00
2018-02-24T04:29:32.547Z,0.00
2018-02-24T04:30:32.530Z,0.00
2018-02-24T04:31:32.518Z,0.00
2018-02-24T04:32:32.483Z,0.00
2018-02-24T04:33:32.456Z,0.00
2018-02-24T04:34:32.427Z,0.00
2018-02-24T04:35:32.405Z,0.00
2018-02-24T04:36:32.389Z,0.00
2018-02-24T04:37:32.366Z,0.00
2018-02-24T04:38:32.341Z,0.00
2018-02-24T04:39:32.314Z,0.00
2018-02-24T04:40:32.293Z,0.00
2018-02-24T04:41:32.270Z,0.00
2018-02-24T04:42:32.248Z,0.00
2018-02-24T04:43:32.219Z,0.00
2018-02-24T04:44:32.200Z,0.00
2018-02-24T04:45:32.177Z,0.00
2018-02-24T04:46:32.148Z,0.00
2018-02-24T04:47:32.132Z,0.00
2018-02-24T04:48:32.104Z,0.00
2018-02-24T04:49:32.082Z,0.00
2018-02-24T04:50:32.055Z,0.00
2018-02-24T04:51:32.039Z,0.00
2018-02-24T04:52:32.017Z,0.00
2018-02-24T04:53:31.988Z,0.00
2018-02-24T04:54:31.962Z,0.00
2018-02-24T04:55:31.942Z,0.00
2018-02-24T04:56:31.912Z,0.00
2018-02-24T04:57:31.899Z,0.00
2018-02-24T04:58:31.889Z,0.00
2018-02-24T04:59:31.840Z,0.00
2018-02-24T05:00:31.824Z,0.00
2018-02-24T05:01:31.852Z,0.00
2018-02-24T05:02:31.785Z,0.00
2018-02-24T05:03:31.754Z,0.00
2018-02-24T05:04:31.742Z,0.00
2018-02-24T05:05:31.709Z,0.00
2018-02-24T05:06:31.696Z,0.00
2018-02-24T05:07:31.661Z,0.00
2018-02-24T05:08:31.631Z,0.00
2018-02-24T05:09:31.617Z,0.00
2018-02-24T05:10:31.586Z,0.00
2018-02-24T05:11:31.564Z,0.00
2018-02-24T05:12:31.542Z,0.00
2018-02-24T05:13:31.519Z,0.00
2018-02-24T05:14:31.500Z,0.00
2018-02-24T05:15:31.474Z,0.00
2018-02-24T05:16:31.442Z,0.00
2018-02-24T05:17:31.426Z,0.00
2018-02-24T05:18:31.400Z,0.00
2018-02-24T05:19:31.375Z,0.00
2018-02-24T05:20:31.347Z,0.00
2018-02-24T05:21:31.327Z,0.00
2018-02-24T05:22:31.311Z,0.00
2018-02-24T05:23:31.283Z,0.00
2018-02-24T05:24:31.251Z,0.00
2018-02-24T05:25:31.231Z,0.00
2018-02-24T05:26:31.215Z,0.00
2018-02-24T05:27:31.180Z,0.00
2018-02-24T05:28:31.164Z,0.00
2018-02-24T05:29:31.136Z,0.00
2018-02-24T05:30:31.116Z,0.00
2018-02-24T05:31:31.088Z,0.00
2018-02-24T05:32:31.068Z,0.00
2018-02-24T05:33:31.042Z,0.00
2018-02-24T05:34:31.014Z,0.00
2018-02-24T05:35:31.008Z,0.00
2018-02-24T05:36:30.982Z,0.00
2018-02-24T05:37:30.956Z,0.00
2018-02-24T05:38:30.928Z,0.00
2018-02-24T05:39:30.901Z,0.00
2018-02-24T05:40:30.870Z,0.00
2018-02-24T05:41:30.867Z,0.00
2018-02-24T05:42:30.865Z,0.00
2018-02-24T05:43:30.814Z,0.00
2018-02-24T05:44:30.786Z,0.00
2018-02-24T05:45:30.759Z,0.00
2018-02-24T05:46:30.744Z,0.00
2018-02-24T05:47:30.744Z,0.00
2018-02-24T05:48:30.699Z,0.00
2018-02-24T05:49:30.666Z,0.00
2018-02-24T05:50:30.643Z,0.00
2018-02-24T05:51:30.620Z,0.00
2018-02-24T05:52:30.592Z,0.00
2018-02-24T05:53:30.573Z,0.00
2018-02-24T05:54:30.546Z,0.00
2018-02-24T05:55:30.524Z,0.00
2018-02-24T05:56:30.505Z,0.00
2018-02-24T05:57:30.473Z,0.00
2018-02-24T05:58:30.452Z,0.00
2018-02-24T05:59:30.433Z,0.00
2018-02-24T06:00:30.410Z,0.00
2018-02-24T06:01:30.378Z,0.00
2018-02-24T06:02:30.369Z,0.00
2018-02-24T06:03:30.349Z,0.00
2018-02-24T06:04:30.324Z,0.00
2018-02-24T06:05:30.286Z,0.00
2018-02-24T06:06:30.267Z,0.00
2018-02-24T06:07:30.240Z,0.00
2018-02-24T06:08:30.237Z,0.00
2018-02-24T06:09:30.192Z,0.00
2018-02-24T06:10:30.173Z,5.63
2018-02-24T06:11:30.141Z,5.63
2018-02-24T06:12:30.121Z,5.63
2018-02-24T06:13:30.131Z,5.63
2018-02-24T06:14:30.074Z,5.63
2018-02-24T06:15:30.061Z,5.63
2018-02-24T06:16:30.022Z,11.25
2018-02-24T06:17:30.035Z,11.25
2018-02-24T06:18:29.979Z,11.25
2018-02-24T06:19:29.955Z,11.25
2018-02-24T06:20:29.945Z,11.25
2018-02-24T06:21:29.909Z,16.88
2018-02-24T06:22:29.890Z,16.88
2018-02-24T06:23:29.878Z,16.88
2018-02-24T06:24:29.844Z,16.88
2018-02-24T06:25:29.816Z,22.50
2018-02-24T06:26:29.791Z,22.50
2018-02-24T06:27:29.764Z,22.50
2018-02-24T06:28:29.742Z,22.50
2018-02-24T06:29:29.718Z,28.13
2018-02-24T06:30:29.698Z,28.13
2018-02-24T06:31:29.672Z,28.13
2018-02-24T06:32:29.653Z,33.75
2018-02-24T06:33:29.628Z,33.75
2018-02-24T06:34:29.607Z,33.75
2018-02-24T06:35:29.585Z,39.38
2018-02-24T06:36:29.561Z,39.38
2018-02-24T06:37:29.524Z,39.38
2018-02-24T06:38:29.526Z,45.00
2018-02-24T06:39:29.503Z,45.00
2018-02-24T06:40:29.475Z,45.00
2018-02-24T06:41:29.438Z,45.00
2018-02-24T06:42:29.412Z,50.63
2018-02-24T06:43:29.392Z,50.63
2018-02-24T06:44:29.365Z,50.63
2018-02-24T06:45:29.347Z,56.25
2018-02-24T06:46:29.335Z,56.25
2018-02-24T06:47:29.306Z,56.25
2018-02-24T06:48:29.268Z,61.88
2018-02-24T06:49:29.250Z,61.88
2018-02-24T06:50:29.225Z,61.88
2018-02-24T06:51:29.199Z,67.50
2018-02-24T06:52:29.176Z,67.50
2018-02-24T06:53:29.151Z,67.50
2018-02-24T06:54:29.135Z,73.13
2018-02-24T06:55:29.107Z,73.13
2018-02-24T06:56:29.087Z,78.75
2018-02-24T06:57:29.081Z,78.75
2018-02-24T06:58:29.036Z,78.75
2018-02-24T06:59:29.016Z,84.38
2018-02-24T07:00:28.991Z,84.38
2018-02-24T07:01:28.969Z,84.38
2018-02-24T07:02:28.943Z,90.00
2018-02-24T07:03:28.924Z,90.00
2018-02-24T07:04:28.892Z,90.00
2018-02-24T07:05:28.873Z,90.00
2018-02-24T07:06:28.854Z,95.63
2018-02-24T07:07:28.820Z,95.63
2018-02-24T07:08:28.799Z,95.63
2018-02-24T07:09:28.781Z,101.25
2018-02-24T07:10:28.752Z,101.25
2018-02-24T07:11:28.732Z,101.25
2018-02-24T07:12:28.705Z,101.25
2018-02-24T07:13:28.688Z,106.88
2018-02-24T07:14:28.663Z,106.88
2018-02-24T07:15:28.638Z,106.88
2018-02-24T07:16:28.609Z,112.50
2018-02-24T07:17:28.596Z,112.50
2018-02-24T07:18:28.564Z,112.50
2018-02-24T07:19:28.541Z,118.13
2018-02-24T07:20:28.538Z,118.13
2018-02-24T07:21:28.500Z,118.13
2018-02-24T07:22:28.474Z,118.13
2018-02-24T07:23:28.458Z,123.75
2018-02-24T07:24:28.436Z,123.75
2018-02-24T07:25:28.401Z,123.75
2018-02-24T07:26:28.379Z,123.75
2018-02-24T07:27:28.359Z,129.38
2018-02-24T07:28:28.338Z,129.38
2018-02-24T07:29:28.312Z,129.38
2018-02-24T07:30:28.292Z,129.38
2018-02-24T07:31:28.268Z,135.00
2018-02-24T07:32:28.244Z,135.00
2018-02-24T07:33:28.224Z,135.00
2018-02-24T07:34:28.192Z,135.00
2018-02-24T07:35:28.179Z,140.63
2018-02-24T07:36:28.147Z,140.63
2018-02-24T07:37:28.133Z,140.63
2018-02-24T07:38:28.106Z,140.63
2018-02-24T07:39:28.087Z,146.25
2018-02-24T07:40:28.058Z,146.25
2018-02-24T07:41:28.033Z,146.25
2018-02-24T07:42:28.011Z,146.25
2018-02-24T07:43:27.991Z,151.88
2018-02-24T07:44:27.982Z,151.88
2018-02-24T07:45:27.946Z,151.88
2018-02-24T07:46:27.919Z,151.88
2018-02-24T07:47:27.908Z,151.88
2018-02-24T07:48:27.877Z,157.50
2018-02-24T07:49:27.861Z,157.50
2018-02-24T07:50:27.828Z,157.50
2018-02-24T07:51:27.805Z,157.50
2018-02-24T07:52:27.786Z,157.50
2018-02-24T07:53:27.755Z,163.13
2018-02-24T07:54:27.732Z,163.13
2018-02-24T07:55:27.710Z,163.13
2018-02-24T07:56:27.687Z,163.13
2018-02-24T07:57:27.668Z,163.13
2018-02-24T07:58:27.633Z,168.75
2018-02-24T07:59:27.681Z,168.75
2018-02-24T08:00:27.783Z,168.75
2018-02-24T08:01:27.577Z,174.38
2018-02-24T08:02:27.548Z,168.75
2018-02-24T08:03:27.533Z,174.38
2018-02-24T08:04:27.526Z,174.38
2018-02-24T08:05:27.484Z,174.38
2018-02-24T08:06:27.460Z,174.38
2018-02-24T08:07:27.438Z,174.38
2018-02-24T08:08:27.416Z,180.00
2018-02-24T08:09:27.391Z,180.00
2018-02-24T08:10:27.365Z,180.00
2018-02-24T08:11:27.359Z,180.00
2018-02-24T08:12:27.331Z,185.63
2018-02-24T08:13:27.298Z,185.63
2018-02-24T08:14:27.273Z,185.63
2018-02-24T08:15:27.253Z,185.63
2018-02-24T08:16:27.233Z,185.63
2018-02-24T08:17:27.205Z,185.63
2018-02-24T08:18:27.180Z,185.63
2018-02-24T08:19:27.157Z,191.25
2018-02-24T08:20:27.139Z,185.63
2018-02-24T08:21:27.112Z,191.25
2018-02-24T08:22:27.093Z,191.25
2018-02-24T08:23:27.070Z,191.25
2018-02-24T08:24:27.045Z,191.25
2018-02-24T08:25:27.019Z,191.25
2018-02-24T08:26:26.999Z,191.25
2018-02-24T08:27:26.971Z,191.25
2018-02-24T08:28:26.957Z,191.25
2018-02-24T08:29:26.925Z,196.88
2018-02-24T08:30:26.909Z,196.88
2018-02-24T08:31:26.881Z,196.88
2018-02-24T08:32:26.861Z,196.88
2018-02-24T08:33:26.840Z,196.88
2018-02-24T08:34:26.822Z,196.88
2018-02-24T08:35:26.793Z,196.88
2018-02-24T08:36:26.767Z,202.50
2018-02-24T08:37:26.748Z,196.88
2018-02-24T08:38:26.735Z,196.88
2018-02-24T08:39:26.700Z,202.50
2018-02-24T08:40:26.678Z,202.50
2018-02-24T08:41:26.653Z,202.50
2018-02-24T08:42:26.633Z,202.50
2018-02-24T08:43:26.614Z,202.50
2018-02-24T08:44:26.592Z,202.50
2018-02-24T08:45:26.566Z,202.50
2018-02-24T08:46:26.540Z,202.50
2018-02-24T08:47:26.518Z,202.50
2018-02-24T08:48:26.505Z,208.13
2018-02-24T08:49:26.486Z,202.50
2018-02-24T08:50:26.464Z,208.13
2018-02-24T08:51:26.462Z,208.13
2018-02-24T08:52:26.405Z,208.13
2018-02-24T08:53:26.380Z,208.13
2018-02-24T08:54:26.361Z,208.13
2018-02-24T08:55:26.337Z,213.75
2018-02-24T08:56:26.320Z,213.75
2018-02-24T08:57:26.302Z,213.75
2018-02-24T08:58:26.281Z,213.75
2018-02-24T08:59:26.500Z,213.75
2018-02-24T09:00:26.244Z,213.75
2018-02-24T09:01:26.205Z,213.75
2018-02-24T09:02:26.206Z,213.75
2018-02-24T09:03:26.171Z,213.75
2018-02-24T09:04:26.139Z,219.38
2018-02-24T09:05:26.125Z,219.38
2018-02-24T09:06:26.095Z,219.38
2018-02-24T09:07:26.078Z,213.75
2018-02-24T09:08:26.058Z,219.38
2018-02-24T09:09:26.040Z,219.38
2018-02-24T09:10:26.002Z,219.38
2018-02-24T09:11:25.986Z,225.00
2018-02-24T09:12:25.976Z,225.00
2018-02-24T09:13:25.950Z,225.00
2018-02-24T09:14:25.915Z,225.00
2018-02-24T09:15:25.906Z,230.63
2018-02-24T09:16:25.885Z,225.00
2018-02-24T09:17:25.843Z,230.63
2018-02-24T09:18:25.837Z,230.63
2018-02-24T09:19:25.822Z,225.00
2018-02-24T09:20:25.777Z,230.63
2018-02-24T09:21:25.770Z,230.63
2018-02-24T09:22:25.742Z,230.63
2018-02-24T09:23:25.722Z,230.63
2018-02-24T09:24:25.690Z,236.25
2018-02-24T09:25:25.671Z,230.63
2018-02-24T09:26:25.643Z,230.63
2018-02-24T09:27:25.653Z,230.63
2018-02-24T09:28:25.601Z,230.63
2018-02-24T09:29:25.575Z,230.63
2018-02-24T09:30:25.569Z,236.25
2018-02-24T09:31:25.554Z,230.63
2018-02-24T09:32:25.528Z,236.25
2018-02-24T09:33:25.496Z,236.25
2018-02-24T09:34:25.473Z,236.25
2018-02-24T09:35:25.444Z,236.25
2018-02-24T09:36:25.431Z,236.25
2018-02-24T09:37:25.428Z,236.25
2018-02-24T09:38:25.380Z,241.88
2018-02-24T09:39:25.382Z,241.88
2018-02-24T09:40:25.338Z,247.50
2018-02-24T09:41:25.319Z,241.88
2018-02-24T09:42:25.300Z,247.50
2018-02-24T09:43:25.281Z,247.50
2018-02-24T09:44:25.250Z,247.50
2018-02-24T09:45:25.230Z,247.50
2018-02-24T09:46:25.210Z,247.50
2018-02-24T09:47:25.180Z,247.50
2018-02-24T09:48:25.158Z,247.50
2018-02-24T09:49:25.156Z,247.50
2018-02-24T09:50:25.133Z,247.50
2018-02-24T09:51:25.095Z,247.50
2018-02-24T09:52:25.094Z,253.13
2018-02-24T09:53:25.062Z,253.13
2018-02-24T09:54:25.032Z,253.13
2018-02-24T09:55:25.017Z,258.75
2018-02-24T09:56:25.001Z,264.38
2018-02-24T09:57:24.969Z,270.00
2018-02-24T09:58:24.946Z,270.00
2018-02-24T09:59:24.927Z,281.25
2018-02-24T10:00:24.898Z,309.38
2018-02-24T10:01:24.886Z,320.63
2018-02-24T10:02:24.867Z,320.63
2018-02-24T10:03:24.840Z,382.50
2018-02-24T10:04:24.823Z,545.63
2018-02-24T10:05:24.793Z,748.13
2018-02-24T10:06:24.777Z,753.75
2018-02-24T10:07:24.776Z,843.75
2018-02-24T10:08:24.735Z,1040.63
2018-02-24T10:09:24.712Z,1344.38
2018-02-24T10:10:24.699Z,1693.13
2018-02-24T10:11:24.674Z,1687.50
2018-02-24T10:12:24.644Z,1473.75
2018-02-24T10:13:24.636Z,1698.75
2018-02-24T10:14:24.610Z,2030.63
2018-02-24T10:15:24.597Z,2328.75
2018-02-24T10:16:24.580Z,2835.00
2018-02-24T10:17:24.558Z,3223.13
2018-02-24T10:18:24.532Z,3470.63
2018-02-24T10:19:24.513Z,2925.00
2018-02-24T10:20:24.488Z,2098.13
2018-02-24T10:21:24.475Z,2148.75
2018-02-24T10:22:24.451Z,2323.13
2018-02-24T10:23:24.438Z,2255.63
2018-02-24T10:24:24.425Z,2137.50
2018-02-24T10:25:24.406Z,2008.13
2018-02-24T10:26:24.396Z,1923.75
2018-02-24T10:27:24.365Z,1771.88
2018-02-24T10:28:24.364Z,1552.50
2018-02-24T10:29:24.343Z,1513.13
2018-02-24T10:30:24.317Z,1597.50
2018-02-24T10:31:24.304Z,1507.50
2018-02-24T10:32:24.297Z,1293.75
2018-02-24T10:33:24.288Z,1181.25
2018-02-24T10:34:24.266Z,1203.75
2018-02-24T10:35:24.247Z,1271.25
2018-02-24T10:36:24.243Z,1237.50
2018-02-24T10:37:24.211Z,1198.13
2018-02-24T10:38:24.201Z,1164.38
2018-02-24T10:39:24.190Z,1035.00
2018-02-24T10:40:24.173Z,843.75
2018-02-24T10:41:24.167Z,714.38
2018-02-24T10:42:24.153Z,691.88
2018-02-24T10:43:24.131Z,916.88
2018-02-24T10:44:24.128Z,894.38
2018-02-24T10:45:24.112Z,956.25
2018-02-24T10:46:24.100Z,984.38
2018-02-24T10:47:24.099Z,939.38
2018-02-24T10:48:24.071Z,922.50
2018-02-24T10:49:24.069Z,905.63
2018-02-24T10:50:24.052Z,798.75
2018-02-24T10:51:24.039Z,596.25
2018-02-24T10:52:24.029Z,545.63
2018-02-24T10:53:24.017Z,708.75
2018-02-24T10:54:24.014Z,720.00
2018-02-24T10:55:23.991Z,725.63
2018-02-24T10:56:23.991Z,793.13
2018-02-24T10:57:23.965Z,821.25
2018-02-24T10:58:23.950Z,826.88
2018-02-24T10:59:23.943Z,815.63
2018-02-24T11:00:23.931Z,804.38
2018-02-24T11:01:23.917Z,804.38
2018-02-24T11:02:23.901Z,804.38
2018-02-24T11:03:23.889Z,781.88
2018-02-24T11:04:23.882Z,759.38
2018-02-24T11:05:23.874Z,624.38
2018-02-24T11:06:23.851Z,478.13
2018-02-24T11:07:23.841Z,540.00
2018-02-24T11:08:23.828Z,635.63
2018-02-24T11:09:23.815Z,646.88
2018-02-24T11:10:23.809Z,573.75
2018-02-24T11:11:23.815Z,618.75
2018-02-24T11:12:23.781Z,697.50
2018-02-24T11:13:23.773Z,708.75
2018-02-24T11:14:23.765Z,697.50
2018-02-24T11:15:23.749Z,686.25
2018-02-24T11:16:23.742Z,720.00
2018-02-24T11:17:23.723Z,703.13
2018-02-24T11:18:23.714Z,675.00
2018-02-24T11:19:23.705Z,646.88
2018-02-24T11:20:23.694Z,669.38
2018-02-24T11:21:23.675Z,613.13
2018-02-24T11:22:23.664Z,534.38
2018-02-24T11:23:23.653Z,607.50
2018-02-24T11:24:23.658Z,658.13
2018-02-24T11:25:23.631Z,646.88
2018-02-24T11:26:23.632Z,596.25
2018-02-24T11:27:23.612Z,607.50
2018-02-24T11:28:23.592Z,646.88
2018-02-24T11:29:23.588Z,675.00
2018-02-24T11:30:23.570Z,680.63
2018-02-24T11:31:23.557Z,686.25
2018-02-24T11:32:23.548Z,686.25
2018-02-24T11:33:23.781Z,669.38
2018-02-24T11:34:23.536Z,658.13
2018-02-24T11:35:23.513Z,607.50
2018-02-24T11:36:23.503Z,579.38
2018-02-24T11:37:23.519Z,590.63
2018-02-24T11:38:23.487Z,601.88
2018-02-24T11:39:23.474Z,635.63
2018-02-24T11:40:23.462Z,635.63
2018-02-24T11:41:23.462Z,635.63
2018-02-24T11:42:23.441Z,641.25
2018-02-24T11:43:23.428Z,635.63
2018-02-24T11:44:23.418Z,630.00
2018-02-24T11:45:23.422Z,630.00
2018-02-24T11:46:23.393Z,624.38
2018-02-24T11:47:23.392Z,635.63
2018-02-24T11:48:23.377Z,630.00
2018-02-24T11:49:23.371Z,635.63
2018-02-24T11:50:23.355Z,630.00
2018-02-24T11:51:23.341Z,635.63
2018-02-24T11:52:23.332Z,635.63
2018-02-24T11:53:23.323Z,641.25
2018-02-24T11:54:23.319Z,641.25
2018-02-24T11:55:23.307Z,646.88
2018-02-24T11:56:23.300Z,652.50
2018-02-24T11:57:23.287Z,663.75
2018-02-24T11:58:23.278Z,669.38
2018-02-24T11:59:23.263Z,680.63
2018-02-24T12:00:23.256Z,680.63
2018-02-24T12:01:23.242Z,691.88
2018-02-24T12:02:23.290Z,697.50
2018-02-24T12:03:23.227Z,708.75
2018-02-24T12:04:23.208Z,714.38
2018-02-24T12:05:23.206Z,714.38
2018-02-24T12:06:23.192Z,714.38
2018-02-24T12:07:23.183Z,714.38
2018-02-24T12:08:23.182Z,725.63
2018-02-24T12:09:23.177Z,720.00
2018-02-24T12:10:23.160Z,720.00
2018-02-24T12:11:23.144Z,725.63
2018-02-24T12:12:23.138Z,731.25
2018-02-24T12:13:23.151Z,720.00
2018-02-24T12:14:23.122Z,725.63
2018-02-24T12:15:23.119Z,731.25
2018-02-24T12:16:23.113Z,720.00
2018-02-24T12:17:23.099Z,725.63
2018-02-24T12:18:23.087Z,742.50
2018-02-24T12:19:23.119Z,725.63
2018-02-24T12:20:23.101Z,736.88
2018-02-24T12:21:23.106Z,742.50
2018-02-24T12:22:23.061Z,742.50
2018-02-24T12:23:23.058Z,742.50
2018-02-24T12:24:23.035Z,748.13
2018-02-24T12:25:23.039Z,742.50
2018-02-24T12:26:23.028Z,736.88
2018-02-24T12:27:23.077Z,736.88
2018-02-24T12:28:23.016Z,742.50
2018-02-24T12:29:23.016Z,748.13
2018-02-24T12:30:22.998Z,742.50
2018-02-24T12:31:22.997Z,736.88
2018-02-24T12:32:22.980Z,731.25
2018-02-24T12:33:22.973Z,720.00
2018-02-24T12:34:22.968Z,708.75
2018-02-24T12:35:22.965Z,708.75
2018-02-24T12:36:22.968Z,697.50
2018-02-24T12:37:22.942Z,691.88
2018-02-24T12:38:22.942Z,697.50
2018-02-24T12:39:22.943Z,697.50
2018-02-24T12:40:22.929Z,691.88
2018-02-24T12:41:22.920Z,691.88
2018-02-24T12:42:22.914Z,691.88
2018-02-24T12:43:22.897Z,691.88
2018-02-24T12:44:22.894Z,697.50
2018-02-24T12:45:22.884Z,697.50
2018-02-24T12:46:22.894Z,691.88
2018-02-24T12:47:22.878Z,697.50
2018-02-24T12:48:22.865Z,691.88
2018-02-24T12:49:22.854Z,720.00
2018-02-24T12:50:22.851Z,725.63
2018-02-24T12:51:22.832Z,714.38
2018-02-24T12:52:22.830Z,720.00