createdAt,value
2023-03-15T00:01:12.374Z,0.30
2023-03-15T00:03:39.820Z,0.50
2023-03-15T00:06:06.572Z,0.40
2023-03-15T00:08:36.048Z,0.43
2023-03-15T00:11:02.822Z,0.30
2023-03-15T00:13:29.347Z,0.50
2023-03-15T00:16:00.688Z,0.20
2023-03-15T00:18:27.306Z,0.22
2023-03-15T00:20:53.926Z,0.63
2023-03-15T00:23:20.545Z,0.70
2023-03-15T00:25:47.557Z,0.52
2023-03-15T00:28:14.060Z,0.52
2023-03-15T00:30:40.676Z,0.60
2023-03-15T00:33:07.183Z,0.63
2023-03-15T00:35:33.892Z,0.70
2023-03-15T00:38:00.790Z,0.60
2023-03-15T00:40:27.367Z,0.60
2023-03-15T00:42:53.821Z,0.60
2023-03-15T00:45:21.131Z,0.57
2023-03-15T00:47:51.261Z,0.40
2023-03-15T00:50:17.982Z,0.20
2023-03-15T00:52:44.602Z,0.52
2023-03-15T00:55:13.185Z,0.68
2023-03-15T00:57:40.891Z,0.70
2023-03-15T01:00:12.179Z,0.82
2023-03-15T01:02:39.260Z,0.50
2023-03-15T01:05:06.607Z,0.40
2023-03-15T01:07:33.565Z,0.32
2023-03-15T01:10:04.048Z,0.63
2023-03-15T01:12:32.559Z,0.30
2023-03-15T01:14:59.869Z,0.60
2023-03-15T01:17:26.425Z,0.77
2023-03-15T01:19:53.153Z,0.70
2023-03-15T01:22:19.968Z,0.63
2023-03-15T01:24:46.419Z,0.93
2023-03-15T01:27:12.895Z,1.10
2023-03-15T01:29:39.509Z,0.90
2023-03-15T01:32:06.159Z,0.93
2023-03-15T01:34:32.745Z,1.80
2023-03-15T01:36:59.293Z,1.67
2023-03-15T01:39:25.740Z,1.30
2023-03-15T01:41:52.255Z,1.27
2023-03-15T01:44:19.513Z,1.40
2023-03-15T01:46:46.297Z,1.65
2023-03-15T01:49:25.280Z,1.70
2023-03-15T01:52:00.078Z,1.30
2023-03-15T01:54:37.145Z,1.85
2023-03-15T01:57:09.765Z,1.70
2023-03-15T01:59:41.795Z,1.45
2023-03-15T02:02:08.332Z,1.10
2023-03-15T02:04:46.499Z,1.40
2023-03-15T02:07:13.330Z,1.63
2023-03-15T02:10:02.382Z,1.55
2023-03-15T02:12:30.638Z,1.60
2023-03-15T02:14:57.823Z,1.65
2023-03-15T02:17:28.551Z,1.55
2023-03-15T02:20:01.734Z,1.70
2023-03-15T02:22:46.853Z,1.52
2023-03-15T02:25:45.459Z,1.50
2023-03-15T02:28:13.216Z,1.70
2023-03-15T02:30:39.717Z,1.50
2023-03-15T02:33:08.923Z,1.48
2023-03-15T02:35:35.547Z,1.60
2023-03-15T02:38:02.628Z,1.30
2023-03-15T02:40:29.842Z,1.55
2023-03-15T02:42:59.183Z,1.35
2023-03-15T02:45:25.673Z,1.13
2023-03-15T02:47:52.158Z,1.35
2023-03-15T02:50:19.272Z,1.85
2023-03-15T02:52:45.811Z,1.27
2023-03-15T02:55:12.386Z,1.50
2023-03-15T02:57:38.897Z,0.90
2023-03-15T03:00:14.035Z,2.80
2023-03-15T03:02:45.051Z,1.20
2023-03-15T03:05:12.330Z,1.02
2023-03-15T03:07:38.873Z,1.85
2023-03-15T03:10:06.117Z,1.63
2023-03-15T03:12:32.969Z,1.83
2023-03-15T03:14:59.426Z,1.13
2023-03-15T03:17:25.989Z,1.20
2023-03-15T03:19:52.547Z,1.33
2023-03-15T03:22:19.295Z,1.65
2023-03-15T03:24:46.288Z,2.08
2023-03-15T03:27:14.880Z,2.10
2023-03-15T03:29:41.750Z,2.67
2023-03-15T03:32:08.788Z,1.40
2023-03-15T03:34:35.315Z,2.47
2023-03-15T03:37:01.788Z,2.03
2023-03-15T03:39:28.324Z,2.33
2023-03-15T03:41:54.797Z,1.95
2023-03-15T03:44:21.298Z,2.42
2023-03-15T03:46:47.824Z,3.17
2023-03-15T03:49:14.808Z,3.45
2023-03-15T03:51:41.296Z,3.20
2023-03-15T03:54:07.909Z,3.13
2023-03-15T03:56:34.403Z,2.78
2023-03-15T03:59:01.052Z,2.45
2023-03-15T04:01:27.587Z,2.22
2023-03-15T04:03:54.074Z,2.83
2023-03-15T04:06:22.516Z,3.55
2023-03-15T04:08:49.113Z,2.88
2023-03-15T04:11:17.549Z,3.25
2023-03-15T04:13:45.400Z,3.13
2023-03-15T04:16:12.813Z,2.72
2023-03-15T04:18:40.184Z,2.55
2023-03-15T04:21:10.642Z,3.05
2023-03-15T04:23:37.827Z,2.20
2023-03-15T04:26:05.691Z,2.15
2023-03-15T04:28:32.165Z,2.10
2023-03-15T04:30:59.101Z,2.97
2023-03-15T04:33:25.944Z,2.42
2023-03-15T04:35:55.125Z,2.85
2023-03-15T04:38:28.013Z,2.67
2023-03-15T04:43:24.446Z,2.10
2023-03-15T04:45:51.787Z,2.15
2023-03-15T04:48:18.269Z,1.90
2023-03-15T04:50:44.808Z,1.95
2023-03-15T04:53:11.342Z,2.50
2023-03-15T04:55:37.879Z,2.05
2023-03-15T04:58:04.331Z,1.67
2023-03-15T05:00:31.570Z,2.10
2023-03-15T05:02:58.107Z,2.15
2023-03-15T05:05:24.743Z,3.63
2023-03-15T05:07:51.521Z,2.47
2023-03-15T05:10:17.998Z,3.00
2023-03-15T05:12:44.492Z,3.22
2023-03-15T05:15:11.262Z,3.33
2023-03-15T05:17:38.047Z,3.17
2023-03-15T05:20:14.219Z,2.72
2023-03-15T05:22:40.952Z,2.70
2023-03-15T05:25:08.102Z,2.45
2023-03-15T05:27:34.654Z,2.40
2023-03-15T05:30:04.013Z,3.17
2023-03-15T05:32:34.316Z,2.60
2023-03-15T05:35:01.702Z,2.80
2023-03-15T05:37:28.260Z,2.67
2023-03-15T05:39:54.812Z,2.85
2023-03-15T05:42:26.066Z,4.90
2023-03-15T05:44:53.194Z,4.88
2023-03-15T05:47:20.074Z,4.07
2023-03-15T05:49:46.560Z,4.40
2023-03-15T05:52:13.059Z,4.35
2023-03-15T05:54:39.769Z,4.35
2023-03-15T05:57:06.362Z,4.05
2023-03-15T05:59:32.950Z,4.13
2023-03-15T06:01:59.820Z,5.25
2023-03-15T06:04:26.402Z,4.13
2023-03-15T06:06:52.899Z,4.13
2023-03-15T06:09:19.693Z,4.28
2023-03-15T06:11:46.195Z,3.97
2023-03-15T06:14:12.724Z,3.80
2023-03-15T06:16:39.371Z,3.72
2023-03-15T06:19:05.907Z,4.30
2023-03-15T06:21:32.383Z,3.72
2023-03-15T06:23:58.924Z,4.85
2023-03-15T06:26:25.510Z,4.03
2023-03-15T06:28:52.002Z,4.28
2023-03-15T06:31:18.697Z,4.15
2023-03-15T06:33:45.229Z,3.28
2023-03-15T06:36:12.014Z,3.00
2023-03-15T06:38:38.569Z,3.20
2023-03-15T06:41:05.154Z,3.72
2023-03-15T06:43:31.873Z,3.60
2023-03-15T06:46:00.011Z,4.70
2023-03-15T06:48:27.565Z,4.07
2023-03-15T06:50:54.055Z,3.30
2023-03-15T06:53:20.675Z,3.47
2023-03-15T06:55:47.313Z,2.83
2023-03-15T06:58:14.008Z,3.95
2023-03-15T07:00:41.023Z,3.30
2023-03-15T07:03:07.535Z,5.05
2023-03-15T07:05:34.072Z,1.63
2023-03-15T07:08:00.637Z,3.47
2023-03-15T07:10:27.152Z,3.50
2023-03-15T07:12:53.680Z,3.85
2023-03-15T07:15:20.183Z,3.92
2023-03-15T07:17:46.690Z,3.90
2023-03-15T07:20:13.222Z,4.05
2023-03-15T07:22:40.137Z,3.50
2023-03-15T07:25:07.476Z,4.30
2023-03-15T07:27:34.024Z,3.63
2023-03-15T07:30:01.233Z,3.40
2023-03-15T07:32:27.887Z,4.40
2023-03-15T07:34:58.130Z,6.00
2023-03-15T07:37:24.733Z,4.65
2023-03-15T07:39:51.238Z,4.70
2023-03-15T07:42:17.729Z,4.28
2023-03-15T07:44:44.267Z,5.72
2023-03-15T07:47:10.968Z,3.67
2023-03-15T07:49:37.470Z,4.40
2023-03-15T07:52:04.151Z,6.20
2023-03-15T07:54:31.949Z,4.85
2023-03-15T07:56:58.496Z,3.38
2023-03-15T07:59:25.051Z,2.45
2023-03-15T08:01:51.527Z,5.05
2023-03-15T08:04:18.027Z,5.10
2023-03-15T08:06:44.554Z,4.90
2023-03-15T08:09:12.048Z,5.10
2023-03-15T08:11:38.545Z,4.82
2023-03-15T08:14:05.796Z,4.93
2023-03-15T08:16:32.326Z,5.50
2023-03-15T08:18:58.859Z,4.88
2023-03-15T08:21:25.378Z,4.35
2023-03-15T08:23:51.866Z,5.20
2023-03-15T08:26:18.351Z,4.80
2023-03-15T08:28:45.295Z,5.82
2023-03-15T08:31:13.921Z,5.95
2023-03-15T08:33:40.765Z,5.15
2023-03-15T08:36:07.448Z,4.93
2023-03-15T08:38:34.044Z,5.60
2023-03-15T08:41:00.583Z,5.43
2023-03-15T08:43:27.155Z,4.97
2023-03-15T08:46:01.894Z,4.80
2023-03-15T08:48:28.997Z,3.30
2023-03-15T08:50:55.526Z,3.92
2023-03-15T08:53:22.051Z,3.92
2023-03-15T08:55:49.534Z,2.78
2023-03-15T08:58:15.992Z,4.47
2023-03-15T09:00:42.517Z,3.40
2023-03-15T09:03:09.160Z,3.08
2023-03-15T09:05:35.995Z,3.20
2023-03-15T09:08:02.589Z,2.92
2023-03-15T09:10:29.202Z,5.82
2023-03-15T09:12:55.899Z,2.65
2023-03-15T09:15:22.488Z,2.80
2023-03-15T09:17:50.907Z,3.53
2023-03-15T09:20:19.074Z,2.88
2023-03-15T09:22:50.870Z,2.78
2023-03-15T09:25:17.536Z,1.40
2023-03-15T09:27:44.143Z,2.53
2023-03-15T09:30:11.453Z,1.38
2023-03-15T09:32:38.030Z,1.30
2023-03-15T09:35:05.865Z,2.00
2023-03-15T09:37:32.444Z,1.77
2023-03-15T09:39:58.976Z,1.73
2023-03-15T09:42:42.187Z,3.00
2023-03-15T09:45:48.666Z,1.75
2023-03-15T09:48:32.294Z,1.50
2023-03-15T09:51:03.180Z,1.52
2023-03-15T09:53:45.613Z,0.68
2023-03-15T09:57:04.685Z,1.27
2023-03-15T09:59:43.015Z,1.33
2023-03-15T10:02:25.645Z,1.45
2023-03-15T10:04:53.373Z,1.33
2023-03-15T10:07:19.865Z,1.35
2023-03-15T10:09:46.674Z,1.38
2023-03-15T10:12:18.442Z,1.17
2023-03-15T10:14:57.334Z,1.60
2023-03-15T10:17:51.511Z,1.23
2023-03-15T10:20:23.773Z,1.48
2023-03-15T10:23:00.955Z,1.38
2023-03-15T10:25:29.327Z,2.17
2023-03-15T10:28:05.827Z,1.00
2023-03-15T10:30:33.829Z,1.38
2023-03-15T10:33:06.059Z,1.75
2023-03-15T10:35:32.701Z,2.03
2023-03-15T10:37:59.234Z,1.60
2023-03-15T10:40:39.545Z,2.30
2023-03-15T10:43:13.679Z,1.30
2023-03-15T10:45:40.406Z,1.25
2023-03-15T10:48:08.083Z,1.05
2023-03-15T10:50:35.240Z,1.08
2023-03-15T10:53:02.571Z,1.48
2023-03-15T10:55:34.053Z,1.40
2023-03-15T10:58:13.802Z,1.58
2023-03-15T11:00:40.699Z,0.98
2023-03-15T11:03:15.809Z,1.27
2023-03-15T11:05:44.156Z,1.75
2023-03-15T11:08:17.932Z,1.80
2023-03-15T11:10:45.000Z,1.42
2023-03-15T11:13:30.836Z,1.52
2023-03-15T11:16:11.109Z,26.70
2023-03-15T11:18:55.026Z,1.50
2023-03-15T11:21:26.894Z,0.82
2023-03-15T11:23:53.424Z,1.00
2023-03-15T11:26:39.216Z,1.35
2023-03-15T11:29:32.453Z,1.50
2023-03-15T11:34:45.275Z,1.15
2023-03-15T11:37:20.717Z,1.15
2023-03-15T11:40:11.544Z,1.40
2023-03-15T11:42:54.563Z,1.40
2023-03-15T11:45:33.270Z,1.50
2023-03-15T11:48:20.713Z,1.40
2023-03-15T11:50:47.292Z,2.40
2023-03-15T11:53:14.290Z,1.23
2023-03-15T11:55:40.814Z,2.15
2023-03-15T11:58:35.115Z,1.60
2023-03-15T12:01:03.481Z,1.75
2023-03-15T12:03:39.781Z,1.65
2023-03-15T12:06:18.502Z,1.38
2023-03-15T12:08:52.124Z,1.77
2023-03-15T12:11:21.801Z,1.00
2023-03-15T12:14:00.591Z,1.10
2023-03-15T12:16:41.470Z,1.38
2023-03-15T12:19:15.359Z,1.23
2023-03-15T12:21:44.742Z,1.30
2023-03-15T12:24:18.689Z,1.73
2023-03-15T12:26:45.830Z,1.40
2023-03-15T12:29:16.290Z,0.85
2023-03-15T12:31:50.166Z,0.95
2023-03-15T12:34:30.041Z,0.90
2023-03-15T12:36:59.491Z,1.30
2023-03-15T12:39:51.206Z,1.15
2023-03-15T12:42:31.671Z,1.08
2023-03-15T12:45:37.553Z,1.45
2023-03-15T12:48:06.560Z,1.25
2023-03-15T12:50:35.988Z,1.40
2023-03-15T12:53:04.574Z,1.05
2023-03-15T12:55:34.452Z,0.82
2023-03-15T12:58:01.342Z,1.17
2023-03-15T13:00:29.317Z,1.10
2023-03-15T13:03:08.007Z,1.48
2023-03-15T13:05:37.481Z,0.90
2023-03-15T13:08:45.636Z,1.63
2023-03-15T13:11:30.556Z,1.23
2023-03-15T13:14:05.870Z,0.98
2023-03-15T13:16:59.481Z,1.02
2023-03-15T13:19:26.773Z,1.30
2023-03-15T13:22:17.925Z,0.95
2023-03-15T13:25:13.201Z,0.90
2023-03-15T13:27:50.351Z,1.13
2023-03-15T13:30:41.964Z,1.15
2023-03-15T13:33:08.308Z,0.88
2023-03-15T13:35:45.494Z,1.50
2023-03-15T13:38:34.196Z,1.90
2023-03-15T13:41:03.499Z,1.58
2023-03-15T13:43:31.989Z,1.38
2023-03-15T13:45:58.789Z,1.50
2023-03-15T13:48:32.982Z,1.45
2023-03-15T13:51:23.820Z,0.60
2023-03-15T13:53:52.814Z,1.45
2023-03-15T13:56:26.557Z,1.15
2023-03-15T13:58:53.155Z,1.20
2023-03-15T14:01:19.699Z,1.20
2023-03-15T14:03:53.752Z,1.42
2023-03-15T14:06:22.462Z,1.00
2023-03-15T14:08:49.699Z,1.27
2023-03-15T14:11:25.884Z,1.08
2023-03-15T14:14:16.147Z,1.33
2023-03-15T14:17:01.263Z,1.20
2023-03-15T14:19:31.336Z,1.88
2023-03-15T14:21:59.478Z,1.30
2023-03-15T14:24:30.408Z,1.30
2023-03-15T14:26:59.106Z,1.25
2023-03-15T14:29:38.977Z,1.60
2023-03-15T14:32:22.363Z,1.52
2023-03-15T14:34:49.394Z,1.42
2023-03-15T14:37:31.259Z,1.50
2023-03-15T14:40:34.803Z,0.80
2023-03-15T14:45:32.101Z,1.30
2023-03-15T14:48:00.108Z,1.23
2023-03-15T14:50:28.233Z,1.10
2023-03-15T14:52:55.741Z,1.20
2023-03-15T14:55:23.674Z,0.82
2023-03-15T14:57:50.299Z,1.13
2023-03-15T15:00:17.760Z,1.13
2023-03-15T15:02:50.089Z,1.00
2023-03-15T15:05:23.821Z,1.08
2023-03-15T15:07:54.617Z,1.73
2023-03-15T15:10:22.452Z,1.20
2023-03-15T15:12:56.368Z,1.00
2023-03-15T15:15:31.004Z,0.98
2023-03-15T15:17:58.705Z,0.68
2023-03-15T15:20:25.180Z,1.10
2023-03-15T15:22:51.718Z,1.10
2023-03-15T15:25:19.912Z,0.80
2023-03-15T15:27:46.632Z,1.27
2023-03-15T15:30:16.498Z,1.25
2023-03-15T15:32:45.303Z,1.02
2023-03-15T15:35:16.412Z,1.23
2023-03-15T15:37:43.846Z,1.42
2023-03-15T15:40:17.532Z,1.40
2023-03-15T15:42:46.071Z,1.02
2023-03-15T15:45:16.571Z,1.00
2023-03-15T15:47:44.705Z,1.27
2023-03-15T15:50:12.479Z,1.65
2023-03-15T15:52:40.854Z,1.25
2023-03-15T15:55:11.611Z,1.00
2023-03-15T15:57:38.114Z,0.90
2023-03-15T16:00:06.910Z,1.30
2023-03-15T16:02:35.811Z,0.98
2023-03-15T16:05:02.317Z,0.88
2023-03-15T16:07:29.044Z,0.60
2023-03-15T16:09:56.125Z,0.68
2023-03-15T16:12:22.602Z,0.65
2023-03-15T16:14:49.287Z,1.20
2023-03-15T16:17:22.004Z,1.17
2023-03-15T16:19:49.124Z,0.90
2023-03-15T16:22:15.903Z,1.00
2023-03-15T16:24:45.475Z,1.42
2023-03-15T16:27:13.526Z,1.75
2023-03-15T16:29:45.629Z,1.05
2023-03-15T16:32:24.359Z,1.48
2023-03-15T16:34:57.559Z,1.30
2023-03-15T16:37:25.853Z,1.17
2023-03-15T16:39:55.525Z,1.00
2023-03-15T16:42:23.852Z,1.50
2023-03-15T16:44:51.527Z,1.23
2023-03-15T16:47:18.193Z,1.30
2023-03-15T16:49:45.437Z,1.40
2023-03-15T16:52:12.964Z,1.00
2023-03-15T16:54:41.582Z,1.20
2023-03-15T16:57:24.869Z,1.20
2023-03-15T16:59:51.376Z,1.40
2023-03-15T17:02:20.112Z,1.70
2023-03-15T17:04:46.968Z,0.82
2023-03-15T17:07:16.154Z,9.57
2023-03-15T17:09:43.958Z,4.60
2023-03-15T17:12:38.522Z,2.80
2023-03-15T17:15:05.371Z,1.80
2023-03-15T17:17:33.272Z,1.58
2023-03-15T17:20:00.247Z,1.92
2023-03-15T17:22:26.754Z,1.20
2023-03-15T17:24:53.631Z,1.30
2023-03-15T17:27:30.550Z,1.77
2023-03-15T17:29:57.124Z,1.42
2023-03-15T17:32:23.839Z,1.10
2023-03-15T17:34:50.509Z,1.27
2023-03-15T17:37:17.042Z,1.48
2023-03-15T17:39:44.747Z,1.88
2023-03-15T17:42:14.830Z,1.60
2023-03-15T17:44:41.871Z,1.65
2023-03-15T17:47:11.923Z,1.50
2023-03-15T17:49:38.624Z,1.58
2023-03-15T17:52:09.429Z,1.90
2023-03-15T17:54:35.878Z,2.00
2023-03-15T17:57:02.593Z,2.08
2023-03-15T17:59:29.064Z,1.60
2023-03-15T18:01:55.528Z,2.10
2023-03-15T18:04:22.136Z,2.40
2023-03-15T18:06:48.724Z,3.22
2023-03-15T18:09:16.069Z,2.88
2023-03-15T18:11:42.745Z,2.15
2023-03-15T18:14:13.545Z,2.38
2023-03-15T18:16:40.205Z,2.20
2023-03-15T18:19:06.765Z,2.50
2023-03-15T18:21:33.252Z,2.38
2023-03-15T18:23:59.754Z,3.10
2023-03-15T18:26:26.298Z,2.33
2023-03-15T18:28:52.801Z,6.32
2023-03-15T18:31:21.391Z,5.55
2023-03-15T18:33:48.119Z,10.60
2023-03-15T18:36:14.650Z,11.65
2023-03-15T18:38:41.304Z,10.70
2023-03-15T18:41:22.209Z,8.93
2023-03-15T18:43:51.614Z,8.55
2023-03-15T18:46:25.057Z,8.43
2023-03-15T18:48:53.377Z,5.22
2023-03-15T18:51:22.760Z,3.83
2023-03-15T18:53:49.836Z,3.83
2023-03-15T18:56:26.961Z,2.50
2023-03-15T18:58:53.715Z,3.30
2023-03-15T19:01:22.343Z,2.00
2023-03-15T19:03:49.553Z,1.98
2023-03-15T19:06:16.449Z,2.42
2023-03-15T19:08:42.983Z,2.08
2023-03-15T19:11:10.620Z,2.28
2023-03-15T19:13:37.405Z,3.22
2023-03-15T19:16:04.120Z,3.65
2023-03-15T19:18:32.319Z,3.00
2023-03-15T19:20:58.903Z,3.38
2023-03-15T19:23:25.521Z,3.40
2023-03-15T19:25:51.989Z,3.25
2023-03-15T19:28:18.587Z,3.42
2023-03-15T19:30:45.185Z,3.50
2023-03-15T19:33:11.782Z,3.30
2023-03-15T19:35:38.382Z,3.80
2023-03-15T19:38:04.945Z,5.43
2023-03-15T19:40:31.508Z,4.07
2023-03-15T19:42:58.079Z,4.20
2023-03-15T19:45:24.593Z,3.40
2023-03-15T19:47:51.124Z,3.13
2023-03-15T19:50:17.838Z,3.53
2023-03-15T19:52:47.192Z,4.28
2023-03-15T19:55:18.586Z,2.97
2023-03-15T19:57:45.075Z,3.33
2023-03-15T20:00:14.190Z,3.33
2023-03-15T20:02:43.697Z,3.20
2023-03-15T20:05:11.253Z,3.25
2023-03-15T20:07:37.905Z,3.05
2023-03-15T20:10:05.561Z,3.28
2023-03-15T20:12:32.588Z,6.13
2023-03-15T20:14:59.118Z,7.72
2023-03-15T20:17:26.969Z,5.85
2023-03-15T20:19:53.458Z,5.10
2023-03-15T20:22:20.029Z,4.25
2023-03-15T20:24:46.758Z,4.13
2023-03-15T20:27:13.414Z,4.25
2023-03-15T20:29:39.870Z,3.55
2023-03-15T20:32:06.564Z,4.07
2023-03-15T20:34:33.146Z,4.88
2023-03-15T20:36:59.644Z,3.88
2023-03-15T20:39:26.253Z,4.53
2023-03-15T20:41:52.802Z,5.03
2023-03-15T20:44:19.832Z,4.88
2023-03-15T20:46:46.502Z,5.35
2023-03-15T20:49:14.179Z,4.15
2023-03-15T20:51:40.700Z,4.00
2023-03-15T20:54:07.287Z,4.40
2023-03-15T20:56:34.300Z,3.90
2023-03-15T20:59:01.502Z,4.70
2023-03-15T21:01:28.061Z,5.10
2023-03-15T21:03:56.120Z,4.70
2023-03-15T21:06:22.804Z,4.70
2023-03-15T21:08:49.372Z,4.13
2023-03-15T21:11:15.856Z,3.03
2023-03-15T21:13:42.522Z,3.63
2023-03-15T21:16:09.149Z,3.25
2023-03-15T21:18:36.292Z,4.05
2023-03-15T21:21:04.857Z,3.97
2023-03-15T21:23:31.767Z,5.32
2023-03-15T21:25:59.085Z,4.75
2023-03-15T21:28:25.602Z,5.97
2023-03-15T21:30:53.238Z,4.60
2023-03-15T21:33:23.543Z,4.93
2023-03-15T21:35:50.233Z,4.80
2023-03-15T21:38:16.823Z,4.20
2023-03-15T21:40:46.657Z,3.42
2023-03-15T21:43:13.800Z,3.95
2023-03-15T21:45:43.421Z,4.10
2023-03-15T21:48:09.955Z,5.22
2023-03-15T21:50:36.491Z,5.47
2023-03-15T21:53:03.409Z,4.68
2023-03-15T21:55:33.441Z,5.40
2023-03-15T21:58:01.793Z,5.28
2023-03-15T22:00:29.244Z,4.90
2023-03-15T22:02:55.993Z,4.55
2023-03-15T22:05:22.490Z,5.40
2023-03-15T22:07:49.100Z,4.22
2023-03-15T22:10:15.752Z,5.72
2023-03-15T22:12:42.541Z,4.97
2023-03-15T22:15:09.656Z,4.80
2023-03-15T22:17:36.227Z,5.82
2023-03-15T22:20:05.176Z,5.25
2023-03-15T22:22:31.780Z,4.50
2023-03-15T22:24:58.333Z,5.45
2023-03-15T22:27:24.831Z,4.93
2023-03-15T22:29:52.238Z,4.90
2023-03-15T22:32:18.940Z,5.15
2023-03-15T22:34:46.837Z,5.22
2023-03-15T22:37:13.379Z,4.85
2023-03-15T22:39:40.287Z,4.20
2023-03-15T22:42:06.863Z,4.38
2023-03-15T22:44:33.360Z,4.80
2023-03-15T22:46:59.900Z,4.65
2023-03-15T22:49:26.380Z,4.93
2023-03-15T22:51:52.938Z,4.85
2023-03-15T22:54:19.463Z,4.32
2023-03-15T22:56:45.927Z,4.78
2023-03-15T22:59:12.543Z,9.48
2023-03-15T23:01:39.073Z,6.07
2023-03-15T23:04:05.665Z,5.80
2023-03-15T23:06:32.713Z,5.05
2023-03-15T23:08:59.190Z,5.45
2023-03-15T23:11:25.651Z,5.93
2023-03-15T23:13:52.738Z,5.50
2023-03-15T23:16:19.397Z,5.68
2023-03-15T23:18:45.904Z,5.10
2023-03-15T23:21:13.774Z,5.47
2023-03-15T23:23:40.780Z,5.15
2023-03-15T23:26:07.303Z,5.32
2023-03-15T23:28:34.114Z,4.88
2023-03-15T23:31:04.735Z,4.40
2023-03-15T23:33:34.026Z,4.78
2023-03-15T23:36:04.475Z,3.88
2023-03-15T23:38:34.397Z,4.80
2023-03-15T23:41:01.053Z,4.40
2023-03-15T23:43:27.611Z,4.68
2023-03-15T23:45:58.146Z,4.40
2023-03-15T23:48:24.833Z,4.47
2023-03-15T23:50:53.274Z,4.57
2023-03-15T23:53:19.847Z,4.03
2023-03-15T23:55:46.329Z,4.30
2023-03-15T23:58:12.821Z,4.20
