createdAt,value
2019-04-20T00:00:01.667Z,152258.94
2019-04-20T00:02:31.588Z,152281.94
2019-04-20T00:05:01.405Z,152303.63
2019-04-20T00:07:35.626Z,152294.69
2019-04-20T00:10:10.965Z,152261.50
2019-04-20T00:12:53.590Z,152210.42
2019-04-20T00:15:09.202Z,152225.75
2019-04-20T00:17:47.699Z,152207.89
2019-04-20T00:20:16.010Z,152209.16
2019-04-20T00:22:59.749Z,152224.48
2019-04-20T00:25:54.399Z,152164.47
2019-04-20T00:28:38.271Z,152170.88
2019-04-20T00:31:05.554Z,152156.81
2019-04-20T00:33:32.388Z,152160.64
2019-04-20T00:35:51.232Z,152141.48
2019-04-20T00:38:21.642Z,152136.39
2019-04-20T00:40:59.417Z,152133.88
2019-04-20T00:43:28.297Z,152128.72
2019-04-20T00:46:04.838Z,152145.31
2019-04-20T00:48:37.457Z,152135.13
2019-04-20T00:51:17.359Z,152155.55
2019-04-20T00:53:33.361Z,152151.72
2019-04-20T00:56:03.423Z,152136.39
2019-04-20T00:58:46.664Z,152136.39
2019-04-20T01:01:25.098Z,152142.80
2019-04-20T01:03:49.675Z,152114.72
2019-04-20T01:06:28.925Z,152068.73
2019-04-20T01:08:40.285Z,152072.56
2019-04-20T01:11:10.279Z,152085.38
2019-04-20T01:13:45.931Z,152068.73
2019-04-20T01:16:25.302Z,152061.06
2019-04-20T01:18:43.707Z,152080.22
2019-04-20T01:21:18.638Z,152075.14
2019-04-20T01:23:52.545Z,152085.38
2019-04-20T01:26:19.699Z,152062.33
2019-04-20T01:29:02.929Z,152073.87
2019-04-20T01:31:30.482Z,152091.72
2019-04-20T01:33:58.752Z,152035.52
2019-04-20T01:36:43.145Z,152067.47
2019-04-20T01:39:05.497Z,152080.22
2019-04-20T01:41:24.495Z,152104.47
2019-04-20T01:43:54.392Z,152081.53
2019-04-20T01:46:27.197Z,152092.98
2019-04-20T01:48:59.969Z,152077.70
2019-04-20T01:51:33.689Z,152084.06
2019-04-20T01:54:17.734Z,152063.59
2019-04-20T01:56:44.655Z,152052.09
2019-04-20T01:59:21.187Z,152039.34
2019-04-20T02:02:01.773Z,152031.69
2019-04-20T02:04:34.397Z,152038.09
2019-04-20T02:07:03.020Z,152035.52
2019-04-20T02:09:32.710Z,152045.75
2019-04-20T02:12:10.327Z,152063.59
2019-04-20T02:14:41.011Z,152029.16
2019-04-20T02:17:18.501Z,152036.83
2019-04-20T02:19:57.342Z,152047.02
2019-04-20T02:22:27.789Z,152041.92
2019-04-20T02:24:40.499Z,152013.84
2019-04-20T02:27:10.403Z,152021.50
2019-04-20T02:30:07.646Z,152033.00
2019-04-20T02:32:53.243Z,152016.36
2019-04-20T02:35:18.450Z,152008.75
2019-04-20T02:38:03.536Z,152001.09
2019-04-20T02:40:32.841Z,152016.36
2019-04-20T02:42:57.991Z,152033.00
2019-04-20T02:45:38.806Z,152016.36
2019-04-20T02:50:40.089Z,152018.94
2019-04-20T02:53:13.229Z,152018.94
2019-04-20T02:55:33.925Z,152008.75
2019-04-20T02:58:07.708Z,151980.67
2019-04-20T03:00:35.584Z,151992.13
2019-04-20T03:05:42.405Z,151919.44
2019-04-20T03:08:22.136Z,151916.88
2019-04-20T03:11:01.314Z,151813.55
2019-04-20T03:13:26.968Z,151793.09
2019-04-20T03:15:55.986Z,151754.86
2019-04-20T03:18:26.586Z,151767.59
2019-04-20T03:21:00.795Z,151807.19
2019-04-20T03:23:35.339Z,151767.59
2019-04-20T03:26:06.389Z,151816.11
2019-04-20T03:28:51.548Z,151826.28
2019-04-20T03:32:10.501Z,151850.52
2019-04-20T03:34:41.366Z,151858.17
2019-04-20T03:36:45.317Z,151862.00
2019-04-20T03:39:07.022Z,151830.13
2019-04-20T03:41:26.214Z,151811.02
2019-04-20T03:43:55.109Z,151794.44
2019-04-20T03:46:30.944Z,151811.02
2019-04-20T03:49:09.472Z,151757.38
2019-04-20T03:51:51.783Z,151710.23
2019-04-20T03:54:29.809Z,151683.44
2019-04-20T03:57:17.124Z,151777.83
2019-04-20T03:59:56.263Z,151807.19
2019-04-20T04:05:08.693Z,151733.16
2019-04-20T04:07:32.368Z,151720.41
2019-04-20T04:10:14.157Z,151663.05
2019-04-20T04:13:09.527Z,151594.22
2019-04-20T04:15:44.261Z,151557.27
2019-04-20T04:18:21.880Z,151503.70
2019-04-20T04:20:54.109Z,151408.12
2019-04-20T04:23:38.072Z,151380.09
2019-04-20T04:26:12.949Z,151335.52
2019-04-20T04:28:37.301Z,151348.25
2019-04-20T04:31:12.002Z,151341.91
2019-04-20T04:36:10.442Z,151325.36
2019-04-20T04:38:47.555Z,151367.38
2019-04-20T04:43:44.126Z,151397.97
2019-04-20T04:46:01.709Z,151429.77
2019-04-20T04:48:35.550Z,151418.34
2019-04-20T04:51:08.982Z,151428.50
2019-04-20T04:53:44.371Z,151466.75
2019-04-20T04:56:11.060Z,151482.00
2019-04-20T04:58:36.877Z,151524.13
2019-04-20T05:01:11.741Z,151511.41
2019-04-20T05:04:02.847Z,151513.92
2019-04-20T05:06:26.467Z,151511.41
2019-04-20T05:08:48.917Z,151535.61
2019-04-20T05:11:13.299Z,151674.53
2019-04-20T05:13:50.559Z,151675.78
2019-04-20T05:16:37.298Z,151601.86
2019-04-20T05:19:11.909Z,151554.69
2019-04-20T05:21:41.192Z,151529.22
2019-04-20T05:24:25.593Z,151530.48
2019-04-20T05:27:07.273Z,151547.05
2019-04-20T05:29:23.643Z,151513.92
2019-04-20T05:31:51.851Z,151566.17
2019-04-20T05:34:38.780Z,151622.25
2019-04-20T05:37:17.337Z,151622.25
2019-04-20T05:39:44.459Z,151640.09
2019-04-20T05:42:22.137Z,151615.86
2019-04-20T05:44:45.823Z,151584.05
2019-04-20T05:47:19.933Z,151580.22
2019-04-20T05:49:48.424Z,151618.44
2019-04-20T05:52:31.721Z,151610.78
2019-04-20T05:54:53.059Z,151608.25
2019-04-20T05:57:25.203Z,151601.86
2019-04-20T06:00:02.201Z,151581.47
2019-04-20T06:02:27.687Z,151608.25
2019-04-20T06:07:29.637Z,151661.78
2019-04-20T06:10:00.276Z,151675.78
2019-04-20T06:12:31.856Z,151684.70
2019-04-20T06:14:57.194Z,151711.48
2019-04-20T06:17:52.939Z,151745.94
2019-04-20T06:20:26.963Z,151766.34
2019-04-20T06:23:09.493Z,151802.09
2019-04-20T06:28:02.404Z,151819.94
2019-04-20T06:30:32.180Z,151886.23
2019-04-20T06:34:14.745Z,151958.95
2019-04-20T06:36:29.312Z,151993.44
2019-04-20T06:39:02.283Z,152020.19
2019-04-20T06:41:43.479Z,152036.83
2019-04-20T06:44:03.740Z,152036.83
2019-04-20T06:46:29.181Z,152068.73
2019-04-20T06:49:11.869Z,152089.16
2019-04-20T06:51:53.178Z,152080.22
2019-04-20T06:54:35.856Z,152107.05
2019-04-20T06:57:07.214Z,152115.97
2019-04-20T06:59:42.975Z,152123.62
2019-04-20T07:02:18.684Z,152155.55
2019-04-20T07:04:48.601Z,152152.98
2019-04-20T07:07:14.133Z,152183.64
2019-04-20T07:09:58.248Z,152200.22
2019-04-20T07:12:12.525Z,152201.48
2019-04-20T07:14:39.657Z,152223.22
2019-04-20T07:17:32.945Z,152243.66
2019-04-20T07:19:53.125Z,152278.09
2019-04-20T07:23:11.531Z,152256.41
2019-04-20T07:25:23.150Z,152299.84
2019-04-20T07:27:49.317Z,152315.13
2019-04-20T07:30:19.601Z,152347.11
2019-04-20T07:35:25.028Z,152384.12
2019-04-20T07:40:26.924Z,152399.47
2019-04-20T07:42:58.980Z,152402.05
2019-04-20T07:45:33.456Z,152440.34
2019-04-20T07:48:06.145Z,152450.58
2019-04-20T07:50:26.289Z,152458.25
2019-04-20T07:52:58.629Z,152485.05
2019-04-20T07:58:02.541Z,152524.67
2019-04-20T08:00:53.252Z,152545.11
2019-04-20T08:03:33.574Z,152572.00
2019-04-20T08:05:55.303Z,152578.38
2019-04-20T08:08:28.248Z,152616.73
2019-04-20T08:11:10.304Z,152618.00
2019-04-20T08:13:49.030Z,152633.34
2019-04-20T08:16:20.472Z,152665.30
2019-04-20T08:18:46.976Z,152672.97
2019-04-20T08:21:20.896Z,152689.58
2019-04-20T08:23:44.649Z,152716.39
2019-04-20T08:26:05.493Z,152736.84
2019-04-20T08:28:39.438Z,152773.97
2019-04-20T08:31:21.895Z,152775.22
2019-04-20T08:34:21.406Z,152803.41
2019-04-20T08:36:43.135Z,152808.52
2019-04-20T08:39:23.217Z,152832.80
2019-04-20T08:41:45.289Z,152857.09
2019-04-20T08:44:38.167Z,152909.53
2019-04-20T08:46:54.806Z,152918.47
2019-04-20T08:49:25.167Z,152932.58
2019-04-20T08:51:55.631Z,152940.25
2019-04-20T08:54:17.624Z,152933.83
2019-04-20T08:56:39.325Z,152946.62
2019-04-20T08:59:02.333Z,152959.41
2019-04-20T09:01:35.835Z,153004.17
2019-04-20T09:04:12.650Z,152991.38
2019-04-20T09:06:49.553Z,153036.20
2019-04-20T09:09:38.028Z,153046.45
2019-04-20T09:12:18.002Z,153051.56
2019-04-20T09:14:18.660Z,153105.28
2019-04-20T09:16:59.280Z,153100.19
2019-04-20T09:19:41.660Z,153115.55
2019-04-20T09:22:24.285Z,153110.44
2019-04-20T09:25:13.249Z,153139.86
2019-04-20T09:27:26.858Z,153188.50
2019-04-20T09:30:05.789Z,153189.75
2019-04-20T09:32:36.106Z,153217.97
2019-04-20T09:35:16.328Z,153257.66
2019-04-20T09:37:45.916Z,153261.50
2019-04-20T09:40:40.509Z,153278.13
2019-04-20T09:42:48.459Z,153307.56
2019-04-20T09:45:27.767Z,153307.56
2019-04-20T09:47:54.467Z,153357.47
2019-04-20T09:50:37.660Z,153321.67
2019-04-20T09:53:09.006Z,153361.31
2019-04-20T09:55:38.273Z,153394.64
2019-04-20T09:58:10.056Z,153402.28
2019-04-20T10:00:48.643Z,153409.97
2019-04-20T10:03:04.400Z,153460.00
2019-04-20T10:05:33.970Z,153458.69
2019-04-20T10:08:07.960Z,153458.69
2019-04-20T10:10:40.539Z,153509.94
2019-04-20T10:13:07.357Z,153527.84
2019-04-20T10:15:37.599Z,153550.91
2019-04-20T10:18:07.898Z,153543.22
2019-04-20T10:20:38.898Z,153562.44
2019-04-20T10:23:08.946Z,153543.22
2019-04-20T10:25:38.544Z,153590.62
2019-04-20T10:28:09.233Z,153612.44
2019-04-20T10:30:39.136Z,153623.97
2019-04-20T10:33:09.890Z,153635.52
2019-04-20T10:35:39.552Z,153657.28
2019-04-20T10:38:13.790Z,153688.05
2019-04-20T10:40:55.880Z,153702.13
2019-04-20T10:43:14.706Z,153682.88
2019-04-20T10:45:44.840Z,153723.94
2019-04-20T10:48:15.119Z,153755.92
2019-04-20T10:50:45.091Z,153805.98
2019-04-20T10:53:14.875Z,153816.22
2019-04-20T10:55:45.255Z,153785.44
2019-04-20T10:58:15.588Z,153800.88
2019-04-20T11:00:46.977Z,153831.61
2019-04-20T11:03:17.820Z,153849.59
2019-04-20T11:05:48.923Z,153848.27
2019-04-20T11:08:18.619Z,153850.84
2019-04-20T11:11:00.293Z,153873.89
2019-04-20T11:13:19.459Z,153898.25
2019-04-20T11:15:50.438Z,153895.72
2019-04-20T11:18:20.140Z,153904.67
2019-04-20T11:20:51.034Z,153896.98
2019-04-20T11:23:20.761Z,153900.83
2019-04-20T11:25:50.589Z,153923.92
2019-04-20T11:28:20.176Z,153931.61
2019-04-20T11:30:50.138Z,153989.34
2019-04-20T11:33:20.346Z,154026.53
2019-04-20T11:35:51.474Z,154026.53
2019-04-20T11:38:22.007Z,154059.86
2019-04-20T11:41:04.081Z,154080.37
2019-04-20T11:43:23.945Z,154107.33
2019-04-20T11:45:54.511Z,154150.94
2019-04-20T11:48:25.448Z,154141.94
2019-04-20T11:50:55.833Z,154188.19
2019-04-20T11:53:26.885Z,154212.56
2019-04-20T11:55:58.365Z,154139.39
2019-04-20T11:58:28.153Z,154188.19
2019-04-20T12:01:08.053Z,154221.53
2019-04-20T12:03:41.511Z,154236.94
2019-04-20T12:06:05.369Z,154201.00
2019-04-20T12:08:37.666Z,154226.66
2019-04-20T12:11:22.781Z,154245.91
2019-04-20T12:13:40.595Z,154233.08
2019-04-20T12:16:10.281Z,154243.31
2019-04-20T12:18:39.839Z,154302.36
2019-04-20T12:21:10.616Z,154320.31
2019-04-20T12:23:40.400Z,154361.41
2019-04-20T12:26:10.845Z,154374.28
2019-04-20T12:28:40.442Z,154375.56
2019-04-20T12:31:14.729Z,154361.41
2019-04-20T12:33:42.264Z,154411.50
2019-04-20T12:36:12.325Z,154393.50
2019-04-20T12:38:43.370Z,154378.09
2019-04-20T12:41:14.487Z,154443.59
2019-04-20T12:43:45.581Z,154475.62
2019-04-20T12:46:18.293Z,154474.36
2019-04-20T12:48:47.467Z,154462.81
2019-04-20T12:51:17.536Z,154443.59
2019-04-20T12:53:48.464Z,154474.36
2019-04-20T12:56:18.321Z,154510.36
2019-04-20T12:58:49.416Z,154533.48
2019-04-20T13:01:21.076Z,154565.59
2019-04-20T13:03:50.352Z,154554.02
2019-04-20T13:06:19.981Z,154596.37
2019-04-20T13:08:53.793Z,154646.44
2019-04-20T13:11:23.079Z,154708.16
2019-04-20T13:14:08.339Z,154708.16
2019-04-20T13:16:38.850Z,154795.47
2019-04-20T13:19:08.942Z,154832.77
2019-04-20T13:21:39.044Z,154962.53
2019-04-20T13:24:09.293Z,155008.81
2019-04-20T13:26:39.054Z,155069.22
2019-04-20T13:29:08.851Z,155154.13
2019-04-20T13:31:38.376Z,155209.41
2019-04-20T13:34:08.018Z,155283.97
2019-04-20T13:36:38.119Z,155397.19
2019-04-20T13:39:08.456Z,155363.72
2019-04-20T13:41:39.983Z,155484.67
2019-04-20T13:44:09.719Z,155393.33
2019-04-20T13:46:39.353Z,155296.88
2019-04-20T13:49:09.396Z,155510.38
2019-04-20T13:51:39.226Z,155533.55
2019-04-20T13:54:14.999Z,155762.69
2019-04-20T13:56:42.015Z,156758.80
2019-04-20T13:59:25.821Z,157879.50
2019-04-20T14:02:10.595Z,158350.06
2019-04-20T14:04:54.965Z,159052.64
2019-04-20T14:07:25.541Z,159087.55
2019-04-20T14:09:55.407Z,159604.31
2019-04-20T14:12:32.425Z,159599.14
2019-04-20T14:14:57.305Z,159456.61
2019-04-20T14:17:26.917Z,159899.72
2019-04-20T14:19:57.125Z,160414.30
2019-04-20T14:22:27.240Z,160791.75
2019-04-20T14:24:57.335Z,160319.66
2019-04-20T14:27:28.897Z,160174.50
2019-04-20T14:29:59.223Z,160451.97
2019-04-20T14:32:29.172Z,160719.13
2019-04-20T14:34:58.868Z,160859.25
2019-04-20T14:37:30.945Z,160524.56
2019-04-20T14:40:00.595Z,160926.64
2019-04-20T14:42:39.465Z,160811.22
2019-04-20T14:45:01.899Z,160457.14
2019-04-20T14:47:33.894Z,160358.59
2019-04-20T14:50:05.404Z,160228.91
2019-04-20T14:52:35.489Z,160841.02
2019-04-20T14:55:07.832Z,160559.59
2019-04-20T14:57:37.511Z,160716.53
2019-04-20T15:00:27.827Z,161179.69
2019-04-20T15:02:59.500Z,160851.41
2019-04-20T15:05:29.237Z,160563.48
2019-04-20T15:08:00.640Z,160665.94
2019-04-20T15:10:31.098Z,160899.41
2019-04-20T15:13:04.284Z,160734.66
2019-04-20T15:15:32.564Z,161001.89
2019-04-20T15:18:06.788Z,161120.00
2019-04-20T15:20:39.451Z,160755.39
2019-04-20T15:23:13.452Z,160702.23
2019-04-20T15:25:44.379Z,160991.53
2019-04-20T15:28:14.585Z,160389.67
2019-04-20T15:30:44.501Z,160755.39
2019-04-20T15:33:14.900Z,160970.80
2019-04-20T15:35:44.551Z,160869.59
2019-04-20T15:38:15.284Z,161094.03
2019-04-20T15:40:44.967Z,161145.92
2019-04-20T15:43:20.317Z,160449.38
2019-04-20T15:45:47.416Z,160952.61
2019-04-20T15:48:17.147Z,160385.78
2019-04-20T15:50:47.811Z,160747.61
2019-04-20T15:53:17.638Z,160707.47
2019-04-20T15:55:49.215Z,160729.48
2019-04-20T15:58:18.552Z,160324.88
2019-04-20T16:00:48.126Z,160184.87
2019-04-20T16:03:35.125Z,159544.72
2019-04-20T16:06:11.461Z,158497.53
2019-04-20T16:08:42.355Z,157694.72
2019-04-20T16:11:13.307Z,157387.36
2019-04-20T16:13:46.296Z,157090.39
2019-04-20T16:16:14.384Z,156904.63
2019-04-20T16:18:46.303Z,156765.27
2019-04-20T16:21:20.928Z,156489.28
2019-04-20T16:23:50.706Z,156368.09
2019-04-20T16:26:22.060Z,156221.17
2019-04-20T16:28:53.472Z,156145.22
2019-04-20T16:31:24.554Z,156035.69
2019-04-20T16:33:56.945Z,155913.33
2019-04-20T16:36:26.174Z,155901.73
2019-04-20T16:38:55.793Z,155823.17
2019-04-20T16:41:26.438Z,155775.53
2019-04-20T16:43:57.410Z,155618.52
2019-04-20T16:46:28.080Z,155586.36
2019-04-20T16:48:58.987Z,155543.88
2019-04-20T16:51:29.158Z,155487.27
2019-04-20T16:53:59.537Z,155419.03
2019-04-20T16:56:29.210Z,155371.44
2019-04-20T16:59:05.760Z,155262.08
2019-04-20T17:01:30.087Z,155247.95
2019-04-20T17:04:06.980Z,155200.38
2019-04-20T17:06:32.029Z,155175.95
2019-04-20T17:09:02.892Z,155094.91
2019-04-20T17:11:33.968Z,154977.97
2019-04-20T17:14:03.851Z,154950.95
2019-04-20T17:16:35.581Z,154926.55
2019-04-20T17:19:05.908Z,154888.03
2019-04-20T17:21:37.252Z,154834.03
2019-04-20T17:24:07.363Z,154756.97
2019-04-20T17:26:38.966Z,154735.09
2019-04-20T17:29:10.692Z,154723.53
2019-04-20T17:31:43.033Z,154695.28
2019-04-20T17:34:31.522Z,154705.58
2019-04-20T17:36:44.503Z,154665.70
2019-04-20T17:39:25.824Z,154615.64
2019-04-20T17:42:03.451Z,154583.53
2019-04-20T17:44:34.512Z,154584.81
2019-04-20T17:47:00.435Z,154580.95
2019-04-20T17:49:34.164Z,154506.50
2019-04-20T17:52:17.648Z,154479.48
2019-04-20T17:54:29.390Z,154469.23
2019-04-20T17:57:00.279Z,154424.33
2019-04-20T17:59:30.390Z,154394.81
2019-04-20T18:02:36.751Z,154381.94
2019-04-20T18:05:20.416Z,154357.56
2019-04-20T18:07:44.904Z,154340.88
2019-04-20T18:10:17.414Z,154325.47
2019-04-20T18:12:37.500Z,154290.81
2019-04-20T18:15:23.111Z,154275.41
2019-04-20T18:17:56.233Z,154266.44
2019-04-20T18:20:10.039Z,154252.34
2019-04-20T18:22:44.078Z,154222.80
2019-04-20T18:25:31.354Z,154174.05
2019-04-20T18:28:01.184Z,154138.08
2019-04-20T18:30:40.688Z,154116.30
2019-04-20T18:33:00.947Z,154107.33
2019-04-20T18:35:34.779Z,154102.20
2019-04-20T18:38:07.681Z,154072.67
2019-04-20T18:40:41.761Z,154034.22
2019-04-20T18:43:11.125Z,154004.75
2019-04-20T18:45:58.204Z,153988.08
2019-04-20T18:48:33.976Z,153961.09
2019-04-20T18:50:42.219Z,153970.06
2019-04-20T18:53:18.648Z,153962.36
2019-04-20T18:55:49.587Z,153946.97
2019-04-20T18:58:15.170Z,153908.53
2019-04-20T19:00:51.150Z,153908.53
2019-04-20T19:03:25.249Z,153847.00
2019-04-20T19:05:49.538Z,153627.81
2019-04-20T19:08:32.374Z,153540.64
2019-04-20T19:10:57.546Z,153558.59
2019-04-20T19:13:36.275Z,153627.81
2019-04-20T19:16:15.289Z,153598.31
2019-04-20T19:18:50.643Z,153594.47
2019-04-20T19:21:09.155Z,153597.00
2019-04-20T19:23:48.559Z,153626.56
2019-04-20T19:26:16.139Z,153579.09
2019-04-20T19:28:48.126Z,153561.19
2019-04-20T19:31:30.778Z,153495.81
2019-04-20T19:34:06.214Z,153554.75
2019-04-20T19:36:28.105Z,153535.53
2019-04-20T19:39:01.488Z,153559.87
2019-04-20T19:41:34.052Z,153561.19
2019-04-20T19:44:06.430Z,153540.64
2019-04-20T19:46:53.623Z,153543.22
2019-04-20T19:49:01.323Z,153541.95
2019-04-20T19:51:49.341Z,153522.72
2019-04-20T19:54:22.706Z,153479.17
2019-04-20T19:56:42.618Z,153512.50
2019-04-20T19:59:14.288Z,153474.06
2019-04-20T20:01:29.490Z,153476.64
2019-04-20T20:04:04.242Z,153435.67
2019-04-20T20:06:40.709Z,153430.50
2019-04-20T20:09:06.798Z,153370.31
2019-04-20T20:11:38.485Z,153366.47
2019-04-20T20:14:08.232Z,153343.41
2019-04-20T20:16:57.483Z,153320.36
2019-04-20T20:19:14.209Z,153372.84
2019-04-20T20:21:55.483Z,153337.00
2019-04-20T20:24:13.966Z,153349.78
2019-04-20T20:26:50.009Z,153346.00
2019-04-20T20:29:22.828Z,153349.78
2019-04-20T20:32:03.355Z,153356.20
2019-04-20T20:34:26.684Z,153322.94
2019-04-20T20:36:54.615Z,153310.14
2019-04-20T20:39:24.235Z,153311.41
2019-04-20T20:42:01.584Z,153274.28
2019-04-20T20:44:32.442Z,153266.61
2019-04-20T20:47:03.455Z,153284.50
2019-04-20T20:49:49.735Z,153284.50
2019-04-20T20:52:12.334Z,153296.03
2019-04-20T20:54:40.492Z,153262.75
2019-04-20T20:57:05.667Z,153251.23
2019-04-20T20:59:41.536Z,153239.70
2019-04-20T21:02:08.828Z,153215.38
2019-04-20T21:04:33.353Z,153214.06
2019-04-20T21:07:03.030Z,153215.38
2019-04-20T21:09:33.458Z,153219.23
2019-04-20T21:12:08.458Z,153197.44
2019-04-20T21:14:38.351Z,153179.55
2019-04-20T21:17:13.164Z,153169.28
2019-04-20T21:19:53.385Z,153152.66
2019-04-20T21:22:18.499Z,153124.50
2019-04-20T21:24:47.077Z,153105.28
2019-04-20T21:27:19.818Z,153101.45
2019-04-20T21:29:51.464Z,153087.41
2019-04-20T21:32:21.204Z,153020.84
2019-04-20T21:34:55.609Z,153050.31
2019-04-20T21:37:24.922Z,153020.84
2019-04-20T21:39:59.045Z,153028.53
2019-04-20T21:42:26.703Z,153024.69
2019-04-20T21:45:05.698Z,152997.80
2019-04-20T21:47:31.431Z,152977.34
2019-04-20T21:50:17.139Z,152953.03
2019-04-20T21:52:39.243Z,152944.03
2019-04-20T21:55:01.424Z,152964.55
2019-04-20T21:57:42.077Z,152917.22
2019-04-20T22:00:19.422Z,152918.47
2019-04-20T22:02:48.419Z,152908.27
2019-04-20T22:05:13.575Z,152917.22
2019-04-20T22:07:44.267Z,152933.83
2019-04-20T22:10:19.020Z,152933.83
2019-04-20T22:12:53.559Z,152927.42
2019-04-20T22:15:24.724Z,152890.34
2019-04-20T22:17:48.585Z,152894.19
2019-04-20T22:20:28.791Z,152877.56
2019-04-20T22:23:03.014Z,152866.03
2019-04-20T22:25:39.154Z,152862.20
2019-04-20T22:27:52.084Z,152872.45
2019-04-20T22:30:22.090Z,152853.25
2019-04-20T22:32:55.295Z,152844.31
2019-04-20T22:35:26.053Z,152837.91
2019-04-20T22:38:07.007Z,152817.45
2019-04-20T22:40:36.426Z,152803.41
2019-04-20T22:43:06.414Z,152793.16
2019-04-20T22:45:39.732Z,152807.25
2019-04-20T22:48:11.034Z,152812.34
2019-04-20T22:50:51.316Z,152794.47
2019-04-20T22:53:26.096Z,152772.66
2019-04-20T22:56:04.521Z,152762.45
2019-04-20T22:58:27.435Z,152762.45
2019-04-20T23:00:51.946Z,152773.97
2019-04-20T23:03:16.815Z,152782.91
2019-04-20T23:05:46.964Z,152742.00
2019-04-20T23:08:17.013Z,152757.31
2019-04-20T23:10:48.129Z,152757.31
2019-04-20T23:13:22.089Z,152749.67
2019-04-20T23:15:55.394Z,152742.00
2019-04-20T23:18:22.319Z,152754.78
2019-04-20T23:20:54.564Z,152758.61
2019-04-20T23:23:27.010Z,152748.36
2019-04-20T23:25:54.649Z,152667.83
2019-04-20T23:28:24.518Z,152611.58
2019-04-20T23:31:02.499Z,152614.16
2019-04-20T23:33:27.638Z,152618.00
2019-04-20T23:35:59.865Z,152593.72
2019-04-20T23:38:28.696Z,152591.14
2019-04-20T23:40:59.550Z,152586.03
2019-04-20T23:43:37.570Z,152496.56
2019-04-20T23:46:26.454Z,152464.61
2019-04-20T23:48:56.572Z,152440.34
2019-04-20T23:51:54.180Z,152359.88
2019-04-20T23:54:07.804Z,152315.13
2019-04-20T23:56:29.937Z,152296.00
2019-04-20T23:58:59.884Z,152312.59
