createdAt,value
2018-12-24T00:02:04.310Z,1.10
2018-12-24T00:04:32.544Z,1.20
2018-12-24T00:07:00.758Z,1.83
2018-12-24T00:09:29.033Z,1.53
2018-12-24T00:11:57.287Z,1.60
2018-12-24T00:14:25.536Z,2.00
2018-12-24T00:16:54.477Z,2.03
2018-12-24T00:27:26.845Z,1.20
2018-12-24T00:29:54.985Z,1.23
2018-12-24T00:32:23.122Z,1.40
2018-12-24T00:34:51.303Z,1.60
2018-12-24T00:37:19.437Z,0.97
2018-12-24T00:39:47.580Z,1.40
2018-12-24T00:42:16.257Z,1.50
2018-12-24T00:44:44.401Z,0.90
2018-12-24T00:47:12.545Z,0.83
2018-12-24T00:49:40.725Z,1.43
2018-12-24T00:52:10.505Z,0.90
2018-12-24T00:54:38.637Z,0.80
2018-12-24T00:57:07.145Z,1.30
2018-12-24T00:59:35.295Z,0.80
2018-12-24T01:02:03.440Z,1.07
2018-12-24T01:04:31.606Z,1.30
2018-12-24T01:06:59.749Z,1.00
2018-12-24T01:09:27.885Z,0.93
2018-12-24T01:11:56.057Z,0.80
2018-12-24T01:14:25.083Z,1.13
2018-12-24T01:16:53.221Z,0.70
2018-12-24T01:19:21.396Z,0.97
2018-12-24T01:21:49.526Z,1.10
2018-12-24T01:24:18.798Z,0.70
2018-12-24T01:26:46.962Z,0.83
2018-12-24T01:29:15.097Z,1.23
2018-12-24T01:31:43.238Z,0.90
2018-12-24T01:34:11.701Z,0.60
2018-12-24T01:36:39.847Z,0.63
2018-12-24T01:39:07.989Z,0.60
2018-12-24T01:41:36.471Z,0.67
2018-12-24T01:44:04.606Z,0.50
2018-12-24T01:46:32.750Z,0.60
2018-12-24T01:49:00.919Z,0.70
2018-12-24T01:51:29.053Z,0.40
2018-12-24T01:53:57.198Z,0.50
2018-12-24T01:56:25.367Z,1.00
2018-12-24T01:58:53.507Z,1.37
2018-12-24T02:01:21.774Z,0.70
2018-12-24T02:03:49.937Z,0.73
2018-12-24T02:06:18.087Z,0.70
2018-12-24T02:08:46.213Z,0.77
2018-12-24T02:11:14.390Z,0.57
2018-12-24T02:13:42.523Z,0.80
2018-12-24T02:16:13.071Z,0.60
2018-12-24T02:18:41.237Z,0.97
2018-12-24T02:21:09.381Z,0.90
2018-12-24T02:23:37.518Z,0.77
2018-12-24T02:26:05.681Z,1.00
2018-12-24T02:28:33.821Z,0.80
2018-12-24T02:31:01.967Z,0.80
2018-12-24T02:33:30.250Z,0.80
2018-12-24T02:35:58.398Z,0.90
2018-12-24T02:38:26.923Z,0.90
2018-12-24T02:40:55.090Z,1.50
2018-12-24T02:43:23.229Z,1.30
2018-12-24T02:45:51.374Z,1.20
2018-12-24T02:48:19.542Z,1.27
2018-12-24T02:50:47.679Z,1.50
2018-12-24T02:53:15.818Z,0.90
2018-12-24T02:55:43.990Z,1.10
2018-12-24T02:58:12.125Z,0.80
2018-12-24T03:00:40.282Z,1.20
2018-12-24T03:03:08.434Z,1.17
2018-12-24T03:05:36.590Z,1.00
2018-12-24T03:08:04.747Z,0.83
2018-12-24T03:10:32.923Z,1.00
2018-12-24T03:13:03.334Z,0.70
2018-12-24T03:15:31.753Z,0.97
2018-12-24T03:17:59.919Z,0.97
2018-12-24T03:20:28.057Z,0.80
2018-12-24T04:52:22.644Z,0.87
2018-12-24T04:54:50.791Z,1.50
2018-12-24T04:57:18.917Z,1.10
2018-12-24T04:59:47.100Z,1.13
2018-12-24T05:02:15.245Z,0.93
2018-12-24T05:04:45.026Z,1.00
2018-12-24T05:07:13.853Z,1.00
2018-12-24T05:09:42.001Z,1.10
2018-12-24T05:12:10.143Z,1.10
2018-12-24T05:14:38.305Z,1.07
2018-12-24T05:17:06.446Z,1.00
2018-12-24T05:19:34.590Z,1.00
2018-12-24T05:22:02.757Z,1.00
2018-12-24T05:24:30.894Z,1.30
2018-12-24T05:26:59.034Z,0.80
2018-12-24T05:29:27.197Z,1.30
2018-12-24T05:31:55.348Z,0.90
2018-12-24T05:34:23.482Z,1.27
2018-12-24T05:37:02.850Z,1.17
2018-12-24T05:39:30.991Z,0.90
2018-12-24T05:41:59.165Z,1.20
2018-12-24T05:44:27.317Z,1.17
2018-12-24T05:46:55.452Z,1.20
2018-12-24T05:49:24.130Z,1.45
2018-12-24T05:51:52.272Z,1.27
2018-12-24T05:54:20.446Z,1.13
2018-12-24T05:56:48.614Z,1.30
2018-12-24T05:59:17.923Z,1.10
2018-12-24T06:01:46.070Z,1.23
2018-12-24T06:04:14.234Z,1.10
2018-12-24T06:06:42.369Z,0.77
2018-12-24T06:09:10.510Z,1.30
2018-12-24T06:11:38.678Z,1.10
2018-12-24T06:14:06.821Z,1.30
2018-12-24T06:16:34.958Z,1.30
2018-12-24T06:19:03.455Z,1.33
2018-12-24T06:21:31.606Z,0.80
2018-12-24T06:23:59.737Z,1.07
2018-12-24T06:26:27.915Z,1.40
2018-12-24T06:28:56.054Z,1.10
2018-12-24T06:31:24.190Z,1.20
2018-12-24T06:33:52.369Z,0.80
2018-12-24T06:36:20.509Z,1.10
2018-12-24T06:38:48.645Z,0.70
2018-12-24T06:41:17.738Z,1.10
2018-12-24T06:43:45.892Z,0.97
2018-12-24T06:46:14.026Z,1.50
2018-12-24T06:48:42.193Z,0.73
2018-12-24T06:51:10.634Z,1.10
2018-12-24T06:53:38.795Z,0.73
2018-12-24T06:56:06.970Z,0.80
2018-12-24T06:58:35.127Z,0.70
2018-12-24T07:01:03.269Z,0.70
2018-12-24T07:03:31.444Z,1.10
2018-12-24T07:05:59.587Z,0.90
2018-12-24T07:08:28.852Z,0.87
2018-12-24T07:10:58.909Z,1.13
2018-12-24T07:13:26.955Z,0.80
2018-12-24T07:15:55.113Z,1.00
2018-12-24T07:18:23.578Z,0.60
2018-12-24T07:20:51.737Z,1.00
2018-12-24T07:23:19.878Z,0.83
2018-12-24T07:25:48.705Z,0.80
2018-12-24T07:28:16.854Z,0.90
2018-12-24T07:30:44.999Z,0.90
2018-12-24T07:33:13.492Z,0.98
2018-12-24T07:35:43.293Z,0.80
2018-12-24T07:38:11.421Z,0.80
2018-12-24T07:40:39.585Z,1.37
2018-12-24T07:43:07.731Z,1.10
2018-12-24T07:45:35.874Z,1.10
2018-12-24T07:48:04.036Z,1.50
2018-12-24T07:50:32.201Z,1.23
2018-12-24T16:39:59.121Z,1.17
2018-12-24T16:42:37.324Z,1.00
2018-12-24T19:53:13.083Z,2.63
2018-12-24T21:25:29.755Z,1.10
2018-12-24T21:27:57.896Z,0.80
2018-12-24T21:30:26.052Z,1.27
2018-12-24T21:32:54.528Z,1.30
2018-12-24T21:35:22.674Z,1.30
2018-12-24T21:37:50.811Z,1.60
2018-12-24T21:40:18.984Z,1.30
2018-12-24T21:42:54.412Z,1.63
2018-12-24T21:45:17.213Z,1.97
2018-12-24T21:47:45.782Z,1.70
2018-12-24T21:50:13.933Z,1.53
2018-12-24T21:52:42.088Z,1.80
2018-12-24T21:55:10.574Z,2.10
2018-12-24T21:57:38.878Z,1.70
2018-12-24T22:00:07.089Z,2.00
2018-12-24T22:02:35.257Z,1.80
2018-12-24T22:05:03.466Z,1.80
2018-12-24T22:07:31.605Z,1.33
2018-12-24T22:09:59.781Z,1.60
2018-12-24T22:12:27.924Z,1.37
2018-12-24T22:14:56.104Z,1.37
2018-12-24T22:17:24.265Z,1.17
2018-12-24T22:19:52.409Z,1.40
2018-12-24T22:22:20.552Z,1.23
2018-12-24T22:24:48.719Z,1.30
2018-12-24T22:27:16.867Z,0.70
2018-12-24T22:29:45.017Z,1.00
2018-12-24T22:32:13.514Z,0.67
2018-12-24T22:34:41.677Z,0.80
2018-12-24T22:37:11.454Z,0.47
2018-12-24T22:39:41.456Z,0.53
2018-12-24T22:42:09.562Z,0.57
2018-12-24T22:44:37.704Z,0.47
2018-12-24T22:47:05.874Z,0.70
2018-12-24T22:49:34.017Z,0.80
2018-12-24T22:52:02.164Z,0.70
2018-12-24T22:54:30.339Z,0.90
2018-12-24T22:56:58.484Z,0.83
2018-12-24T22:59:26.617Z,0.90
2018-12-24T23:01:55.088Z,1.00
2018-12-24T23:04:23.227Z,0.73
2018-12-24T23:06:51.386Z,0.90
2018-12-24T23:09:19.555Z,1.07
2018-12-24T23:11:47.717Z,1.20
2018-12-24T23:14:15.841Z,1.27
2018-12-24T23:16:44.318Z,1.40
2018-12-24T23:19:12.462Z,1.87
2018-12-24T23:21:40.589Z,1.53
2018-12-24T23:24:08.754Z,1.37
2018-12-24T23:26:36.921Z,1.30
2018-12-24T23:29:05.064Z,1.63
2018-12-24T23:31:33.248Z,1.30
2018-12-24T23:34:01.386Z,1.37
2018-12-24T23:36:29.545Z,1.50
2018-12-24T23:38:57.721Z,1.67
2018-12-24T23:41:25.869Z,1.53
2018-12-24T23:43:54.013Z,1.50
2018-12-24T23:46:22.205Z,1.30
2018-12-24T23:48:57.507Z,1.53
2018-12-24T23:51:20.133Z,1.57
2018-12-24T23:53:48.307Z,1.67
2018-12-24T23:56:16.449Z,2.53
2018-12-24T23:58:44.591Z,1.70
