createdAt,value
2017-09-16T00:04:48.000Z,19.09
2017-09-16T00:14:48.000Z,19.03
2017-09-16T00:24:48.000Z,19.01
2017-09-16T00:34:48.000Z,19.01
2017-09-16T00:44:48.000Z,18.86
2017-09-16T00:54:48.000Z,18.82
2017-09-16T01:04:48.000Z,18.87
2017-09-16T01:14:48.000Z,18.88
2017-09-16T01:24:48.000Z,18.86
2017-09-16T01:34:48.000Z,18.83
2017-09-16T01:44:48.000Z,18.83
2017-09-16T01:54:48.000Z,18.8
2017-09-16T02:04:48.000Z,18.81
2017-09-16T02:14:48.000Z,18.74
2017-09-16T02:24:48.000Z,18.69
2017-09-16T02:34:49.000Z,18.7
2017-09-16T02:44:48.000Z,18.7
2017-09-16T02:54:48.000Z,18.7
2017-09-16T03:04:48.000Z,18.68
2017-09-16T03:14:48.000Z,18.65
2017-09-16T03:24:48.000Z,18.59
2017-09-16T03:34:48.000Z,18.58
2017-09-16T03:44:48.000Z,18.57
2017-09-16T03:54:48.000Z,18.55
2017-09-16T04:04:49.000Z,18.55
2017-09-16T04:14:49.000Z,18.54
2017-09-16T04:24:49.000Z,18.57
2017-09-16T04:34:49.000Z,18.55
2017-09-16T04:54:49.000Z,18.54
2017-09-16T05:04:49.000Z,18.51
2017-09-16T05:14:49.000Z,18.54
2017-09-16T05:24:49.000Z,18.56
2017-09-16T05:34:49.000Z,18.56
2017-09-16T05:44:49.000Z,18.53
2017-09-16T05:54:49.000Z,18.54
2017-09-16T06:04:49.000Z,18.53
2017-09-16T06:14:49.000Z,18.54
2017-09-16T06:24:49.000Z,18.55
2017-09-16T06:34:49.000Z,18.58
2017-09-16T06:44:49.000Z,18.56
2017-09-16T06:54:49.000Z,18.62
2017-09-16T07:04:49.000Z,18.63
2017-09-16T07:14:49.000Z,18.74
2017-09-16T07:24:49.000Z,18.78
2017-09-16T07:54:49.000Z,19.04
2017-09-16T08:04:49.000Z,19.15
2017-09-16T08:14:49.000Z,19.21
2017-09-16T08:24:49.000Z,19.24
2017-09-16T08:34:49.000Z,19.31
2017-09-16T08:44:49.000Z,19.41
2017-09-16T08:54:49.000Z,19.51
2017-09-16T09:04:49.000Z,19.59
2017-09-16T09:14:49.000Z,19.56
2017-09-16T09:24:49.000Z,19.56
2017-09-16T09:34:49.000Z,19.53
2017-09-16T09:44:49.000Z,19.62
2017-09-16T09:54:49.000Z,19.64
2017-09-16T10:04:49.000Z,19.64
2017-09-16T10:14:49.000Z,19.87
2017-09-16T10:24:49.000Z,19.97
2017-09-16T10:34:49.000Z,20.11
2017-09-16T10:44:49.000Z,20.19
2017-09-16T10:54:49.000Z,20.23
2017-09-16T11:04:49.000Z,20.23
2017-09-16T11:14:49.000Z,20.45
2017-09-16T11:24:49.000Z,20.32
2017-09-16T11:34:49.000Z,20.41
2017-09-16T11:44:50.000Z,20.35
2017-09-16T11:54:50.000Z,20.36
2017-09-16T12:04:50.000Z,20.33
2017-09-16T12:14:50.000Z,20.32
2017-09-16T12:24:50.000Z,20.31
2017-09-16T12:34:50.000Z,20.32
2017-09-16T12:44:50.000Z,20.33
2017-09-16T12:54:50.000Z,20.33
2017-09-16T13:04:50.000Z,20.33
2017-09-16T13:14:50.000Z,20.32
2017-09-16T13:24:50.000Z,20.41
2017-09-16T13:34:50.000Z,20.43
2017-09-16T13:44:50.000Z,20.48
2017-09-16T13:54:52.000Z,20.48
2017-09-16T14:04:50.000Z,20.46
2017-09-16T14:14:50.000Z,20.56
2017-09-16T14:24:50.000Z,20.54
2017-09-16T14:34:50.000Z,20.54
2017-09-16T14:44:50.000Z,20.53
2017-09-16T14:54:50.000Z,20.51
2017-09-16T15:04:50.000Z,20.54
2017-09-16T15:14:50.000Z,20.52
2017-09-16T15:24:50.000Z,20.53
2017-09-16T15:34:50.000Z,20.58
2017-09-16T15:44:50.000Z,20.55
2017-09-16T16:04:50.000Z,20.5
2017-09-16T16:24:50.000Z,20.51
2017-09-16T16:34:50.000Z,20.52
2017-09-16T16:44:50.000Z,20.52
2017-09-16T16:54:50.000Z,20.51
2017-09-16T17:04:50.000Z,20.5
2017-09-16T17:14:50.000Z,20.51
2017-09-16T17:24:50.000Z,20.51
2017-09-16T17:34:50.000Z,20.55
2017-09-16T17:44:51.000Z,20.55
2017-09-16T17:54:50.000Z,20.48
2017-09-16T18:04:50.000Z,20.43
2017-09-16T18:14:50.000Z,20.4
2017-09-16T18:24:54.000Z,20.35
2017-09-16T18:34:50.000Z,20.35
2017-09-16T18:44:50.000Z,20.29
2017-09-16T19:04:50.000Z,20.25
2017-09-16T19:14:50.000Z,20.21
2017-09-16T19:24:51.000Z,20.18
2017-09-16T19:34:51.000Z,20.16
2017-09-16T19:44:51.000Z,20.1
2017-09-16T19:54:51.000Z,20.09
2017-09-16T20:04:51.000Z,20.08
2017-09-16T20:14:51.000Z,20.04
2017-09-16T20:24:51.000Z,19.99
2017-09-16T20:34:54.000Z,19.98
2017-09-16T20:44:51.000Z,19.97
2017-09-16T20:54:53.000Z,19.94
2017-09-16T21:04:51.000Z,19.93
2017-09-16T21:14:52.000Z,19.89
2017-09-16T21:24:53.000Z,19.83
2017-09-16T21:34:51.000Z,19.84
2017-09-16T21:44:51.000Z,19.82
2017-09-16T21:54:51.000Z,19.81
2017-09-16T22:04:51.000Z,19.79
2017-09-16T22:14:51.000Z,19.76
2017-09-16T22:24:51.000Z,19.76
2017-09-16T22:34:52.000Z,19.77
2017-09-16T22:44:52.000Z,19.75
2017-09-16T22:54:51.000Z,19.74
2017-09-16T23:04:51.000Z,19.71
2017-09-16T23:14:51.000Z,19.7
2017-09-16T23:24:51.000Z,19.66
2017-09-16T23:34:51.000Z,19.63
2017-09-16T23:44:51.000Z,19.63
2017-09-16T23:54:51.000Z,19.58
