createdAt,value
2022-12-23T00:01:21.853Z,9.8
2022-12-23T00:03:24.106Z,9.7
2022-12-23T00:05:35.792Z,9.7
2022-12-23T00:07:31.440Z,9.7
2022-12-23T00:09:33.582Z,9.8
2022-12-23T00:11:35.742Z,9.7
2022-12-23T00:13:37.855Z,9.7
2022-12-23T00:15:40.030Z,9.7
2022-12-23T00:17:42.209Z,9.7
2022-12-23T00:19:47.576Z,9.7
2022-12-23T00:21:49.668Z,9.7
2022-12-23T00:27:56.074Z,9.6
2022-12-23T00:29:58.227Z,9.7
2022-12-23T00:32:00.428Z,9.7
2022-12-23T00:34:05.641Z,9.6
2022-12-23T00:36:07.827Z,9.7
2022-12-23T00:38:09.941Z,9.7
2022-12-23T00:43:16.928Z,9.7
2022-12-23T00:45:19.079Z,9.7
2022-12-23T00:47:24.457Z,9.7
2022-12-23T00:49:26.608Z,9.7
2022-12-23T00:51:28.752Z,9.7
2022-12-23T00:53:30.867Z,9.7
2022-12-23T00:55:32.950Z,9.9
2022-12-23T00:57:35.100Z,9.8
2022-12-23T00:59:37.139Z,9.8
2022-12-23T01:01:42.600Z,9.7
2022-12-23T01:07:48.847Z,9.8
2022-12-23T01:09:50.993Z,9.9
2022-12-23T01:13:55.316Z,9.8
2022-12-23T01:16:00.707Z,9.7
2022-12-23T01:18:02.857Z,9.8
2022-12-23T01:20:04.991Z,9.8
2022-12-23T01:22:07.140Z,9.8
2022-12-23T01:24:09.313Z,9.8
2022-12-23T01:26:11.481Z,9.8
2022-12-23T01:28:13.629Z,9.8
2022-12-23T01:30:19.000Z,9.8
2022-12-23T01:32:21.136Z,9.9
2022-12-23T01:34:23.298Z,9.7
2022-12-23T01:36:52.132Z,9.8
2022-12-23T01:40:56.413Z,9.8
2022-12-23T01:43:01.703Z,9.8
2022-12-23T01:45:03.871Z,9.8
2022-12-23T01:47:06.024Z,9.7
2022-12-23T01:49:08.148Z,9.7
2022-12-23T01:57:19.974Z,9.6
2022-12-23T01:59:22.137Z,9.6
2022-12-23T02:01:24.424Z,9.6
2022-12-23T02:03:26.476Z,9.6
2022-12-23T02:05:28.600Z,9.7
2022-12-23T02:07:30.728Z,9.6
2022-12-23T02:09:32.786Z,9.6
2022-12-23T02:11:38.081Z,9.6
2022-12-23T02:13:40.231Z,9.6
2022-12-23T02:15:42.389Z,9.6
2022-12-23T02:17:44.543Z,9.5
2022-12-23T02:19:46.679Z,9.5
2022-12-23T02:21:48.847Z,9.5
2022-12-23T02:23:51.019Z,9.6
2022-12-23T02:25:56.383Z,9.4
2022-12-23T02:27:58.553Z,9.5
2022-12-23T02:30:00.587Z,9.4
2022-12-23T02:31:03.333Z,9.5
2022-12-23T02:33:05.448Z,9.5
2022-12-23T02:35:07.568Z,9.5
2022-12-23T02:37:09.698Z,9.5
2022-12-23T02:41:17.010Z,9.4
2022-12-23T02:45:21.200Z,9.4
2022-12-23T02:47:23.239Z,9.4
2022-12-23T02:49:25.397Z,9.4
2022-12-23T02:51:27.548Z,9.4
2022-12-23T02:53:32.953Z,9.3
2022-12-23T02:55:35.096Z,9.4
2022-12-23T02:57:37.226Z,9.3
2022-12-23T02:59:39.368Z,9.4
2022-12-23T03:01:41.638Z,9.3
2022-12-23T03:05:45.802Z,9.4
2022-12-23T03:11:55.379Z,9.3
2022-12-23T03:26:13.629Z,9.1
2022-12-23T03:27:16.333Z,9.2
2022-12-23T03:29:18.469Z,9
2022-12-23T03:31:20.672Z,9.1
2022-12-23T03:33:22.729Z,9
2022-12-23T03:35:28.093Z,9.1
2022-12-23T03:37:30.153Z,9
2022-12-23T03:39:32.294Z,9.1
2022-12-23T03:41:36.033Z,9
2022-12-23T03:43:38.050Z,9
2022-12-23T03:45:41.046Z,9
2022-12-23T03:47:42.335Z,9
2022-12-23T03:49:47.693Z,9
2022-12-23T03:51:49.840Z,9
2022-12-23T03:53:51.951Z,8.9
2022-12-23T03:57:56.227Z,9
2022-12-23T03:59:58.358Z,9
2022-12-23T04:02:00.652Z,9
2022-12-23T04:04:05.939Z,9
2022-12-23T04:06:08.033Z,9
2022-12-23T04:08:10.174Z,9
2022-12-23T04:14:16.573Z,9
2022-12-23T04:16:18.729Z,8.9
2022-12-23T04:20:26.168Z,9
2022-12-23T04:22:28.341Z,9
2022-12-23T04:23:31.029Z,9
2022-12-23T04:25:33.149Z,8.9
2022-12-23T04:27:35.272Z,9
2022-12-23T04:29:37.320Z,9
2022-12-23T04:31:42.773Z,9
2022-12-23T04:35:46.979Z,8.9
2022-12-23T04:37:49.104Z,9
2022-12-23T04:52:07.297Z,8.9
2022-12-23T04:54:09.420Z,8.9
2022-12-23T04:56:11.561Z,8.9
2022-12-23T05:00:19.075Z,8.9
2022-12-23T05:04:23.444Z,8.9
2022-12-23T05:06:25.489Z,8.9
2022-12-23T05:08:27.587Z,8.8
2022-12-23T05:14:37.231Z,8.8
2022-12-23T05:21:10.431Z,8.6
2022-12-23T05:23:12.536Z,8.7
2022-12-23T05:27:20.006Z,8.6
2022-12-23T05:33:26.431Z,8.5
2022-12-23T05:35:28.438Z,8.6
2022-12-23T05:41:38.044Z,8.5
2022-12-23T05:43:40.176Z,8.5
2022-12-23T05:49:46.613Z,8.6
2022-12-23T05:51:48.716Z,8.5
2022-12-23T05:53:50.907Z,8.5
2022-12-23T05:55:56.256Z,8.5
2022-12-23T05:57:58.386Z,8.5
2022-12-23T06:00:00.527Z,8.5
2022-12-23T06:02:02.809Z,8.5
2022-12-23T06:04:04.830Z,8.4
2022-12-23T06:06:06.893Z,8.4
2022-12-23T06:08:08.983Z,8.5
2022-12-23T06:14:21.484Z,8.4
2022-12-23T06:15:21.314Z,8.5
2022-12-23T06:17:23.438Z,8.4
2022-12-23T06:19:25.557Z,8.4
2022-12-23T06:21:27.705Z,8.4
2022-12-23T06:23:33.035Z,8.5
2022-12-23T06:25:35.156Z,8.5
2022-12-23T06:27:37.305Z,8.6
2022-12-23T06:29:39.424Z,8.5
2022-12-23T06:31:41.674Z,8.5
2022-12-23T06:33:43.708Z,8.4
2022-12-23T06:35:45.808Z,8.4
2022-12-23T06:41:55.438Z,8.4
2022-12-23T06:48:01.826Z,8.4
2022-12-23T06:52:09.283Z,8.4
2022-12-23T06:58:15.711Z,8.3
2022-12-23T07:00:17.849Z,8.4
2022-12-23T07:02:20.223Z,8.4
2022-12-23T07:04:22.111Z,8.4
2022-12-23T07:06:27.458Z,8.3
2022-12-23T07:08:29.556Z,8.4
2022-12-23T07:10:31.723Z,8.4
2022-12-23T07:11:34.384Z,8.4
2022-12-23T07:13:36.525Z,8.3
2022-12-23T07:19:46.147Z,8.3
2022-12-23T07:21:48.266Z,8.4
2022-12-23T07:25:52.525Z,8.3
2022-12-23T07:29:56.750Z,8.4
2022-12-23T07:31:59.064Z,8.4
2022-12-23T07:34:04.246Z,8.3
2022-12-23T07:36:06.356Z,8.3
2022-12-23T07:38:08.478Z,8.3
2022-12-23T07:40:10.606Z,8.3
2022-12-23T07:42:43.605Z,8.3
2022-12-23T07:46:17.070Z,8.3
2022-12-23T07:48:22.320Z,8.4
2022-12-23T07:50:24.439Z,8.3
2022-12-23T07:52:26.576Z,8.4
2022-12-23T07:54:28.706Z,8.3
2022-12-23T07:56:30.844Z,8.4
2022-12-23T07:58:32.974Z,8.3
2022-12-23T08:00:35.113Z,8.4
2022-12-23T08:02:40.664Z,8.4
2022-12-23T08:04:45.864Z,8.4
2022-12-23T08:06:44.688Z,8.3
2022-12-23T08:07:47.351Z,8.3
2022-12-23T08:09:49.514Z,8.3
2022-12-23T08:11:51.612Z,8.3
2022-12-23T08:13:53.728Z,8.3
2022-12-23T08:15:59.083Z,8.3
2022-12-23T08:18:01.181Z,8.4
2022-12-23T08:20:03.341Z,8.4
2022-12-23T08:22:05.459Z,8.3
2022-12-23T08:24:07.537Z,8.4
2022-12-23T08:26:09.688Z,8.3
2022-12-23T08:28:11.785Z,8.4
2022-12-23T08:30:17.180Z,8.3
2022-12-23T08:32:19.275Z,8.3
2022-12-23T08:34:21.380Z,8.4
2022-12-23T08:36:23.746Z,8.4
2022-12-23T08:38:25.615Z,8.4
2022-12-23T08:40:27.872Z,8.4
2022-12-23T08:42:29.879Z,8.4
2022-12-23T08:44:35.197Z,8.5
2022-12-23T08:46:37.455Z,8.4
2022-12-23T08:48:43.708Z,8.5
2022-12-23T08:50:41.606Z,8.5
2022-12-23T08:52:43.675Z,8.5
2022-12-23T08:54:45.811Z,8.5
2022-12-23T08:56:48.000Z,8.6
2022-12-23T08:58:53.344Z,8.5
2022-12-23T09:00:55.454Z,8.6
2022-12-23T09:02:57.774Z,8.6
2022-12-23T09:05:26.414Z,8.6
2022-12-23T09:07:28.520Z,8.6
2022-12-23T09:09:30.655Z,8.6
2022-12-23T09:11:36.019Z,8.7
2022-12-23T09:13:38.262Z,8.7
2022-12-23T09:15:40.354Z,8.7
2022-12-23T09:17:42.388Z,8.7
2022-12-23T09:19:50.315Z,8.7
2022-12-23T09:21:46.620Z,8.7
2022-12-23T09:23:48.745Z,8.8
2022-12-23T09:25:54.123Z,8.7
2022-12-23T09:27:56.255Z,8.7
2022-12-23T09:29:58.341Z,8.7
2022-12-23T09:34:04.146Z,8.7
2022-12-23T09:40:13.720Z,8.8
2022-12-23T09:42:15.865Z,8.7
2022-12-23T09:48:22.259Z,8.8
2022-12-23T09:50:24.376Z,8.8
2022-12-23T09:52:26.488Z,8.7
2022-12-23T09:54:31.902Z,8.7
2022-12-23T09:56:33.969Z,8.7
2022-12-23T09:58:36.111Z,8.8
2022-12-23T09:59:38.770Z,8.7
2022-12-23T10:01:44.754Z,8.8
2022-12-23T10:03:43.395Z,8.7
2022-12-23T10:05:45.147Z,8.7
2022-12-23T10:07:50.511Z,8.7
2022-12-23T10:09:52.639Z,8.8
2022-12-23T10:11:54.796Z,8.7
2022-12-23T10:13:56.901Z,8.7
2022-12-23T10:18:01.263Z,8.7
2022-12-23T10:20:03.287Z,8.8
2022-12-23T10:22:08.625Z,8.7
2022-12-23T10:24:10.760Z,8.8
2022-12-23T10:26:12.861Z,8.8
2022-12-23T10:28:15.000Z,8.8
2022-12-23T10:30:34.375Z,8.9
2022-12-23T10:36:26.828Z,8.9
2022-12-23T10:38:28.862Z,8.8
2022-12-23T10:40:30.999Z,8.8
2022-12-23T10:42:33.124Z,8.8
2022-12-23T10:44:35.280Z,8.8
2022-12-23T10:46:37.427Z,8.9
2022-12-23T10:48:39.492Z,8.8
2022-12-23T10:50:44.881Z,8.9
2022-12-23T10:52:46.989Z,8.9
2022-12-23T10:54:49.097Z,8.9
2022-12-23T10:55:51.794Z,8.8
2022-12-23T10:57:53.928Z,8.9
2022-12-23T10:59:56.059Z,8.8
2022-12-23T11:01:58.556Z,8.9
2022-12-23T11:04:03.553Z,8.9
2022-12-23T11:06:05.687Z,8.8
2022-12-23T11:08:08.469Z,8.9
2022-12-23T11:10:10.606Z,8.9
2022-12-23T11:14:14.834Z,8.9
2022-12-23T11:16:17.038Z,8.8
2022-12-23T11:26:30.883Z,8.9
2022-12-23T11:30:35.166Z,8.9
2022-12-23T11:32:40.504Z,8.9
2022-12-23T11:36:46.794Z,8.9
2022-12-23T11:38:46.873Z,8.9
2022-12-23T11:40:49.020Z,9
2022-12-23T11:42:55.169Z,8.9
2022-12-23T11:44:53.274Z,9
2022-12-23T11:49:00.769Z,9
2022-12-23T11:52:05.490Z,9
2022-12-23T11:54:07.606Z,9
2022-12-23T11:58:11.863Z,9
2022-12-23T12:06:23.625Z,9.1
2022-12-23T12:10:27.921Z,9.1
2022-12-23T12:12:30.051Z,9.1
2022-12-23T12:14:35.391Z,9
2022-12-23T12:16:37.638Z,9.1
2022-12-23T12:20:41.801Z,9.1
2022-12-23T12:22:43.928Z,9
2022-12-23T12:24:46.052Z,9
2022-12-23T12:26:48.215Z,9
2022-12-23T12:28:53.569Z,9
2022-12-23T12:30:55.658Z,9
2022-12-23T12:32:57.725Z,9
2022-12-23T12:34:59.842Z,9
2022-12-23T12:37:01.925Z,9
2022-12-23T12:39:04.024Z,9
2022-12-23T12:41:06.037Z,9
2022-12-23T12:43:11.424Z,9
2022-12-23T12:45:13.558Z,9
2022-12-23T12:47:44.761Z,9
2022-12-23T12:49:44.561Z,9
2022-12-23T12:51:46.704Z,9
2022-12-23T12:53:48.808Z,8.9
2022-12-23T12:55:54.193Z,9
2022-12-23T12:57:56.313Z,9
2022-12-23T13:00:05.219Z,9.1
2022-12-23T13:02:00.773Z,9.1
2022-12-23T13:06:04.869Z,9
2022-12-23T13:08:06.980Z,9
2022-12-23T13:10:12.370Z,9
2022-12-23T13:12:14.557Z,9.1
2022-12-23T13:14:16.608Z,9
2022-12-23T13:16:18.811Z,9
2022-12-23T13:18:20.929Z,9
2022-12-23T13:20:23.029Z,9
2022-12-23T13:22:25.271Z,9.1
2022-12-23T13:24:30.570Z,9.1
2022-12-23T13:26:32.722Z,9
2022-12-23T13:28:34.832Z,9
2022-12-23T13:30:36.993Z,9
2022-12-23T13:32:39.081Z,9
2022-12-23T13:34:41.230Z,9
2022-12-23T13:36:43.409Z,9
2022-12-23T13:38:48.698Z,9
2022-12-23T13:43:55.675Z,9
2022-12-23T13:45:57.953Z,9.1
2022-12-23T13:48:04.874Z,9.1
2022-12-23T13:50:02.042Z,9.1
2022-12-23T13:52:07.315Z,9
2022-12-23T13:54:09.461Z,9.1
2022-12-23T13:56:11.582Z,9
2022-12-23T13:58:13.637Z,9.1
2022-12-23T14:00:15.742Z,9
2022-12-23T14:02:17.908Z,9
2022-12-23T14:04:20.025Z,9
2022-12-23T14:06:25.368Z,9
2022-12-23T14:08:27.532Z,9
2022-12-23T14:14:33.945Z,9.1
2022-12-23T14:16:36.086Z,9
2022-12-23T14:20:43.572Z,9
2022-12-23T14:28:52.092Z,9
2022-12-23T14:30:54.297Z,9
2022-12-23T14:32:56.384Z,9
2022-12-23T14:35:01.727Z,9
2022-12-23T14:37:03.858Z,9
2022-12-23T14:39:05.985Z,9
2022-12-23T14:40:08.690Z,9
2022-12-23T14:46:15.143Z,9
2022-12-23T14:48:20.454Z,9
2022-12-23T14:50:22.597Z,9
2022-12-23T14:52:24.716Z,9
2022-12-23T14:54:26.974Z,9
2022-12-23T14:56:28.999Z,8.9
2022-12-23T15:00:33.277Z,9.1
2022-12-23T15:02:38.705Z,9
2022-12-23T15:10:47.186Z,9.1
2022-12-23T15:12:49.335Z,9
2022-12-23T15:16:56.847Z,9
2022-12-23T15:23:03.208Z,9
2022-12-23T15:25:05.309Z,9
2022-12-23T15:27:26.647Z,9
2022-12-23T15:29:11.103Z,9
2022-12-23T15:31:16.499Z,9
2022-12-23T15:34:00.509Z,9
2022-12-23T15:35:20.695Z,9
2022-12-23T15:36:23.521Z,9
2022-12-23T15:38:25.531Z,9
2022-12-23T15:40:27.650Z,9
2022-12-23T15:42:29.777Z,9
2022-12-23T15:44:35.159Z,9
2022-12-23T15:46:37.352Z,9
2022-12-23T15:48:39.461Z,8.9
2022-12-23T15:52:43.672Z,8.9
2022-12-23T15:54:45.810Z,8.9
2022-12-23T15:56:47.956Z,9
2022-12-23T15:58:53.301Z,8.9
2022-12-23T16:00:55.451Z,8.9
2022-12-23T16:03:00.896Z,8.9
2022-12-23T16:04:59.642Z,8.9
2022-12-23T16:07:01.774Z,8.9
2022-12-23T16:09:03.909Z,8.9
2022-12-23T16:11:06.073Z,8.9
2022-12-23T16:13:11.427Z,9
2022-12-23T16:15:13.565Z,9
2022-12-23T16:17:15.715Z,8.9
2022-12-23T16:19:22.683Z,8.9
2022-12-23T16:21:19.973Z,8.9
2022-12-23T16:23:22.144Z,8.9
2022-12-23T16:25:24.255Z,8.9
2022-12-23T16:27:29.626Z,9
2022-12-23T16:29:31.760Z,9
2022-12-23T16:31:33.965Z,9
2022-12-23T16:34:02.783Z,9
2022-12-23T16:36:04.936Z,9
2022-12-23T16:38:07.056Z,9.1
2022-12-23T16:40:12.426Z,9
2022-12-23T16:42:14.582Z,9
2022-12-23T16:44:16.755Z,9
2022-12-23T16:46:19.001Z,9
2022-12-23T16:48:21.003Z,9
2022-12-23T16:50:23.117Z,9.1
2022-12-23T16:52:25.292Z,9
2022-12-23T16:54:30.639Z,8.9
2022-12-23T16:56:32.809Z,9
2022-12-23T16:58:34.910Z,9
2022-12-23T17:00:37.124Z,9
2022-12-23T17:02:39.277Z,9
2022-12-23T17:04:41.380Z,9.1
2022-12-23T17:08:48.868Z,8.9
2022-12-23T17:10:51.025Z,8.9
2022-12-23T17:12:53.179Z,8.9
2022-12-23T17:14:55.319Z,8.9
2022-12-23T17:23:07.126Z,8.9
2022-12-23T17:25:09.260Z,8.9
2022-12-23T17:27:11.408Z,8.9
2022-12-23T17:28:14.092Z,8.9
2022-12-23T17:30:16.210Z,8.9
2022-12-23T17:32:18.396Z,8.9
2022-12-23T17:34:20.486Z,8.9
2022-12-23T17:38:27.978Z,8.9
2022-12-23T17:40:30.156Z,8.9
2022-12-23T17:44:34.435Z,9
2022-12-23T17:46:36.577Z,9
2022-12-23T17:48:38.699Z,9
2022-12-23T17:50:44.052Z,9
2022-12-23T17:52:46.226Z,9
2022-12-23T17:54:48.414Z,9
2022-12-23T17:56:50.518Z,9
2022-12-23T17:58:52.630Z,9
2022-12-23T18:00:54.892Z,9
2022-12-23T18:02:56.997Z,9
2022-12-23T18:05:02.283Z,8.9
2022-12-23T18:07:04.414Z,9
2022-12-23T18:09:06.553Z,9
2022-12-23T18:11:08.729Z,9
2022-12-23T18:13:10.823Z,9
2022-12-23T18:15:13.064Z,8.9
2022-12-23T18:17:15.190Z,9
2022-12-23T18:19:20.454Z,9
2022-12-23T18:21:22.592Z,9
2022-12-23T18:23:24.829Z,9
2022-12-23T18:26:29.592Z,9.1
2022-12-23T18:28:31.680Z,9.2
2022-12-23T18:30:33.838Z,9.1
2022-12-23T18:32:39.204Z,9.2
2022-12-23T18:34:41.333Z,9.2
2022-12-23T18:36:43.488Z,9.3
2022-12-23T18:38:45.499Z,9.3
2022-12-23T18:40:47.661Z,9.4
2022-12-23T18:42:49.803Z,9.5
2022-12-23T18:44:51.932Z,9.6
2022-12-23T18:46:57.378Z,9.7
2022-12-23T18:48:59.440Z,9.8
2022-12-23T18:51:01.588Z,9.9
2022-12-23T18:53:03.722Z,10
2022-12-23T18:55:05.869Z,10
2022-12-23T18:57:08.002Z,10.1
2022-12-23T18:59:10.141Z,10.1
2022-12-23T19:01:15.635Z,10.2
2022-12-23T19:03:17.602Z,10.2
2022-12-23T19:05:19.733Z,10.3
2022-12-23T19:07:21.878Z,10.2
2022-12-23T19:09:24.028Z,10.3
2022-12-23T19:11:26.186Z,10.4
2022-12-23T19:13:28.315Z,10.5
2022-12-23T19:15:33.564Z,10.4
2022-12-23T19:17:35.698Z,10.4
2022-12-23T19:19:37.896Z,10.4
2022-12-23T19:20:40.555Z,10.4
2022-12-23T19:22:42.698Z,10.4
2022-12-23T19:25:03.996Z,10.4
2022-12-23T19:26:47.011Z,10.4
2022-12-23T19:28:52.414Z,10.5
2022-12-23T19:30:54.563Z,10.5
2022-12-23T19:32:56.602Z,10.5
2022-12-23T19:34:58.741Z,10.5
2022-12-23T19:37:00.914Z,10.5
2022-12-23T19:39:03.057Z,10.5
2022-12-23T19:41:05.209Z,10.5
2022-12-23T19:43:10.600Z,10.5
2022-12-23T19:45:12.642Z,10.5
2022-12-23T19:47:14.786Z,10.6
2022-12-23T19:53:21.085Z,10.5
2022-12-23T19:55:23.237Z,10.5
2022-12-23T20:05:37.120Z,10.4
2022-12-23T20:09:41.418Z,10.5
2022-12-23T20:15:51.106Z,10.5
2022-12-23T20:18:19.723Z,10.5
2022-12-23T20:20:21.837Z,10.6
2022-12-23T20:22:23.996Z,10.6
2022-12-23T20:24:29.310Z,10.6
2022-12-23T20:26:31.444Z,10.6
2022-12-23T20:28:33.615Z,10.5
2022-12-23T20:30:35.753Z,10.6
2022-12-23T20:32:37.942Z,10.5
2022-12-23T20:34:40.390Z,10.6
2022-12-23T20:36:42.321Z,10.6
2022-12-23T20:38:47.540Z,10.5
2022-12-23T20:40:49.724Z,10.5
2022-12-23T20:42:51.784Z,10.6
2022-12-23T20:44:53.962Z,10.5
2022-12-23T20:46:56.165Z,10.5
2022-12-23T20:48:58.174Z,10.5
2022-12-23T20:51:00.321Z,10.6
2022-12-23T20:53:05.526Z,10.5
2022-12-23T20:55:07.599Z,10.6
2022-12-23T20:57:09.709Z,10.6
2022-12-23T20:59:11.883Z,10.6
2022-12-23T21:01:14.167Z,10.5
2022-12-23T21:03:16.260Z,10.5
2022-12-23T21:05:18.364Z,10.6
2022-12-23T21:07:23.760Z,10.5
2022-12-23T21:09:25.902Z,10.6
2022-12-23T21:11:28.083Z,10.6
2022-12-23T21:12:30.777Z,10.5
2022-12-23T21:14:32.922Z,10.5
2022-12-23T21:16:35.324Z,10.5
2022-12-23T21:18:38.788Z,10.6
2022-12-23T21:20:44.178Z,10.5
2022-12-23T21:22:46.317Z,10.5
2022-12-23T21:24:48.467Z,10.5
2022-12-23T21:26:55.727Z,10.5
2022-12-23T21:28:52.599Z,10.4
2022-12-23T21:30:54.851Z,10.4
2022-12-23T21:32:56.911Z,10.4
2022-12-23T21:35:02.323Z,10.4
2022-12-23T21:37:04.455Z,10.5
2022-12-23T21:39:06.648Z,10.5
2022-12-23T21:41:08.803Z,10.4
2022-12-23T21:43:10.857Z,10.4
2022-12-23T21:45:13.031Z,10.4
2022-12-23T21:47:15.280Z,10.4
2022-12-23T21:49:20.464Z,10.3
2022-12-23T21:51:22.663Z,10.4
2022-12-23T21:53:24.771Z,10.4
2022-12-23T21:55:26.923Z,10.4
2022-12-23T21:57:29.132Z,10.4
2022-12-23T21:59:34.965Z,10.4
2022-12-23T22:01:33.333Z,10.4
2022-12-23T22:03:38.723Z,10.4
2022-12-23T22:05:40.858Z,10.3
2022-12-23T22:07:42.944Z,10.4
2022-12-23T22:08:45.573Z,10.4
2022-12-23T22:10:47.873Z,10.5
2022-12-23T22:12:49.863Z,10.4
2022-12-23T22:14:52.019Z,10.4
2022-12-23T22:16:57.628Z,10.4
2022-12-23T22:18:59.593Z,10.5
2022-12-23T22:21:01.749Z,10.4
2022-12-23T22:23:03.882Z,10.4
2022-12-23T22:25:05.934Z,10.3
2022-12-23T22:27:08.004Z,10.2
2022-12-23T22:31:15.612Z,10.1
2022-12-23T22:33:17.726Z,10.1
2022-12-23T22:35:19.927Z,10
2022-12-23T22:37:22.048Z,9.9
2022-12-23T22:39:24.211Z,9.8
2022-12-23T22:41:26.342Z,9.8
2022-12-23T22:43:28.501Z,9.7
2022-12-23T22:45:33.942Z,9.7
2022-12-23T22:47:35.969Z,9.6
2022-12-23T22:49:38.129Z,9.6
2022-12-23T22:51:40.252Z,9.6
2022-12-23T22:53:42.382Z,9.6
2022-12-23T22:55:44.561Z,9.6
2022-12-23T22:57:46.683Z,9.6
2022-12-23T22:59:51.998Z,9.5
2022-12-23T23:01:54.202Z,9.5
2022-12-23T23:03:56.278Z,9.6
2022-12-23T23:07:01.282Z,9.5
2022-12-23T23:13:10.832Z,9.6
2022-12-23T23:15:13.001Z,9.6
2022-12-23T23:17:15.154Z,9.7
2022-12-23T23:19:17.263Z,9.7
2022-12-23T23:23:21.539Z,9.6
2022-12-23T23:25:23.624Z,9.6
2022-12-23T23:27:29.002Z,9.6
2022-12-23T23:29:31.093Z,9.6
2022-12-23T23:31:42.877Z,9.7
2022-12-23T23:33:35.427Z,9.7
2022-12-23T23:35:37.613Z,9.7
2022-12-23T23:37:39.723Z,9.7
2022-12-23T23:39:41.854Z,9.7
2022-12-23T23:41:47.231Z,9.6
2022-12-23T23:43:49.371Z,9.7
2022-12-23T23:45:51.575Z,9.7
2022-12-23T23:47:53.677Z,9.7
2022-12-23T23:49:55.801Z,9.7
2022-12-23T23:51:57.953Z,9.7
2022-12-23T23:54:00.118Z,9.7
2022-12-23T23:56:05.489Z,9.8
2022-12-23T23:58:07.735Z,9.7
