createdAt,value
2023-04-03T00:02:22.758Z,100.00
2023-04-03T00:04:50.046Z,100.00
2023-04-03T00:07:18.060Z,100.00
2023-04-03T00:09:46.187Z,100.00
2023-04-03T00:12:12.925Z,100.00
2023-04-03T00:14:39.873Z,100.00
2023-04-03T00:17:07.464Z,100.00
2023-04-03T00:19:35.419Z,100.00
2023-04-03T00:22:02.449Z,100.00
2023-04-03T00:24:35.951Z,100.00
2023-04-03T00:27:02.792Z,100.00
2023-04-03T00:29:30.752Z,100.00
2023-04-03T00:31:57.716Z,100.00
2023-04-03T00:34:26.076Z,100.00
2023-04-03T00:36:53.025Z,100.00
2023-04-03T00:39:20.168Z,100.00
2023-04-03T00:41:48.951Z,100.00
2023-04-03T00:44:21.152Z,100.00
2023-04-03T00:46:49.296Z,100.00
2023-04-03T00:49:16.339Z,100.00
2023-04-03T00:51:43.281Z,100.00
2023-04-03T00:54:10.463Z,100.00
2023-04-03T00:56:37.476Z,100.00
2023-04-03T00:59:08.888Z,100.00
2023-04-03T01:01:36.457Z,100.00
2023-04-03T01:04:06.281Z,100.00
2023-04-03T01:06:35.943Z,100.00
2023-04-03T01:09:07.657Z,100.00
2023-04-03T01:11:34.648Z,100.00
2023-04-03T01:14:02.341Z,100.00
2023-04-03T01:16:32.235Z,100.00
2023-04-03T01:19:00.290Z,100.00
2023-04-03T01:21:36.486Z,100.00
2023-04-03T01:24:18.843Z,100.00
2023-04-03T01:26:45.997Z,100.00
2023-04-03T01:29:12.878Z,100.00
2023-04-03T01:31:57.100Z,100.00
2023-04-03T01:34:24.329Z,100.00
2023-04-03T01:36:51.527Z,100.00
2023-04-03T01:39:18.548Z,100.00
2023-04-03T01:41:45.350Z,100.00
2023-04-03T01:44:20.391Z,100.00
2023-04-03T01:46:47.266Z,100.00
2023-04-03T01:49:14.778Z,100.00
2023-04-03T01:51:42.552Z,100.00
2023-04-03T01:54:09.563Z,100.00
2023-04-03T01:56:36.497Z,100.00
2023-04-03T01:59:03.388Z,100.00
2023-04-03T02:01:30.729Z,100.00
2023-04-03T02:03:57.520Z,100.00
2023-04-03T02:06:24.410Z,100.00
2023-04-03T02:08:51.873Z,100.00
2023-04-03T02:11:18.513Z,100.00
2023-04-03T02:13:45.259Z,100.00
2023-04-03T02:16:13.493Z,100.00
2023-04-03T02:18:40.242Z,100.00
2023-04-03T02:21:09.077Z,100.00
2023-04-03T02:23:37.260Z,100.00
2023-04-03T02:26:07.932Z,100.00
2023-04-03T02:28:35.276Z,100.00
2023-04-03T02:31:02.938Z,100.00
2023-04-03T02:33:30.897Z,100.00
2023-04-03T02:35:59.192Z,100.00
2023-04-03T02:38:26.157Z,100.00
2023-04-03T02:41:02.386Z,100.00
2023-04-03T02:43:29.200Z,100.00
2023-04-03T02:45:56.026Z,100.00
2023-04-03T02:48:23.124Z,100.00
2023-04-03T02:50:50.800Z,100.00
2023-04-03T02:53:17.969Z,100.00
2023-04-03T02:55:46.555Z,100.00
2023-04-03T02:58:13.232Z,100.00
2023-04-03T03:00:40.021Z,100.00
2023-04-03T03:03:06.976Z,100.00
2023-04-03T03:05:33.610Z,100.00
2023-04-03T03:08:01.095Z,100.00
2023-04-03T03:10:28.043Z,100.00
2023-04-03T03:12:54.819Z,100.00
2023-04-03T03:15:22.522Z,100.00
2023-04-03T03:17:50.091Z,100.00
2023-04-03T03:20:17.056Z,100.00
2023-04-03T03:22:45.057Z,100.00
2023-04-03T03:25:11.725Z,100.00
2023-04-03T03:27:44.725Z,100.00
2023-04-03T03:30:11.659Z,100.00
2023-04-03T03:32:38.490Z,100.00
2023-04-03T03:35:05.577Z,100.00
2023-04-03T03:37:32.298Z,100.00
2023-04-03T03:39:59.250Z,100.00
2023-04-03T03:42:25.894Z,100.00
2023-04-03T03:44:52.580Z,100.00
2023-04-03T03:47:20.581Z,100.00
2023-04-03T03:49:48.510Z,100.00
2023-04-03T03:52:15.874Z,100.00
2023-04-03T03:54:43.386Z,100.00
2023-04-03T03:57:11.209Z,100.00
2023-04-03T03:59:38.214Z,100.00
2023-04-03T04:02:05.286Z,100.00
2023-04-03T04:04:33.698Z,100.00
2023-04-03T04:07:00.950Z,100.00
2023-04-03T04:09:29.003Z,100.00
2023-04-03T04:11:55.750Z,100.00
2023-04-03T04:14:28.806Z,100.00
2023-04-03T04:16:56.132Z,100.00
2023-04-03T04:19:25.134Z,100.00
2023-04-03T04:21:53.358Z,100.00
2023-04-03T04:24:20.271Z,100.00
2023-04-03T04:26:47.351Z,100.00
2023-04-03T04:29:14.303Z,100.00
2023-04-03T04:31:40.966Z,100.00
2023-04-03T04:34:10.550Z,100.00
2023-04-03T04:36:37.459Z,100.00
2023-04-03T04:39:05.584Z,100.00
2023-04-03T04:41:34.765Z,100.00
2023-04-03T04:44:02.910Z,100.00
2023-04-03T04:46:30.754Z,100.00
2023-04-03T04:48:57.928Z,100.00
2023-04-03T04:51:26.934Z,100.00
2023-04-03T04:53:56.043Z,100.00
2023-04-03T04:56:25.799Z,100.00
2023-04-03T04:58:54.771Z,100.00
2023-04-03T05:01:21.839Z,100.00
2023-04-03T05:03:59.780Z,100.00
2023-04-03T05:06:26.670Z,100.00
2023-04-03T05:08:53.374Z,100.00
2023-04-03T05:11:25.899Z,100.00
2023-04-03T05:13:52.944Z,100.00
2023-04-03T05:16:19.792Z,100.00
2023-04-03T05:18:50.153Z,100.00
2023-04-03T05:21:19.463Z,100.00
2023-04-03T05:23:46.583Z,100.00
2023-04-03T05:26:13.576Z,100.00
2023-04-03T05:28:41.002Z,100.00
2023-04-03T05:31:09.025Z,100.00
2023-04-03T05:33:36.531Z,100.00
2023-04-03T05:36:04.973Z,100.00
2023-04-03T05:38:33.753Z,100.00
2023-04-03T05:41:04.133Z,100.00
2023-04-03T05:43:31.501Z,100.00
2023-04-03T05:45:58.985Z,100.00
2023-04-03T05:48:26.273Z,100.00
2023-04-03T05:50:54.593Z,100.00
2023-04-03T05:53:27.876Z,100.00
2023-04-03T05:55:55.790Z,100.00
2023-04-03T05:58:23.286Z,100.00
2023-04-03T06:00:51.918Z,100.00
2023-04-03T06:03:38.723Z,100.00
2023-04-03T06:06:08.354Z,100.00
2023-04-03T06:08:35.436Z,100.00
2023-04-03T06:11:02.937Z,100.00
2023-04-03T06:13:30.031Z,100.00
2023-04-03T06:15:57.581Z,100.00
2023-04-03T06:18:24.546Z,100.00
2023-04-03T06:20:51.758Z,100.00
2023-04-03T06:23:20.338Z,100.00
2023-04-03T06:25:47.500Z,100.00
2023-04-03T06:28:14.470Z,100.00
2023-04-03T06:30:42.797Z,100.00
2023-04-03T06:33:15.104Z,100.00
2023-04-03T06:35:42.612Z,100.00
2023-04-03T06:38:10.298Z,100.00
2023-04-03T06:45:22.016Z,100.00
2023-04-03T06:47:49.261Z,100.00
2023-04-03T06:50:17.221Z,100.00
2023-04-03T06:52:46.098Z,100.00
2023-04-03T06:55:13.060Z,100.00
2023-04-03T06:57:41.813Z,100.00
2023-04-03T07:00:10.759Z,100.00
2023-04-03T07:02:54.187Z,100.00
2023-04-03T07:05:21.816Z,100.00
2023-04-03T07:07:50.262Z,100.00
2023-04-03T07:10:17.105Z,100.00
2023-04-03T07:12:43.944Z,100.00
2023-04-03T07:15:13.482Z,100.00
2023-04-03T07:17:41.190Z,100.00
2023-04-03T07:20:09.816Z,100.00
2023-04-03T07:22:37.599Z,100.00
2023-04-03T07:25:07.652Z,100.00
2023-04-03T07:27:38.520Z,100.00
2023-04-03T07:34:37.822Z,100.00
2023-04-03T07:37:05.412Z,100.00
2023-04-03T07:39:33.460Z,100.00
2023-04-03T07:42:00.650Z,100.00
2023-04-03T07:49:19.919Z,100.00
2023-04-03T07:51:47.185Z,100.00
2023-04-03T07:54:15.572Z,100.00
2023-04-03T07:56:43.395Z,100.00
2023-04-03T07:59:11.936Z,100.00
2023-04-03T08:01:39.671Z,100.00
2023-04-03T08:04:07.708Z,100.00
2023-04-03T08:06:45.557Z,100.00
2023-04-03T08:09:15.713Z,100.00
2023-04-03T08:11:43.738Z,100.00
2023-04-03T08:14:18.002Z,100.00
2023-04-03T08:16:49.679Z,100.00
2023-04-03T08:19:26.065Z,100.00
2023-04-03T08:21:57.608Z,100.00
2023-04-03T08:24:29.590Z,100.00
2023-04-03T08:26:59.593Z,100.00
2023-04-03T08:29:29.532Z,100.00
2023-04-03T08:32:00.478Z,100.00
2023-04-03T08:34:35.588Z,100.00
2023-04-03T08:37:08.966Z,100.00
2023-04-03T08:39:44.050Z,100.00
2023-04-03T08:43:17.874Z,100.00
2023-04-03T08:45:59.634Z,100.00
2023-04-03T08:48:41.622Z,100.00
2023-04-03T08:52:05.168Z,100.00
2023-04-03T08:56:21.160Z,100.00
2023-04-03T08:59:22.429Z,100.00
2023-04-03T09:03:11.355Z,100.00
2023-04-03T09:10:32.640Z,100.00
2023-04-03T09:13:26.694Z,100.00
2023-04-03T09:23:54.615Z,100.00
2023-04-03T09:26:39.992Z,100.00
2023-04-03T09:29:08.072Z,100.00
2023-04-03T09:31:42.674Z,100.00
2023-04-03T09:34:24.174Z,100.00
2023-04-03T09:36:52.605Z,100.00
2023-04-03T09:39:22.121Z,100.00
2023-04-03T09:42:03.570Z,100.00
2023-04-03T09:44:38.071Z,100.00
2023-04-03T09:47:27.109Z,99.77
2023-04-03T09:50:30.911Z,99.34
2023-04-03T09:52:58.178Z,97.81
2023-04-03T09:55:30.046Z,96.58
2023-04-03T09:58:08.462Z,95.44
2023-04-03T10:00:39.595Z,94.85
2023-04-03T10:03:36.074Z,94.97
2023-04-03T10:06:03.929Z,94.44
2023-04-03T10:08:35.052Z,94.14
2023-04-03T10:11:19.227Z,94.24
2023-04-03T10:13:54.646Z,95.47
2023-04-03T10:16:46.127Z,95.27
2023-04-03T10:19:30.926Z,96.03
2023-04-03T10:22:15.159Z,96.40
2023-04-03T10:24:55.221Z,96.49
2023-04-03T10:27:57.187Z,95.10
2023-04-03T10:30:35.942Z,93.94
2023-04-03T10:33:33.126Z,92.78
2023-04-03T10:36:18.024Z,92.35
2023-04-03T10:38:45.481Z,91.36
2023-04-03T10:41:17.052Z,90.90
2023-04-03T10:43:44.690Z,90.95
2023-04-03T10:46:25.298Z,91.06
2023-04-03T10:49:17.860Z,91.43
2023-04-03T10:51:49.764Z,91.43
2023-04-03T10:54:19.472Z,92.21
2023-04-03T10:57:04.426Z,92.75
2023-04-03T10:59:44.407Z,93.96
2023-04-03T11:02:16.024Z,94.54
2023-04-03T11:04:44.223Z,94.77
2023-04-03T11:07:24.664Z,94.71
2023-04-03T11:10:29.017Z,95.06
2023-04-03T11:13:16.541Z,95.28
2023-04-03T11:15:47.200Z,95.19
2023-04-03T11:18:19.862Z,95.53
2023-04-03T11:21:04.544Z,96.05
2023-04-03T11:23:48.938Z,97.32
2023-04-03T11:26:23.313Z,97.87
2023-04-03T11:28:58.897Z,98.46
2023-04-03T11:31:29.200Z,98.88
2023-04-03T11:34:07.105Z,99.47
2023-04-03T11:36:55.948Z,99.84
2023-04-03T11:39:32.581Z,100.00
2023-04-03T11:42:17.374Z,100.00
2023-04-03T11:44:44.913Z,100.00
2023-04-03T11:47:12.758Z,100.00
2023-04-03T11:50:02.335Z,100.00
2023-04-03T11:52:40.408Z,100.00
2023-04-03T11:55:24.822Z,100.00
2023-04-03T11:57:58.266Z,100.00
2023-04-03T12:00:43.991Z,100.00
2023-04-03T12:03:23.602Z,100.00
2023-04-03T12:05:53.596Z,100.00
2023-04-03T12:08:29.749Z,100.00
2023-04-03T12:11:08.915Z,100.00
2023-04-03T12:13:51.224Z,100.00
2023-04-03T12:16:22.531Z,100.00
2023-04-03T12:18:51.015Z,100.00
2023-04-03T12:21:22.140Z,100.00
2023-04-03T12:24:08.694Z,100.00
2023-04-03T12:27:04.626Z,100.00
2023-04-03T12:29:35.236Z,100.00
2023-04-03T12:32:24.679Z,100.00
2023-04-03T12:35:07.133Z,100.00
2023-04-03T12:37:40.629Z,100.00
2023-04-03T12:40:11.612Z,100.00
2023-04-03T12:43:14.174Z,100.00
2023-04-03T12:45:45.885Z,100.00
2023-04-03T12:48:18.047Z,100.00
2023-04-03T12:50:48.612Z,100.00
2023-04-03T12:53:17.652Z,100.00
2023-04-03T12:55:44.340Z,100.00
2023-04-03T12:58:24.589Z,100.00
2023-04-03T13:01:09.777Z,100.00
2023-04-03T13:03:45.073Z,100.00
2023-04-03T13:06:17.568Z,100.00
2023-04-03T13:09:00.943Z,100.00
2023-04-03T13:11:39.114Z,100.00
2023-04-03T13:14:23.954Z,100.00
2023-04-03T13:22:34.551Z,100.00
2023-04-03T13:25:04.001Z,100.00
2023-04-03T13:27:31.357Z,100.00
2023-04-03T13:29:59.370Z,100.00
2023-04-03T13:32:29.130Z,100.00
2023-04-03T13:34:58.311Z,100.00
2023-04-03T13:37:28.453Z,100.00
2023-04-03T13:40:07.724Z,100.00
2023-04-03T13:42:41.550Z,100.00
2023-04-03T13:45:12.167Z,100.00
2023-04-03T13:47:41.545Z,100.00
2023-04-03T13:50:20.166Z,100.00
2023-04-03T13:52:54.702Z,100.00
2023-04-03T13:55:26.807Z,100.00
2023-04-03T13:57:56.610Z,100.00
2023-04-03T14:00:49.029Z,100.00
2023-04-03T14:03:31.619Z,100.00
2023-04-03T14:05:59.346Z,100.00
2023-04-03T14:08:42.217Z,100.00
2023-04-03T14:11:17.640Z,100.00
2023-04-03T14:13:44.803Z,100.00
2023-04-03T14:16:20.052Z,100.00
2023-04-03T14:18:50.355Z,100.00
2023-04-03T14:21:18.571Z,100.00
2023-04-03T14:23:45.928Z,100.00
2023-04-03T14:26:13.976Z,100.00
2023-04-03T14:28:44.029Z,100.00
2023-04-03T14:31:12.733Z,100.00
2023-04-03T14:33:41.128Z,100.00
2023-04-03T14:36:15.105Z,100.00
2023-04-03T14:43:14.054Z,100.00
2023-04-03T14:45:40.646Z,100.00
2023-04-03T14:48:12.212Z,100.00
2023-04-03T14:50:39.850Z,100.00
2023-04-03T14:53:07.119Z,100.00
2023-04-03T14:55:33.813Z,100.00
2023-04-03T14:58:01.723Z,100.00
2023-04-03T15:00:28.871Z,100.00
2023-04-03T15:03:20.011Z,100.00
2023-04-03T15:05:47.854Z,100.00
2023-04-03T15:08:22.069Z,100.00
2023-04-03T15:10:49.183Z,100.00
2023-04-03T15:13:22.571Z,100.00
2023-04-03T15:15:50.211Z,100.00
2023-04-03T15:18:26.836Z,100.00
2023-04-03T15:20:54.590Z,100.00
2023-04-03T15:23:26.075Z,100.00
2023-04-03T15:25:53.699Z,100.00
2023-04-03T15:28:35.537Z,100.00
2023-04-03T15:31:03.617Z,100.00
2023-04-03T15:33:31.697Z,100.00
2023-04-03T15:36:06.733Z,100.00
2023-04-03T15:38:35.102Z,100.00
2023-04-03T15:41:02.090Z,100.00
2023-04-03T15:43:29.617Z,100.00
2023-04-03T15:45:57.277Z,100.00
2023-04-03T15:48:26.934Z,100.00
2023-04-03T15:50:53.534Z,100.00
2023-04-03T15:53:20.871Z,100.00
2023-04-03T15:55:47.640Z,100.00
2023-04-03T15:58:14.290Z,100.00
2023-04-03T16:00:41.733Z,100.00
2023-04-03T16:03:12.931Z,100.00
2023-04-03T16:05:39.840Z,100.00
2023-04-03T16:08:07.953Z,100.00
2023-04-03T16:10:37.967Z,100.00
2023-04-03T16:13:04.984Z,100.00
2023-04-03T16:15:32.683Z,100.00
2023-04-03T16:17:59.819Z,100.00
2023-04-03T16:20:26.910Z,100.00
2023-04-03T16:22:53.868Z,100.00
2023-04-03T16:25:21.004Z,100.00
2023-04-03T16:27:47.707Z,100.00
2023-04-03T16:30:14.382Z,100.00
2023-04-03T16:32:42.867Z,100.00
2023-04-03T16:35:11.040Z,100.00
2023-04-03T16:37:39.173Z,100.00
2023-04-03T16:40:06.912Z,100.00
2023-04-03T16:42:33.964Z,100.00
2023-04-03T16:45:03.886Z,100.00
2023-04-03T16:47:30.836Z,100.00
2023-04-03T16:49:57.571Z,100.00
2023-04-03T16:52:24.581Z,100.00
2023-04-03T16:54:55.669Z,100.00
2023-04-03T16:57:24.953Z,100.00
2023-04-03T16:59:51.660Z,100.00
2023-04-03T17:02:18.905Z,100.00
2023-04-03T17:04:45.817Z,100.00
2023-04-03T17:07:12.409Z,100.00
2023-04-03T17:09:39.431Z,100.00
2023-04-03T17:12:06.045Z,100.00
2023-04-03T17:14:32.940Z,100.00
2023-04-03T17:16:59.583Z,100.00
2023-04-03T17:19:27.221Z,100.00
2023-04-03T17:21:53.816Z,100.00
2023-04-03T17:24:20.497Z,100.00
2023-04-03T17:26:47.528Z,100.00
2023-04-03T17:29:14.248Z,100.00
2023-04-03T17:31:41.171Z,100.00
2023-04-03T17:34:08.590Z,100.00
2023-04-03T17:36:37.527Z,100.00
2023-04-03T17:39:05.170Z,100.00
2023-04-03T17:41:31.893Z,100.00
2023-04-03T17:43:59.071Z,100.00
2023-04-03T17:46:26.080Z,100.00
2023-04-03T17:48:52.697Z,100.00
2023-04-03T17:51:21.114Z,100.00
2023-04-03T17:53:48.266Z,100.00
2023-04-03T17:56:23.411Z,100.00
2023-04-03T17:58:51.158Z,100.00
2023-04-03T18:01:20.508Z,100.00
2023-04-03T18:03:48.081Z,100.00
2023-04-03T18:06:16.948Z,100.00
2023-04-03T18:09:04.987Z,100.00
2023-04-03T18:11:32.784Z,100.00
2023-04-03T18:14:02.273Z,100.00
2023-04-03T18:16:29.763Z,100.00
2023-04-03T18:19:06.874Z,100.00
2023-04-03T18:21:47.156Z,100.00
2023-04-03T18:24:15.343Z,100.00
2023-04-03T18:26:43.534Z,100.00
2023-04-03T18:29:10.899Z,100.00
2023-04-03T18:31:37.870Z,100.00
2023-04-03T18:34:04.615Z,100.00
2023-04-03T18:36:31.282Z,100.00
2023-04-03T18:38:58.360Z,100.00
2023-04-03T18:41:27.947Z,100.00
2023-04-03T18:43:55.737Z,100.00
2023-04-03T18:46:22.491Z,100.00
2023-04-03T18:48:49.329Z,100.00
2023-04-03T18:51:16.244Z,100.00
2023-04-03T18:53:44.175Z,100.00
2023-04-03T18:56:16.063Z,100.00
2023-04-03T18:58:43.483Z,100.00
2023-04-03T19:01:11.470Z,100.00
2023-04-03T19:03:40.825Z,100.00
2023-04-03T19:06:07.761Z,100.00
2023-04-03T19:08:35.069Z,100.00
2023-04-03T19:11:02.548Z,100.00
2023-04-03T19:13:32.886Z,100.00
2023-04-03T19:15:59.804Z,100.00
2023-04-03T19:18:26.683Z,100.00
2023-04-03T19:20:54.548Z,100.00
2023-04-03T19:23:23.046Z,100.00
2023-04-03T19:26:00.310Z,100.00
2023-04-03T19:28:27.248Z,100.00
2023-04-03T19:30:55.633Z,100.00
2023-04-03T19:33:24.837Z,100.00
2023-04-03T19:35:52.475Z,100.00
2023-04-03T19:38:19.164Z,100.00
2023-04-03T19:40:46.482Z,100.00
2023-04-03T19:43:13.849Z,100.00
2023-04-03T19:45:41.541Z,100.00
2023-04-03T19:48:08.809Z,100.00
2023-04-03T19:50:36.909Z,100.00
2023-04-03T19:53:03.954Z,100.00
2023-04-03T19:55:30.768Z,100.00
2023-04-03T19:57:59.045Z,100.00
2023-04-03T20:00:26.089Z,100.00
2023-04-03T20:03:04.374Z,100.00
2023-04-03T20:05:32.322Z,100.00
2023-04-03T20:07:59.041Z,100.00
2023-04-03T20:10:25.888Z,100.00
2023-04-03T20:12:52.801Z,100.00
2023-04-03T20:15:20.846Z,100.00
2023-04-03T20:17:51.042Z,100.00
2023-04-03T20:20:20.300Z,100.00
2023-04-03T20:22:52.878Z,100.00
2023-04-03T20:25:43.730Z,100.00
2023-04-03T20:28:11.758Z,100.00
2023-04-03T20:30:42.850Z,100.00
2023-04-03T20:33:13.874Z,100.00
2023-04-03T20:35:42.849Z,100.00
2023-04-03T20:38:13.891Z,100.00
2023-04-03T20:40:43.915Z,100.00
2023-04-03T20:43:13.305Z,100.00
2023-04-03T20:45:43.895Z,100.00
2023-04-03T20:48:14.469Z,100.00
2023-04-03T20:50:46.010Z,100.00
2023-04-03T20:53:18.923Z,100.00
2023-04-03T20:56:08.395Z,100.00
2023-04-03T20:58:42.932Z,100.00
2023-04-03T21:01:19.905Z,100.00
2023-04-03T21:03:51.018Z,100.00
2023-04-03T21:06:56.620Z,100.00
2023-04-03T21:10:03.917Z,100.00
2023-04-03T21:13:09.546Z,100.00
2023-04-03T21:23:34.373Z,100.00
2023-04-03T21:26:01.440Z,100.00
2023-04-03T21:28:28.250Z,100.00
2023-04-03T21:30:55.300Z,100.00
2023-04-03T21:33:24.202Z,100.00
2023-04-03T21:35:57.263Z,100.00
2023-04-03T21:38:25.573Z,100.00
2023-04-03T21:40:55.932Z,100.00
2023-04-03T21:43:23.682Z,100.00
2023-04-03T21:45:56.979Z,100.00
2023-04-03T21:48:24.175Z,100.00
2023-04-03T21:50:53.821Z,100.00
2023-04-03T21:53:21.961Z,100.00
2023-04-03T21:55:56.545Z,100.00
2023-04-03T21:58:31.821Z,100.00
2023-04-03T22:01:10.183Z,100.00
2023-04-03T22:03:38.214Z,100.00
2023-04-03T22:06:05.129Z,100.00
2023-04-03T22:08:34.844Z,100.00
2023-04-03T22:11:13.068Z,100.00
2023-04-03T22:13:40.608Z,100.00
2023-04-03T22:16:08.529Z,100.00
2023-04-03T22:18:35.633Z,100.00
2023-04-03T22:21:02.466Z,100.00
2023-04-03T22:23:31.199Z,100.00
2023-04-03T22:26:08.919Z,100.00
2023-04-03T22:28:37.669Z,100.00
2023-04-03T22:31:07.635Z,100.00
2023-04-03T22:33:38.082Z,100.00
2023-04-03T22:36:05.711Z,100.00
2023-04-03T22:38:32.587Z,100.00
2023-04-03T22:41:04.627Z,100.00
2023-04-03T22:43:32.653Z,100.00
2023-04-03T22:46:01.098Z,100.00
2023-04-03T22:48:28.190Z,100.00
2023-04-03T22:50:55.112Z,100.00
2023-04-03T22:53:23.100Z,100.00
2023-04-03T22:56:20.304Z,100.00
2023-04-03T22:58:47.873Z,100.00
2023-04-03T23:01:15.343Z,100.00
2023-04-03T23:03:42.950Z,100.00
2023-04-03T23:06:09.833Z,100.00
2023-04-03T23:08:41.486Z,100.00
2023-04-03T23:11:11.215Z,100.00
2023-04-03T23:13:38.059Z,100.00
2023-04-03T23:16:06.277Z,100.00
2023-04-03T23:18:33.572Z,100.00
2023-04-03T23:21:08.694Z,100.00
2023-04-03T23:23:35.689Z,100.00
2023-04-03T23:26:02.689Z,100.00
2023-04-03T23:28:30.748Z,100.00
2023-04-03T23:31:02.461Z,100.00
2023-04-03T23:33:30.773Z,100.00
2023-04-03T23:35:58.832Z,100.00
2023-04-03T23:38:26.315Z,100.00
2023-04-03T23:40:53.674Z,100.00
2023-04-03T23:43:20.526Z,100.00
2023-04-03T23:45:48.764Z,100.00
2023-04-03T23:48:16.708Z,100.00
2023-04-03T23:50:44.018Z,100.00
2023-04-03T23:53:14.035Z,100.00
2023-04-03T23:55:41.488Z,100.00
2023-04-03T23:58:10.206Z,100.00
