createdAt,value
2019-05-30T00:00:28.135Z,11.48
2019-05-30T00:02:58.244Z,12.25
2019-05-30T00:05:24.312Z,11.70
2019-05-30T00:07:51.456Z,9.83
2019-05-30T00:10:18.842Z,9.53
2019-05-30T00:12:45.842Z,9.80
2019-05-30T00:15:13.100Z,10.78
2019-05-30T00:17:45.449Z,10.25
2019-05-30T00:20:12.527Z,10.28
2019-05-30T00:22:39.780Z,10.60
2019-05-30T00:25:07.128Z,11.53
2019-05-30T00:27:34.292Z,11.45
2019-05-30T00:30:01.635Z,13.32
2019-05-30T00:32:28.686Z,14.68
2019-05-30T00:34:57.843Z,13.93
2019-05-30T00:37:25.657Z,14.75
2019-05-30T00:39:52.665Z,15.43
2019-05-30T00:42:20.256Z,14.73
2019-05-30T00:44:47.574Z,14.58
2019-05-30T00:47:14.761Z,16.60
2019-05-30T00:49:41.972Z,16.37
2019-05-30T00:52:10.045Z,16.30
2019-05-30T00:54:37.147Z,17.82
2019-05-30T00:57:04.885Z,18.85
2019-05-30T00:59:32.656Z,18.80
2019-05-30T01:02:00.698Z,21.33
2019-05-30T01:04:29.030Z,20.12
2019-05-30T01:06:56.890Z,20.25
2019-05-30T01:09:24.232Z,21.52
2019-05-30T01:11:51.891Z,22.83
2019-05-30T01:14:19.333Z,24.20
2019-05-30T01:16:46.590Z,25.08
2019-05-30T01:19:14.120Z,28.42
2019-05-30T01:21:42.525Z,31.02
2019-05-30T01:24:09.643Z,29.85
2019-05-30T01:26:38.727Z,27.82
2019-05-30T01:29:05.889Z,27.60
2019-05-30T01:31:33.398Z,28.98
2019-05-30T01:34:01.574Z,29.05
2019-05-30T01:36:29.415Z,30.30
2019-05-30T01:38:57.667Z,29.27
2019-05-30T01:41:25.399Z,31.35
2019-05-30T01:43:52.884Z,29.00
2019-05-30T01:46:21.252Z,27.75
2019-05-30T01:48:48.547Z,28.75
2019-05-30T01:51:15.659Z,29.50
2019-05-30T01:53:43.245Z,29.50
2019-05-30T01:56:10.485Z,29.98
2019-05-30T01:58:38.068Z,31.67
2019-05-30T02:01:19.073Z,30.92
2019-05-30T02:03:34.205Z,29.37
2019-05-30T02:06:03.310Z,32.28
2019-05-30T02:08:30.717Z,32.73
2019-05-30T02:10:57.725Z,34.55
2019-05-30T02:13:25.235Z,34.48
2019-05-30T02:15:52.724Z,33.45
2019-05-30T02:18:20.253Z,31.45
2019-05-30T02:20:47.425Z,30.97
2019-05-30T02:23:14.509Z,29.00
2019-05-30T02:28:08.258Z,31.27
2019-05-30T02:30:37.427Z,28.80
2019-05-30T02:33:07.335Z,28.95
2019-05-30T02:38:03.103Z,29.85
2019-05-30T02:40:30.264Z,27.93
2019-05-30T02:43:01.025Z,26.97
2019-05-30T02:45:26.896Z,31.97
2019-05-30T02:47:55.903Z,39.13
2019-05-30T02:50:22.880Z,40.23
2019-05-30T02:52:50.715Z,37.40
2019-05-30T02:55:18.782Z,39.08
2019-05-30T02:57:45.916Z,34.48
2019-05-30T03:00:17.012Z,34.75
2019-05-30T03:02:42.144Z,39.15
2019-05-30T03:05:12.125Z,41.98
2019-05-30T03:07:38.530Z,44.83
2019-05-30T03:10:07.604Z,42.60
2019-05-30T03:12:34.652Z,44.15
2019-05-30T03:15:05.230Z,38.33
2019-05-30T03:17:32.042Z,41.90
2019-05-30T03:19:59.323Z,38.67
2019-05-30T03:22:26.908Z,38.48
2019-05-30T03:24:54.110Z,45.05
2019-05-30T03:27:21.325Z,39.78
2019-05-30T03:29:50.152Z,42.27
2019-05-30T03:33:00.337Z,41.63
2019-05-30T03:34:46.291Z,42.83
2019-05-30T03:37:23.203Z,47.95
2019-05-30T03:39:43.053Z,47.83
2019-05-30T03:42:11.767Z,44.58
2019-05-30T03:44:39.390Z,42.62
2019-05-30T03:47:10.685Z,42.38
2019-05-30T03:49:40.814Z,40.75
2019-05-30T03:52:10.625Z,41.85
2019-05-30T03:54:39.358Z,41.08
2019-05-30T03:57:11.091Z,38.75
2019-05-30T03:59:41.562Z,38.88
2019-05-30T04:02:15.714Z,33.58
2019-05-30T04:04:48.870Z,31.12
2019-05-30T04:07:19.459Z,29.37
2019-05-30T04:09:48.473Z,24.67
2019-05-30T04:12:20.627Z,23.52
2019-05-30T04:14:49.795Z,24.57
2019-05-30T04:17:19.941Z,22.30
2019-05-30T04:19:45.741Z,21.10
2019-05-30T04:22:13.543Z,19.40
2019-05-30T04:24:40.848Z,18.50
2019-05-30T04:27:09.764Z,16.73
2019-05-30T04:29:37.046Z,15.35
2019-05-30T04:32:04.286Z,16.50
2019-05-30T04:34:31.451Z,16.42
2019-05-30T04:36:58.784Z,15.98
2019-05-30T04:39:26.030Z,15.68
2019-05-30T04:41:53.051Z,16.37
2019-05-30T04:44:21.375Z,15.70
2019-05-30T04:46:48.485Z,17.07
2019-05-30T04:49:16.819Z,19.12
2019-05-30T04:51:44.535Z,18.77
2019-05-30T04:54:12.617Z,19.77
2019-05-30T04:56:40.064Z,17.65
2019-05-30T04:59:07.146Z,14.10
2019-05-30T05:06:28.974Z,14.47
2019-05-30T05:08:56.164Z,14.30
2019-05-30T05:11:25.213Z,14.80
2019-05-30T05:13:52.198Z,13.53
2019-05-30T05:18:47.970Z,13.60
2019-05-30T05:21:15.154Z,14.35
2019-05-30T05:23:44.583Z,14.10
2019-05-30T05:26:13.321Z,15.25
2019-05-30T05:28:40.461Z,14.28
2019-05-30T05:31:08.552Z,16.05
2019-05-30T05:33:35.699Z,13.83
2019-05-30T05:36:03.172Z,13.15
2019-05-30T05:38:31.212Z,15.38
2019-05-30T05:40:59.759Z,13.65
2019-05-30T05:43:26.864Z,14.03
2019-05-30T05:45:54.342Z,15.58
2019-05-30T05:48:22.502Z,14.58
2019-05-30T05:50:50.741Z,14.85
2019-05-30T05:53:20.871Z,17.85
2019-05-30T05:58:13.792Z,15.40
2019-05-30T06:05:56.167Z,18.12
2019-05-30T06:08:23.710Z,18.50
2019-05-30T06:10:51.095Z,17.10
2019-05-30T06:13:20.761Z,19.85
2019-05-30T06:18:13.939Z,18.70
2019-05-30T06:20:41.041Z,17.90
2019-05-30T06:23:08.164Z,16.60
2019-05-30T06:25:35.581Z,16.90
2019-05-30T06:30:29.166Z,14.00
2019-05-30T06:32:56.705Z,19.45
2019-05-30T06:35:25.001Z,18.70
2019-05-30T06:37:52.584Z,17.52
2019-05-30T06:40:19.996Z,19.75
2019-05-30T06:42:48.004Z,15.08
2019-05-30T06:45:15.298Z,15.23
2019-05-30T06:47:42.453Z,14.60
2019-05-30T06:50:10.638Z,13.50
2019-05-30T06:52:37.672Z,13.62
2019-05-30T06:55:05.461Z,13.10
2019-05-30T06:57:32.765Z,15.35
2019-05-30T06:59:59.713Z,12.68
2019-05-30T07:02:28.077Z,12.53
2019-05-30T07:04:56.216Z,12.88
2019-05-30T07:07:25.388Z,13.05
2019-05-30T07:09:54.294Z,11.88
2019-05-30T07:12:22.903Z,11.97
2019-05-30T07:14:50.083Z,10.98
2019-05-30T07:17:17.781Z,11.70
2019-05-30T07:24:38.153Z,8.93
2019-05-30T07:27:05.333Z,8.40
2019-05-30T07:29:32.580Z,9.08
2019-05-30T07:32:00.170Z,7.55
2019-05-30T07:34:28.159Z,9.53
2019-05-30T07:36:55.348Z,6.87
2019-05-30T07:42:05.268Z,8.93
2019-05-30T07:44:18.355Z,8.48
2019-05-30T07:46:45.885Z,9.53
2019-05-30T07:49:13.576Z,9.23
2019-05-30T07:51:40.704Z,9.38
2019-05-30T07:54:08.298Z,9.30
2019-05-30T07:56:35.403Z,9.00
2019-05-30T07:59:02.604Z,8.55
2019-05-30T08:01:30.507Z,8.38
2019-05-30T08:03:58.001Z,7.75
2019-05-30T08:06:25.125Z,8.70
2019-05-30T08:08:52.203Z,7.53
2019-05-30T08:11:19.147Z,7.15
2019-05-30T08:13:46.192Z,7.17
2019-05-30T08:16:13.446Z,6.55
2019-05-30T08:18:40.904Z,6.45
2019-05-30T08:21:10.309Z,6.25
2019-05-30T08:23:38.414Z,8.50
2019-05-30T08:26:05.750Z,6.00
2019-05-30T08:28:32.892Z,7.67
2019-05-30T08:33:26.690Z,5.83
2019-05-30T08:35:54.119Z,5.75
2019-05-30T08:38:21.387Z,5.78
2019-05-30T08:40:49.144Z,6.20
2019-05-30T08:43:16.623Z,7.58
2019-05-30T08:45:43.852Z,9.43
2019-05-30T08:48:10.906Z,6.65
2019-05-30T08:50:41.342Z,6.10
2019-05-30T08:53:06.904Z,6.37
2019-05-30T08:55:34.389Z,9.33
2019-05-30T08:58:01.505Z,7.00
2019-05-30T09:00:28.986Z,7.37
2019-05-30T09:02:56.217Z,6.67
2019-05-30T09:05:25.289Z,8.43
2019-05-30T09:07:52.413Z,7.03
2019-05-30T09:10:19.755Z,5.20
2019-05-30T09:12:49.554Z,5.30
2019-05-30T09:15:15.957Z,5.90
2019-05-30T09:17:44.588Z,5.60
2019-05-30T09:20:13.251Z,5.78
2019-05-30T09:22:41.817Z,12.33
2019-05-30T09:25:09.788Z,7.08
2019-05-30T09:27:37.728Z,6.58
2019-05-30T09:30:06.153Z,5.35
2019-05-30T09:32:33.713Z,4.97
2019-05-30T09:35:01.275Z,6.55
2019-05-30T09:37:29.496Z,6.50
2019-05-30T09:39:56.577Z,6.35
2019-05-30T09:42:23.759Z,5.67
2019-05-30T09:44:52.214Z,5.53
2019-05-30T09:47:19.379Z,5.05
2019-05-30T09:49:46.587Z,5.53
2019-05-30T09:52:14.574Z,6.22
2019-05-30T09:54:44.294Z,5.62
2019-05-30T09:57:12.944Z,5.65
2019-05-30T09:59:41.519Z,4.90
2019-05-30T10:02:09.297Z,4.67
2019-05-30T10:04:36.900Z,4.45
2019-05-30T10:07:05.956Z,4.22
2019-05-30T10:09:33.057Z,5.30
2019-05-30T10:12:00.267Z,4.12
2019-05-30T10:14:27.745Z,4.12
2019-05-30T10:16:56.865Z,4.05
2019-05-30T10:19:24.307Z,5.10
2019-05-30T10:21:52.025Z,6.72
2019-05-30T10:24:20.260Z,4.30
2019-05-30T10:26:48.951Z,4.08
2019-05-30T10:29:16.581Z,3.70
2019-05-30T10:31:46.374Z,6.10
2019-05-30T10:34:13.652Z,3.83
2019-05-30T10:36:44.207Z,5.33
2019-05-30T10:39:10.634Z,5.50
2019-05-30T10:41:37.765Z,6.05
2019-05-30T10:44:04.872Z,3.98
2019-05-30T10:48:58.493Z,4.03
2019-05-30T10:51:25.524Z,4.60
2019-05-30T10:53:53.927Z,6.35
2019-05-30T10:56:21.093Z,4.37
2019-05-30T10:58:48.633Z,4.90
2019-05-30T11:01:18.728Z,3.22
2019-05-30T11:03:47.130Z,3.47
2019-05-30T11:06:20.603Z,4.00
2019-05-30T11:08:49.168Z,3.58
2019-05-30T11:11:16.650Z,5.78
2019-05-30T11:13:43.952Z,6.03
2019-05-30T11:16:11.273Z,5.03
2019-05-30T11:18:38.284Z,3.83
2019-05-30T11:21:05.468Z,4.90
2019-05-30T11:23:32.583Z,5.05
2019-05-30T11:26:00.070Z,4.42
2019-05-30T11:28:27.301Z,6.67
2019-05-30T11:35:48.951Z,6.00
2019-05-30T11:38:16.228Z,5.33
2019-05-30T11:40:46.176Z,4.87
2019-05-30T11:43:13.086Z,5.60
2019-05-30T11:45:40.236Z,3.50
2019-05-30T11:48:07.898Z,4.83
2019-05-30T11:50:34.969Z,4.37
2019-05-30T11:53:02.169Z,3.90
2019-05-30T11:55:30.728Z,5.72
2019-05-30T11:58:00.287Z,4.42
2019-05-30T12:00:27.498Z,4.17
2019-05-30T12:02:54.948Z,4.15
2019-05-30T12:05:22.551Z,4.85
2019-05-30T12:07:50.702Z,4.45
2019-05-30T12:10:18.913Z,3.30
2019-05-30T12:12:46.647Z,4.75
2019-05-30T12:15:14.011Z,3.83
2019-05-30T12:17:41.132Z,4.12
2019-05-30T12:20:09.442Z,5.65
2019-05-30T12:22:41.529Z,4.25
2019-05-30T12:25:10.701Z,4.37
2019-05-30T12:27:37.940Z,4.20
2019-05-30T12:30:07.086Z,3.00
2019-05-30T12:32:33.976Z,2.80
2019-05-30T12:35:02.842Z,3.72
2019-05-30T12:37:30.112Z,4.10
2019-05-30T12:39:58.686Z,3.87
2019-05-30T12:42:27.271Z,3.85
2019-05-30T12:44:55.019Z,2.30
2019-05-30T12:47:22.284Z,2.30
2019-05-30T12:49:49.393Z,4.40
2019-05-30T12:52:18.174Z,2.72
2019-05-30T12:54:45.691Z,2.67
2019-05-30T12:57:20.334Z,3.10
2019-05-30T12:59:47.593Z,2.70
2019-05-30T13:02:16.163Z,2.62
2019-05-30T13:04:45.248Z,3.60
2019-05-30T13:07:13.223Z,3.47
2019-05-30T13:09:40.825Z,3.62
2019-05-30T13:12:08.123Z,3.25
2019-05-30T13:14:35.529Z,4.17
2019-05-30T13:17:04.013Z,2.15
2019-05-30T13:19:31.769Z,3.75
2019-05-30T13:21:59.617Z,3.72
2019-05-30T13:24:26.848Z,3.77
2019-05-30T13:26:55.520Z,3.00
2019-05-30T13:29:22.520Z,2.65
2019-05-30T13:31:49.508Z,3.08
2019-05-30T13:34:17.301Z,4.80
2019-05-30T13:36:44.762Z,3.42
2019-05-30T13:39:11.907Z,1.60
2019-05-30T13:41:40.322Z,1.90
2019-05-30T13:44:09.428Z,2.35
2019-05-30T13:46:38.444Z,2.67
2019-05-30T13:49:06.742Z,4.37
2019-05-30T13:51:34.187Z,2.47
2019-05-30T13:54:03.070Z,2.77
2019-05-30T13:56:30.222Z,3.42
2019-05-30T13:58:57.507Z,4.03
2019-05-30T14:01:25.032Z,2.00
2019-05-30T14:03:52.731Z,2.00
2019-05-30T14:06:21.793Z,4.30
2019-05-30T14:08:50.750Z,3.72
2019-05-30T14:13:44.238Z,1.87
2019-05-30T14:16:11.431Z,2.02
2019-05-30T14:18:38.517Z,4.15
2019-05-30T14:21:05.608Z,4.33
2019-05-30T14:23:32.769Z,2.75
2019-05-30T14:26:01.239Z,2.30
2019-05-30T14:28:28.300Z,3.33
2019-05-30T14:30:55.474Z,2.50
2019-05-30T14:33:22.395Z,2.98
2019-05-30T14:35:50.046Z,2.27
2019-05-30T14:38:17.431Z,2.42
2019-05-30T14:40:45.090Z,1.95
2019-05-30T14:43:13.595Z,2.58
2019-05-30T14:50:35.607Z,2.95
2019-05-30T14:53:03.256Z,2.30
2019-05-30T14:55:31.371Z,1.80
2019-05-30T14:58:13.385Z,1.82
2019-05-30T15:00:27.717Z,2.12
2019-05-30T15:10:17.050Z,2.30
2019-05-30T15:15:14.267Z,1.42
2019-05-30T15:17:39.443Z,2.58
2019-05-30T15:20:07.501Z,2.25
2019-05-30T15:22:34.850Z,2.08
2019-05-30T15:25:03.385Z,1.55
2019-05-30T15:27:30.564Z,1.70
2019-05-30T15:29:58.240Z,2.27
2019-05-30T15:32:25.468Z,2.90
2019-05-30T15:34:53.357Z,2.15
2019-05-30T15:37:21.001Z,2.12
2019-05-30T15:39:48.218Z,2.33
2019-05-30T15:42:15.457Z,2.27
2019-05-30T15:44:42.965Z,2.58
2019-05-30T15:47:10.169Z,2.45
2019-05-30T15:49:37.073Z,2.00
2019-05-30T15:52:04.109Z,2.45
2019-05-30T15:54:32.981Z,1.55
2019-05-30T15:57:00.117Z,2.58
2019-05-30T15:59:27.198Z,1.80
2019-05-30T16:01:54.402Z,1.32
2019-05-30T16:04:21.603Z,2.40
2019-05-30T16:06:49.146Z,4.22
2019-05-30T16:09:18.902Z,2.60
2019-05-30T16:11:47.179Z,3.60
2019-05-30T16:14:15.240Z,1.70
2019-05-30T16:16:43.252Z,2.47
2019-05-30T16:19:17.338Z,2.45
2019-05-30T16:21:39.895Z,1.60
2019-05-30T16:24:06.990Z,2.72
2019-05-30T16:26:34.539Z,2.27
2019-05-30T16:29:01.788Z,2.30
2019-05-30T16:31:29.525Z,2.87
2019-05-30T16:33:57.265Z,3.37
2019-05-30T16:36:24.471Z,1.32
2019-05-30T16:38:51.679Z,1.87
2019-05-30T16:43:47.220Z,1.92
2019-05-30T16:46:14.832Z,2.02
2019-05-30T16:48:42.261Z,1.87
2019-05-30T16:51:09.795Z,3.10
2019-05-30T16:53:36.882Z,2.33
2019-05-30T16:56:03.934Z,4.12
2019-05-30T17:00:57.272Z,1.95
2019-05-30T17:03:24.441Z,2.02
2019-05-30T17:05:52.286Z,1.60
2019-05-30T17:08:22.177Z,2.10
2019-05-30T17:10:49.676Z,1.90
2019-05-30T17:13:19.607Z,1.98
2019-05-30T17:15:48.987Z,3.55
2019-05-30T17:18:18.030Z,3.02
2019-05-30T17:20:47.920Z,2.12
2019-05-30T17:23:17.197Z,2.72
2019-05-30T17:25:46.713Z,2.33
2019-05-30T17:28:16.546Z,1.93
2019-05-30T17:30:45.229Z,1.75
2019-05-30T17:33:17.553Z,1.72
2019-05-30T17:35:43.570Z,1.87
2019-05-30T17:38:12.659Z,3.60
2019-05-30T17:40:45.005Z,1.30
2019-05-30T17:43:09.878Z,2.17
2019-05-30T17:45:37.349Z,1.90
2019-05-30T17:48:16.026Z,3.35
2019-05-30T17:50:33.971Z,1.47
2019-05-30T17:53:01.301Z,1.37
2019-05-30T17:55:28.383Z,1.57
2019-05-30T17:57:55.399Z,3.65
2019-05-30T18:00:24.890Z,2.27
2019-05-30T18:02:58.156Z,2.25
2019-05-30T18:05:28.759Z,1.90
2019-05-30T18:07:59.319Z,2.22
2019-05-30T18:13:09.097Z,3.30
2019-05-30T18:15:37.204Z,2.35
2019-05-30T18:18:04.657Z,2.08
2019-05-30T18:20:47.669Z,3.80
2019-05-30T18:23:05.180Z,3.33
2019-05-30T18:25:36.275Z,2.15
2019-05-30T18:28:06.580Z,1.42
2019-05-30T18:30:37.936Z,1.82
2019-05-30T18:33:13.803Z,2.17
2019-05-30T18:35:46.683Z,2.05
2019-05-30T18:38:22.282Z,1.82
2019-05-30T18:40:49.453Z,2.17
2019-05-30T18:43:16.574Z,1.70
2019-05-30T18:45:43.984Z,3.10
2019-05-30T18:48:11.604Z,3.87
2019-05-30T18:50:39.084Z,2.80
2019-05-30T18:53:06.603Z,3.05
2019-05-30T18:55:33.806Z,4.97
2019-05-30T18:58:01.324Z,2.70
2019-05-30T19:00:29.183Z,3.42
2019-05-30T19:03:17.328Z,3.77
2019-05-30T19:05:47.856Z,2.50
2019-05-30T19:08:15.099Z,3.22
2019-05-30T19:13:09.436Z,2.27
2019-05-30T19:15:38.136Z,3.87
2019-05-30T19:25:27.208Z,2.10
2019-05-30T19:27:55.419Z,2.80
2019-05-30T19:32:56.591Z,3.27
2019-05-30T19:35:25.389Z,3.65
2019-05-30T19:37:52.786Z,3.67
2019-05-30T19:40:24.481Z,5.87
2019-05-30T19:42:49.800Z,7.95
2019-05-30T19:45:17.652Z,4.28
2019-05-30T19:47:44.988Z,2.70
2019-05-30T19:50:12.700Z,4.05
2019-05-30T19:52:40.348Z,2.90
2019-05-30T19:55:08.188Z,4.75
2019-05-30T19:57:36.098Z,4.03
2019-05-30T20:00:04.704Z,3.30
2019-05-30T20:10:00.833Z,2.95
2019-05-30T20:12:22.419Z,3.47
2019-05-30T20:14:49.594Z,2.95
2019-05-30T20:17:16.696Z,5.95
2019-05-30T20:19:45.257Z,3.80
2019-05-30T20:22:14.815Z,3.25
2019-05-30T20:24:44.259Z,3.83
2019-05-30T20:27:11.550Z,3.35
2019-05-30T20:29:41.284Z,3.37
2019-05-30T20:32:09.468Z,3.60
2019-05-30T20:34:36.812Z,4.72
2019-05-30T20:41:58.592Z,4.05
2019-05-30T20:44:25.879Z,4.53
2019-05-30T20:59:04.943Z,4.22
2019-05-30T21:01:32.564Z,5.05
2019-05-30T21:04:00.604Z,3.65
2019-05-30T21:06:27.946Z,6.10
2019-05-30T21:08:56.697Z,4.12
2019-05-30T21:11:24.343Z,4.55
2019-05-30T21:13:51.994Z,3.60
2019-05-30T21:18:46.106Z,4.05
2019-05-30T21:21:15.526Z,3.98
2019-05-30T21:23:42.621Z,6.08
2019-05-30T21:26:10.138Z,5.05
2019-05-30T21:28:37.352Z,3.70
2019-05-30T21:31:05.789Z,5.45
2019-05-30T21:33:33.302Z,6.10
2019-05-30T21:36:00.704Z,5.37
2019-05-30T21:40:54.578Z,6.03
2019-05-30T21:43:21.685Z,6.37
2019-05-30T21:45:49.249Z,6.25
2019-05-30T21:48:16.828Z,7.17
2019-05-30T21:50:46.001Z,8.80
2019-05-30T21:53:13.504Z,5.72
2019-05-30T21:55:41.588Z,6.00
2019-05-30T21:58:08.848Z,6.45
2019-05-30T22:00:59.084Z,5.83
2019-05-30T22:03:26.271Z,5.78
2019-05-30T22:05:53.277Z,6.92
2019-05-30T22:08:20.437Z,6.35
2019-05-30T22:10:47.717Z,6.35
2019-05-30T22:13:15.413Z,7.33
2019-05-30T22:15:43.833Z,7.20
2019-05-30T22:18:11.345Z,6.42
2019-05-30T22:25:32.017Z,8.28
2019-05-30T22:27:59.019Z,7.67
2019-05-30T22:30:26.730Z,7.40
2019-05-30T22:32:54.366Z,5.25
2019-05-30T22:35:21.421Z,5.12
2019-05-30T22:37:49.491Z,7.47
2019-05-30T22:40:17.758Z,6.95
2019-05-30T22:42:46.355Z,7.05
2019-05-30T22:45:13.439Z,7.53
2019-05-30T22:47:40.515Z,6.55
2019-05-30T22:50:08.657Z,6.22
2019-05-30T22:52:35.797Z,6.50
2019-05-30T23:02:22.133Z,7.75
2019-05-30T23:04:52.254Z,6.35
2019-05-30T23:07:18.668Z,6.97
2019-05-30T23:09:45.703Z,8.55
2019-05-30T23:14:40.698Z,8.68
2019-05-30T23:17:07.884Z,6.80
2019-05-30T23:19:35.164Z,8.83
2019-05-30T23:22:03.789Z,6.60
2019-05-30T23:24:33.427Z,7.80
2019-05-30T23:27:00.406Z,7.33
