createdAt,value
2019-05-06T00:00:56.542Z,14.00
2019-05-06T00:03:24.809Z,10.87
2019-05-06T00:05:55.201Z,12.73
2019-05-06T00:08:25.559Z,11.00
2019-05-06T00:10:56.004Z,12.07
2019-05-06T00:13:26.349Z,16.67
2019-05-06T00:15:56.746Z,13.93
2019-05-06T00:18:27.062Z,12.00
2019-05-06T00:20:57.672Z,15.93
2019-05-06T00:23:38.288Z,12.37
2019-05-06T00:26:29.674Z,12.00
2019-05-06T00:29:04.477Z,11.33
2019-05-06T00:31:34.978Z,13.43
2019-05-06T00:34:05.289Z,12.00
2019-05-06T00:36:35.711Z,10.43
2019-05-06T00:39:29.626Z,12.00
2019-05-06T00:42:05.394Z,11.03
2019-05-06T00:44:35.697Z,11.00
2019-05-06T00:47:06.140Z,13.33
2019-05-06T00:49:36.539Z,11.07
2019-05-06T00:52:07.167Z,13.23
2019-05-06T00:54:37.625Z,15.00
2019-05-06T00:57:08.010Z,10.37
2019-05-06T00:59:38.500Z,10.83
2019-05-06T01:02:08.933Z,11.57
2019-05-06T01:04:39.332Z,7.43
2019-05-06T01:07:09.756Z,12.60
2019-05-06T01:09:40.203Z,12.70
2019-05-06T01:12:11.005Z,11.33
2019-05-06T01:14:45.622Z,15.97
2019-05-06T01:17:16.145Z,12.07
2019-05-06T01:19:46.976Z,13.33
2019-05-06T01:22:17.348Z,15.07
2019-05-06T01:24:47.648Z,11.40
2019-05-06T01:27:18.006Z,12.50
2019-05-06T01:29:48.301Z,12.50
2019-05-06T01:32:18.650Z,13.40
2019-05-06T01:34:49.090Z,16.60
2019-05-06T01:37:19.517Z,10.43
2019-05-06T01:40:08.870Z,14.47
2019-05-06T01:42:44.682Z,11.03
2019-05-06T01:45:15.741Z,11.57
2019-05-06T01:47:46.237Z,12.20
2019-05-06T01:50:16.767Z,13.93
2019-05-06T01:52:47.090Z,13.50
2019-05-06T01:55:17.450Z,12.43
2019-05-06T01:57:47.777Z,14.90
2019-05-06T02:00:18.551Z,12.50
2019-05-06T02:02:48.857Z,15.03
2019-05-06T02:05:19.302Z,16.30
2019-05-06T02:07:49.654Z,14.83
2019-05-06T02:10:19.961Z,12.97
2019-05-06T02:12:50.345Z,11.70
2019-05-06T02:15:20.644Z,21.37
2019-05-06T02:17:50.937Z,16.23
2019-05-06T02:20:21.342Z,15.90
2019-05-06T02:23:19.852Z,14.03
2019-05-06T02:25:53.992Z,14.80
2019-05-06T02:28:24.341Z,13.43
2019-05-06T02:31:14.779Z,16.87
2019-05-06T02:34:06.740Z,14.63
2019-05-06T02:36:47.746Z,15.47
2019-05-06T02:39:18.107Z,14.40
2019-05-06T02:41:48.462Z,13.73
2019-05-06T02:44:18.782Z,12.17
2019-05-06T02:46:53.490Z,17.10
2019-05-06T02:49:32.990Z,11.07
2019-05-06T02:52:03.405Z,15.10
2019-05-06T02:54:34.709Z,16.20
2019-05-06T02:57:05.259Z,12.90
2019-05-06T02:59:35.860Z,12.50
2019-05-06T03:02:06.222Z,13.60
2019-05-06T03:04:36.510Z,16.03
2019-05-06T03:07:06.902Z,15.60
2019-05-06T03:09:39.097Z,13.43
2019-05-06T03:12:09.403Z,10.90
2019-05-06T03:14:43.472Z,15.33
2019-05-06T03:17:13.982Z,16.97
2019-05-06T03:19:46.184Z,16.17
2019-05-06T03:22:29.367Z,13.30
2019-05-06T03:25:13.065Z,14.30
2019-05-06T03:27:43.871Z,14.87
2019-05-06T03:30:16.518Z,15.30
2019-05-06T03:33:21.096Z,15.83
2019-05-06T03:35:33.219Z,15.47
2019-05-06T03:37:53.313Z,17.37
2019-05-06T03:40:23.174Z,17.13
2019-05-06T03:42:53.873Z,13.47
2019-05-06T03:45:35.056Z,14.07
2019-05-06T03:48:13.435Z,13.87
2019-05-06T03:50:44.221Z,14.27
2019-05-06T03:53:14.674Z,12.80
2019-05-06T03:55:47.085Z,13.23
2019-05-06T03:58:19.379Z,13.10
2019-05-06T04:00:53.138Z,12.73
2019-05-06T04:03:41.981Z,14.67
2019-05-06T04:05:56.509Z,13.33
2019-05-06T04:08:26.863Z,11.97
2019-05-06T04:10:57.777Z,12.43
2019-05-06T04:13:28.647Z,10.50
2019-05-06T04:16:34.023Z,14.10
2019-05-06T04:19:13.071Z,11.90
2019-05-06T04:21:53.468Z,11.20
2019-05-06T04:24:48.967Z,13.90
2019-05-06T04:27:38.987Z,11.57
2019-05-06T04:30:09.414Z,12.57
2019-05-06T04:32:43.446Z,10.57
2019-05-06T04:35:17.334Z,13.27
2019-05-06T04:37:48.554Z,10.60
2019-05-06T04:40:19.246Z,9.33
2019-05-06T04:42:52.504Z,14.50
2019-05-06T04:45:23.560Z,12.93
2019-05-06T04:47:54.053Z,14.93
2019-05-06T04:50:24.588Z,12.97
2019-05-06T04:53:05.385Z,13.30
2019-05-06T04:55:37.058Z,15.87
2019-05-06T04:58:07.622Z,12.63
2019-05-06T05:00:38.960Z,11.37
2019-05-06T05:03:09.293Z,14.07
2019-05-06T05:05:39.662Z,12.40
2019-05-06T05:08:09.962Z,13.27
2019-05-06T05:10:52.841Z,9.80
2019-05-06T05:13:33.004Z,10.40
2019-05-06T05:16:33.183Z,10.67
2019-05-06T05:19:06.394Z,10.80
2019-05-06T05:21:37.945Z,12.33
2019-05-06T05:24:08.304Z,13.80
2019-05-06T05:26:39.776Z,12.50
2019-05-06T05:29:12.219Z,15.07
2019-05-06T05:31:43.678Z,13.40
2019-05-06T05:34:14.472Z,10.87
2019-05-06T05:36:44.827Z,11.97
2019-05-06T05:39:15.536Z,10.70
2019-05-06T05:41:45.857Z,12.47
2019-05-06T05:44:20.064Z,14.10
2019-05-06T05:46:52.348Z,11.97
2019-05-06T05:49:36.097Z,12.63
2019-05-06T05:52:06.417Z,12.73
2019-05-06T05:54:36.766Z,12.47
2019-05-06T05:57:06.744Z,11.27
2019-05-06T05:59:37.193Z,14.00
2019-05-06T06:02:07.499Z,12.13
2019-05-06T06:04:53.374Z,15.93
2019-05-06T06:07:12.165Z,14.40
2019-05-06T06:09:52.502Z,11.23
2019-05-06T06:12:23.234Z,11.20
2019-05-06T06:15:16.067Z,11.17
2019-05-06T06:18:05.913Z,12.53
2019-05-06T06:21:17.782Z,11.57
2019-05-06T06:23:42.736Z,14.80
2019-05-06T06:26:13.089Z,15.50
2019-05-06T06:28:43.429Z,13.77
2019-05-06T06:31:35.812Z,13.57
2019-05-06T06:34:13.012Z,13.90
2019-05-06T06:36:52.493Z,13.70
2019-05-06T06:39:25.885Z,9.77
2019-05-06T06:41:56.310Z,11.23
2019-05-06T06:44:30.093Z,17.17
2019-05-06T06:47:02.173Z,12.53
2019-05-06T06:49:32.866Z,13.90
2019-05-06T06:52:05.654Z,14.37
2019-05-06T06:54:35.322Z,9.97
2019-05-06T06:57:21.794Z,15.43
2019-05-06T06:59:56.756Z,10.17
2019-05-06T07:02:33.645Z,11.93
2019-05-06T07:05:23.923Z,11.00
2019-05-06T07:07:47.128Z,13.50
2019-05-06T07:10:34.295Z,11.07
2019-05-06T07:13:05.026Z,10.90
2019-05-06T07:15:35.498Z,11.23
2019-05-06T07:18:06.095Z,13.37
2019-05-06T07:20:43.112Z,12.83
2019-05-06T07:23:26.731Z,8.17
2019-05-06T07:25:57.173Z,10.87
2019-05-06T07:28:27.568Z,6.03
2019-05-06T07:31:13.137Z,11.00
2019-05-06T07:33:29.685Z,8.17
2019-05-06T07:36:02.033Z,8.67
2019-05-06T07:38:32.823Z,9.50
2019-05-06T07:41:09.394Z,6.03
2019-05-06T07:43:58.536Z,5.93
2019-05-06T07:46:47.928Z,10.73
2019-05-06T07:49:18.390Z,8.30
2019-05-06T07:51:48.770Z,7.87
2019-05-06T07:54:19.174Z,6.83
2019-05-06T07:56:49.578Z,7.00
2019-05-06T07:59:22.293Z,5.10
2019-05-06T08:01:53.877Z,7.00
2019-05-06T08:04:23.921Z,7.03
2019-05-06T08:06:54.249Z,6.27
2019-05-06T08:09:24.577Z,6.67
2019-05-06T08:11:54.989Z,6.07
2019-05-06T08:14:27.589Z,9.80
2019-05-06T08:17:02.796Z,7.07
2019-05-06T08:19:33.697Z,5.87
2019-05-06T08:22:08.725Z,7.13
2019-05-06T08:24:41.833Z,5.87
2019-05-06T08:27:12.375Z,5.70
2019-05-06T08:29:43.359Z,7.50
2019-05-06T08:32:14.401Z,6.93
2019-05-06T08:34:45.371Z,5.13
2019-05-06T08:37:33.447Z,7.23
2019-05-06T08:40:06.658Z,9.17
2019-05-06T08:42:38.045Z,5.57
2019-05-06T08:45:08.689Z,7.10
2019-05-06T08:47:39.433Z,5.87
2019-05-06T08:50:21.835Z,11.43
2019-05-06T08:53:13.851Z,8.00
2019-05-06T08:55:45.390Z,8.50
2019-05-06T08:58:15.708Z,11.73
2019-05-06T09:00:55.539Z,8.40
2019-05-06T09:03:25.279Z,6.13
2019-05-06T09:05:55.630Z,6.93
2019-05-06T09:08:26.340Z,6.53
2019-05-06T09:10:56.755Z,6.97
2019-05-06T09:13:27.088Z,6.80
2019-05-06T09:15:57.533Z,6.30
2019-05-06T09:18:27.955Z,6.50
2019-05-06T09:20:58.253Z,5.83
2019-05-06T09:23:28.591Z,6.97
2019-05-06T09:25:59.268Z,5.87
2019-05-06T09:28:36.027Z,6.57
2019-05-06T09:31:14.183Z,7.80
2019-05-06T09:33:50.386Z,6.03
2019-05-06T09:36:22.892Z,7.43
2019-05-06T09:38:53.100Z,6.13
2019-05-06T09:41:23.449Z,8.20
2019-05-06T09:43:53.790Z,6.93
2019-05-06T09:46:24.316Z,5.80
2019-05-06T09:49:05.760Z,6.00
2019-05-06T09:51:36.077Z,5.50
2019-05-06T09:54:23.581Z,5.33
2019-05-06T09:56:58.645Z,5.47
2019-05-06T09:59:29.053Z,4.27
2019-05-06T10:01:59.621Z,8.20
2019-05-06T10:04:29.914Z,4.57
2019-05-06T10:07:02.510Z,5.57
2019-05-06T10:09:32.630Z,5.30
2019-05-06T10:12:05.154Z,5.17
2019-05-06T10:14:35.143Z,4.27
2019-05-06T10:17:05.627Z,7.53
2019-05-06T10:19:36.618Z,6.50
2019-05-06T10:22:06.500Z,6.53
2019-05-06T10:24:36.797Z,4.60
2019-05-06T10:27:06.785Z,6.97
2019-05-06T10:29:48.876Z,5.40
2019-05-06T10:32:34.159Z,4.20
2019-05-06T10:35:05.224Z,8.13
2019-05-06T10:37:45.042Z,6.97
2019-05-06T10:40:22.451Z,5.50
2019-05-06T10:43:02.723Z,6.63
2019-05-06T10:45:33.202Z,6.73
2019-05-06T10:48:03.528Z,7.57
2019-05-06T10:50:38.425Z,5.20
2019-05-06T10:53:23.345Z,6.03
2019-05-06T10:55:55.517Z,8.00
2019-05-06T10:58:26.089Z,5.43
2019-05-06T11:01:24.865Z,4.57
2019-05-06T11:03:55.334Z,6.67
2019-05-06T11:06:25.737Z,5.53
2019-05-06T11:08:56.093Z,3.80
2019-05-06T11:11:36.933Z,5.50
2019-05-06T11:13:58.694Z,3.83
2019-05-06T11:16:33.255Z,4.10
2019-05-06T11:19:05.179Z,4.97
2019-05-06T11:21:36.495Z,5.77
2019-05-06T11:24:12.311Z,4.47
2019-05-06T11:26:45.730Z,6.17
2019-05-06T11:29:22.276Z,5.53
2019-05-06T11:32:07.543Z,6.97
2019-05-06T11:34:55.903Z,4.13
2019-05-06T11:37:46.325Z,4.07
2019-05-06T11:40:06.658Z,3.90
2019-05-06T11:42:37.616Z,4.93
2019-05-06T11:45:08.154Z,5.23
2019-05-06T11:47:38.563Z,5.83
2019-05-06T11:50:12.758Z,5.27
2019-05-06T11:52:43.447Z,6.23
2019-05-06T11:55:27.923Z,3.90
2019-05-06T11:57:47.268Z,14.20
2019-05-06T12:00:23.776Z,4.83
2019-05-06T12:02:53.392Z,3.53
2019-05-06T12:05:24.309Z,39.63
2019-05-06T12:08:04.506Z,47.67
2019-05-06T12:10:27.001Z,5.23
2019-05-06T12:12:57.359Z,3.87
2019-05-06T12:15:27.720Z,3.43
2019-05-06T12:17:59.203Z,2.77
2019-05-06T12:20:29.758Z,3.33
2019-05-06T12:23:03.891Z,2.97
2019-05-06T12:25:32.177Z,4.33
2019-05-06T12:28:03.743Z,4.33
2019-05-06T12:30:34.153Z,2.40
2019-05-06T12:33:33.094Z,3.07
2019-05-06T12:36:12.843Z,2.73
2019-05-06T12:39:06.338Z,2.57
2019-05-06T12:41:36.154Z,6.30
2019-05-06T12:44:06.203Z,4.37
2019-05-06T12:46:39.434Z,3.00
2019-05-06T12:49:09.709Z,3.67
2019-05-06T12:51:40.194Z,4.10
2019-05-06T12:54:12.739Z,3.57
2019-05-06T12:56:42.676Z,3.20
2019-05-06T12:59:13.097Z,4.57
2019-05-06T13:01:45.406Z,6.07
2019-05-06T13:04:15.454Z,4.47
2019-05-06T13:06:46.360Z,3.20
2019-05-06T13:09:16.871Z,7.43
2019-05-06T13:11:47.149Z,4.30
2019-05-06T13:14:17.550Z,4.83
2019-05-06T13:16:47.969Z,4.53
2019-05-06T13:19:18.829Z,3.53
2019-05-06T13:21:49.894Z,5.63
2019-05-06T13:24:22.430Z,4.53
2019-05-06T13:26:52.906Z,4.57
2019-05-06T13:29:27.577Z,5.37
2019-05-06T13:31:57.995Z,3.70
2019-05-06T13:34:28.875Z,5.00
2019-05-06T13:36:59.504Z,6.43
2019-05-06T13:39:32.886Z,4.93
2019-05-06T13:42:02.494Z,3.60
2019-05-06T13:44:32.974Z,6.17
2019-05-06T13:47:03.981Z,4.57
2019-05-06T13:49:54.844Z,3.93
2019-05-06T13:52:26.661Z,5.43
2019-05-06T13:54:57.043Z,4.57
2019-05-06T13:57:29.081Z,5.70
2019-05-06T13:59:59.427Z,3.40
2019-05-06T14:02:53.199Z,3.03
2019-05-06T14:05:24.161Z,4.00
2019-05-06T14:07:54.457Z,3.67
2019-05-06T14:10:25.035Z,6.43
2019-05-06T14:12:55.386Z,3.20
2019-05-06T14:15:25.778Z,4.57
2019-05-06T14:17:56.133Z,3.70
2019-05-06T14:20:26.438Z,5.30
2019-05-06T14:22:56.761Z,5.73
2019-05-06T14:25:44.729Z,5.33
2019-05-06T14:28:43.206Z,5.40
2019-05-06T14:31:32.803Z,3.97
2019-05-06T14:34:03.412Z,4.37
2019-05-06T14:36:33.782Z,3.90
2019-05-06T14:39:07.189Z,4.00
2019-05-06T14:41:39.199Z,3.87
2019-05-06T14:44:10.241Z,4.13
2019-05-06T14:47:02.644Z,6.00
2019-05-06T14:49:32.983Z,4.70
2019-05-06T14:52:03.531Z,3.80
2019-05-06T14:54:38.461Z,3.67
2019-05-06T14:57:13.065Z,3.67
2019-05-06T14:59:43.475Z,4.03
2019-05-06T15:02:13.882Z,4.30
2019-05-06T15:04:44.176Z,5.27
2019-05-06T15:07:14.521Z,4.23
2019-05-06T15:09:58.013Z,4.50
2019-05-06T15:12:16.844Z,4.07
2019-05-06T15:14:47.178Z,4.20
2019-05-06T15:17:17.472Z,7.27
2019-05-06T15:19:47.749Z,4.77
2019-05-06T15:22:18.102Z,5.87
2019-05-06T15:24:48.614Z,9.03
2019-05-06T15:27:18.901Z,7.37
2019-05-06T15:29:53.173Z,9.60
2019-05-06T15:32:27.927Z,7.30
2019-05-06T15:35:12.969Z,7.87
2019-05-06T15:37:49.869Z,6.30
2019-05-06T15:40:32.071Z,8.40
2019-05-06T15:42:54.673Z,9.50
2019-05-06T15:45:25.049Z,8.10
2019-05-06T15:47:55.453Z,9.53
2019-05-06T15:50:25.828Z,8.83
2019-05-06T15:52:56.185Z,8.50
2019-05-06T15:55:26.493Z,7.50
2019-05-06T15:57:56.797Z,9.13
2019-05-06T16:00:27.190Z,10.90
2019-05-06T16:02:57.593Z,8.20
2019-05-06T16:05:27.899Z,7.53
2019-05-06T16:07:58.429Z,7.40
2019-05-06T16:10:28.749Z,9.00
2019-05-06T16:12:59.208Z,9.87
2019-05-06T16:15:33.313Z,10.33
2019-05-06T16:18:04.401Z,9.63
2019-05-06T16:20:35.902Z,9.20
2019-05-06T16:23:16.086Z,7.87
2019-05-06T16:25:47.195Z,7.97
2019-05-06T16:28:18.649Z,7.80
2019-05-06T16:30:50.259Z,8.03
2019-05-06T16:33:23.669Z,7.47
2019-05-06T16:35:54.827Z,8.27
2019-05-06T16:38:32.130Z,11.37
2019-05-06T16:41:12.348Z,7.60
2019-05-06T16:43:37.147Z,9.73
2019-05-06T16:46:07.768Z,8.83
2019-05-06T16:48:39.126Z,7.63
2019-05-06T16:51:12.455Z,8.07
2019-05-06T16:53:45.863Z,8.70
2019-05-06T16:56:23.302Z,7.43
2019-05-06T16:58:56.895Z,7.33
2019-05-06T17:01:28.277Z,7.37
2019-05-06T17:04:15.221Z,8.00
2019-05-06T17:06:46.426Z,7.50
2019-05-06T17:09:23.685Z,10.23
2019-05-06T17:11:51.249Z,7.33
2019-05-06T17:14:22.200Z,7.10
2019-05-06T17:16:57.690Z,7.80
2019-05-06T17:19:28.221Z,10.30
2019-05-06T17:21:58.612Z,7.80
2019-05-06T17:24:29.845Z,8.17
2019-05-06T17:27:02.615Z,7.57
2019-05-06T17:30:07.884Z,9.13
2019-05-06T17:32:42.279Z,8.60
2019-05-06T17:35:12.966Z,8.17
2019-05-06T17:37:53.645Z,10.33
2019-05-06T17:40:24.150Z,10.17
2019-05-06T17:42:54.559Z,9.27
2019-05-06T17:45:58.270Z,9.13
2019-05-06T17:48:27.563Z,8.77
2019-05-06T17:51:10.167Z,8.47
2019-05-06T17:53:42.616Z,10.40
2019-05-06T17:56:13.133Z,10.07
2019-05-06T17:58:43.437Z,8.93
2019-05-06T18:01:15.548Z,9.67
2019-05-06T18:03:45.856Z,9.80
2019-05-06T18:06:16.242Z,13.63
2019-05-06T18:08:46.664Z,9.33
2019-05-06T18:11:16.981Z,9.57
2019-05-06T18:13:47.290Z,8.70
2019-05-06T18:16:17.601Z,9.20
2019-05-06T18:18:48.071Z,7.73
2019-05-06T18:21:18.478Z,11.83
2019-05-06T18:23:49.652Z,7.97
2019-05-06T18:26:22.763Z,11.63
2019-05-06T18:28:52.816Z,9.67
2019-05-06T18:31:23.317Z,8.13
2019-05-06T18:33:53.633Z,10.27
2019-05-06T18:36:24.299Z,8.87
2019-05-06T18:38:54.729Z,8.67
2019-05-06T18:41:25.155Z,9.43
2019-05-06T18:43:55.686Z,8.97
2019-05-06T18:46:27.344Z,9.97
2019-05-06T18:48:57.549Z,8.47
2019-05-06T18:51:27.867Z,8.93
2019-05-06T18:53:59.600Z,9.17
2019-05-06T18:56:32.314Z,9.83
2019-05-06T18:59:02.905Z,8.57
2019-05-06T19:01:33.392Z,7.80
2019-05-06T19:04:18.109Z,9.30
2019-05-06T19:06:48.420Z,8.70
2019-05-06T19:09:26.850Z,10.70
2019-05-06T19:11:57.519Z,9.30
2019-05-06T19:14:27.717Z,10.10
2019-05-06T19:16:59.043Z,10.07
2019-05-06T19:19:34.268Z,9.37
2019-05-06T19:22:03.589Z,8.33
2019-05-06T19:24:34.246Z,9.30
2019-05-06T19:27:07.405Z,8.50
2019-05-06T19:29:38.765Z,11.40
2019-05-06T19:32:09.228Z,11.80
2019-05-06T19:34:42.283Z,11.27
2019-05-06T19:37:13.220Z,10.20
2019-05-06T19:39:45.015Z,11.53
2019-05-06T19:42:15.304Z,11.00
2019-05-06T19:44:45.647Z,12.33
2019-05-06T19:47:15.993Z,13.17
2019-05-06T19:49:46.352Z,13.53
2019-05-06T19:52:16.724Z,13.83
2019-05-06T19:54:47.678Z,15.53
2019-05-06T19:57:18.488Z,15.17
2019-05-06T19:59:52.000Z,14.83
2019-05-06T20:02:25.214Z,15.07
2019-05-06T20:04:57.977Z,12.90
2019-05-06T20:07:43.841Z,14.73
2019-05-06T20:10:33.431Z,12.37
2019-05-06T20:13:05.440Z,15.30
2019-05-06T20:15:37.289Z,14.60
2019-05-06T20:18:09.253Z,15.23
2019-05-06T20:20:42.350Z,13.27
2019-05-06T20:23:12.791Z,13.33
2019-05-06T20:25:44.876Z,12.93
2019-05-06T20:28:15.147Z,14.97
2019-05-06T20:30:45.612Z,13.97
2019-05-06T20:33:15.966Z,14.60
2019-05-06T20:35:46.285Z,12.83
2019-05-06T20:38:16.609Z,13.70
2019-05-06T20:40:46.961Z,15.67
2019-05-06T20:43:20.605Z,14.60
2019-05-06T20:45:49.472Z,16.50
2019-05-06T20:48:19.773Z,17.00
2019-05-06T20:50:52.218Z,15.13
2019-05-06T20:53:23.228Z,17.67
2019-05-06T20:55:53.759Z,15.63
2019-05-06T20:58:24.138Z,16.73
2019-05-06T21:00:54.539Z,16.63
2019-05-06T21:03:24.935Z,15.53
2019-05-06T21:05:55.274Z,15.47
2019-05-06T21:08:25.581Z,16.67
2019-05-06T21:10:55.937Z,17.17
2019-05-06T21:13:31.878Z,15.23
2019-05-06T21:15:58.305Z,15.93
2019-05-06T21:18:28.639Z,15.87
2019-05-06T21:20:58.981Z,16.57
2019-05-06T21:23:29.301Z,15.00
2019-05-06T21:25:59.685Z,14.57
2019-05-06T21:28:29.998Z,15.67
2019-05-06T21:31:00.316Z,15.47
2019-05-06T21:33:32.811Z,14.90
2019-05-06T21:36:03.043Z,16.83
2019-05-06T21:38:33.521Z,18.73
2019-05-06T21:41:03.869Z,18.87
2019-05-06T21:43:45.982Z,16.77
2019-05-06T21:46:06.089Z,15.03
2019-05-06T21:48:36.502Z,19.03
2019-05-06T21:51:07.059Z,18.07
2019-05-06T21:53:39.206Z,18.10
2019-05-06T21:56:09.514Z,14.43
2019-05-06T21:58:40.358Z,18.63
2019-05-06T22:01:10.869Z,17.07
2019-05-06T22:03:43.386Z,17.47
2019-05-06T22:06:13.407Z,16.30
2019-05-06T22:08:43.722Z,17.37
2019-05-06T22:11:14.032Z,16.90
2019-05-06T22:13:57.775Z,16.43
2019-05-06T22:16:16.329Z,17.90
2019-05-06T22:18:46.637Z,18.00
2019-05-06T22:21:22.525Z,14.33
2019-05-06T22:24:12.906Z,18.17
2019-05-06T22:26:43.212Z,16.83
2019-05-06T22:29:13.513Z,14.80
2019-05-06T22:31:44.032Z,15.73
2019-05-06T22:34:15.782Z,17.03
2019-05-06T22:36:46.284Z,17.17
2019-05-06T22:39:16.616Z,16.73
2019-05-06T22:41:46.885Z,14.70
2019-05-06T22:44:17.292Z,14.30
2019-05-06T22:46:47.616Z,15.60
2019-05-06T22:49:17.972Z,20.13
2019-05-06T22:51:48.282Z,17.33
2019-05-06T22:54:18.835Z,18.27
2019-05-06T22:56:49.258Z,16.30
2019-05-06T22:59:19.618Z,19.17
2019-05-06T23:02:07.745Z,15.77
2019-05-06T23:04:38.960Z,18.20
2019-05-06T23:07:09.264Z,19.73
2019-05-06T23:09:39.721Z,17.57
2019-05-06T23:12:12.345Z,17.17
2019-05-06T23:14:42.840Z,19.00
2019-05-06T23:17:13.252Z,22.77
2019-05-06T23:19:43.585Z,16.67
2019-05-06T23:22:13.960Z,19.63
2019-05-06T23:24:44.298Z,19.17
2019-05-06T23:27:14.652Z,17.83
2019-05-06T23:29:45.150Z,18.73
2019-05-06T23:32:15.618Z,18.30
2019-05-06T23:34:45.936Z,18.23
2019-05-06T23:37:19.816Z,19.80
2019-05-06T23:40:32.926Z,19.23
2019-05-06T23:43:39.012Z,19.97
2019-05-06T23:46:45.463Z,20.23
2019-05-06T23:49:52.713Z,22.60
2019-05-06T23:52:59.237Z,21.60
2019-05-06T23:56:05.657Z,20.60
2019-05-06T23:58:35.967Z,23.90
