createdAt,value
2023-01-08T00:01:18.712Z,3.63
2023-01-08T00:03:46.503Z,4.80
2023-01-08T00:06:21.417Z,4.83
2023-01-08T00:08:49.350Z,4.53
2023-01-08T00:11:17.619Z,4.43
2023-01-08T00:13:45.455Z,4.83
2023-01-08T00:16:17.427Z,4.70
2023-01-08T00:18:47.034Z,4.27
2023-01-08T00:21:14.995Z,4.90
2023-01-08T00:23:42.623Z,4.40
2023-01-08T00:26:11.478Z,4.83
2023-01-08T00:28:40.436Z,4.53
2023-01-08T00:31:10.963Z,3.87
2023-01-08T00:33:40.215Z,4.37
2023-01-08T00:36:14.801Z,4.63
2023-01-08T00:38:44.286Z,4.20
2023-01-08T00:41:13.555Z,4.43
2023-01-08T00:43:41.252Z,4.73
2023-01-08T00:46:09.467Z,4.40
2023-01-08T00:48:38.599Z,4.63
2023-01-08T00:51:08.436Z,4.27
2023-01-08T00:53:37.906Z,4.50
2023-01-08T00:56:09.621Z,5.20
2023-01-08T00:58:37.739Z,4.53
2023-01-08T01:01:13.550Z,4.80
2023-01-08T01:03:42.631Z,4.83
2023-01-08T01:06:12.346Z,5.10
2023-01-08T01:08:40.713Z,4.43
2023-01-08T01:11:22.308Z,5.00
2023-01-08T01:13:51.495Z,4.77
2023-01-08T01:16:19.192Z,5.00
2023-01-08T01:18:47.072Z,5.07
2023-01-08T01:21:31.471Z,5.00
2023-01-08T01:24:04.748Z,5.37
2023-01-08T01:26:33.774Z,4.63
2023-01-08T01:29:01.733Z,5.60
2023-01-08T01:31:31.818Z,5.20
2023-01-08T01:33:59.593Z,4.73
2023-01-08T01:36:27.754Z,4.63
2023-01-08T01:38:57.659Z,4.73
2023-01-08T01:41:27.532Z,5.33
2023-01-08T01:44:33.900Z,4.40
2023-01-08T01:47:07.696Z,5.10
2023-01-08T01:49:35.934Z,5.13
2023-01-08T01:52:07.937Z,4.87
2023-01-08T01:54:36.453Z,5.33
2023-01-08T01:57:04.931Z,5.43
2023-01-08T01:59:32.643Z,5.27
2023-01-08T02:02:00.815Z,5.43
2023-01-08T02:04:28.567Z,5.87
2023-01-08T02:07:09.137Z,5.80
2023-01-08T02:10:10.149Z,5.43
2023-01-08T02:13:04.455Z,5.17
2023-01-08T02:15:51.955Z,5.30
2023-01-08T02:18:34.692Z,5.00
2023-01-08T02:21:28.486Z,5.50
2023-01-08T02:24:34.703Z,5.43
2023-01-08T02:27:06.679Z,5.30
2023-01-08T02:29:35.565Z,5.20
2023-01-08T02:32:03.709Z,5.57
2023-01-08T02:34:32.428Z,5.27
2023-01-08T02:37:01.174Z,5.70
2023-01-08T02:39:59.010Z,5.40
2023-01-08T02:42:51.189Z,5.80
2023-01-08T02:45:48.272Z,6.30
2023-01-08T02:48:42.778Z,5.93
2023-01-08T02:51:33.747Z,5.63
2023-01-08T02:54:07.122Z,5.87
2023-01-08T02:56:40.868Z,5.47
2023-01-08T02:59:11.509Z,5.63
2023-01-08T03:01:41.385Z,5.43
2023-01-08T03:04:19.561Z,5.23
2023-01-08T03:06:48.087Z,6.10
2023-01-08T03:09:16.979Z,6.03
2023-01-08T03:12:07.145Z,5.80
2023-01-08T03:14:59.410Z,6.03
2023-01-08T03:17:36.278Z,5.83
2023-01-08T03:20:12.144Z,6.00
2023-01-08T03:22:43.048Z,6.50
2023-01-08T03:25:11.788Z,5.87
2023-01-08T03:27:45.504Z,6.10
2023-01-08T03:30:17.044Z,5.27
2023-01-08T03:32:47.093Z,5.77
2023-01-08T03:35:20.685Z,6.27
2023-01-08T03:38:03.569Z,6.10
2023-01-08T03:40:50.381Z,5.53
2023-01-08T03:43:18.069Z,6.93
2023-01-08T03:45:51.879Z,5.80
2023-01-08T03:48:21.354Z,6.13
2023-01-08T03:50:49.418Z,5.93
2023-01-08T03:53:17.203Z,5.83
2023-01-08T03:55:44.845Z,6.40
2023-01-08T03:58:12.445Z,6.23
2023-01-08T04:00:40.101Z,6.50
2023-01-08T04:03:07.835Z,6.30
2023-01-08T04:05:35.530Z,6.20
2023-01-08T04:08:03.146Z,6.07
2023-01-08T04:10:30.859Z,6.27
2023-01-08T04:12:58.446Z,5.70
2023-01-08T04:15:26.527Z,6.33
2023-01-08T04:17:54.489Z,6.27
2023-01-08T04:20:22.114Z,5.93
2023-01-08T04:22:49.733Z,6.33
2023-01-08T04:25:17.889Z,5.90
2023-01-08T04:27:45.442Z,6.30
2023-01-08T04:30:13.442Z,6.20
2023-01-08T04:32:41.040Z,5.73
2023-01-08T04:35:09.407Z,6.40
2023-01-08T04:37:37.188Z,6.07
2023-01-08T04:40:05.781Z,5.20
2023-01-08T04:42:33.387Z,5.60
2023-01-08T04:45:01.205Z,5.20
2023-01-08T04:47:28.752Z,5.53
2023-01-08T04:49:56.551Z,5.03
2023-01-08T04:52:24.374Z,5.70
2023-01-08T04:54:52.142Z,5.43
2023-01-08T04:57:19.767Z,5.20
2023-01-08T04:59:47.480Z,5.30
2023-01-08T05:02:15.553Z,5.23
2023-01-08T05:04:43.364Z,5.17
2023-01-08T05:07:11.010Z,5.23
2023-01-08T05:09:38.709Z,4.83
2023-01-08T05:12:06.435Z,5.83
2023-01-08T05:14:34.174Z,5.20
2023-01-08T05:17:02.854Z,4.80
2023-01-08T05:19:30.543Z,5.03
2023-01-08T05:21:58.205Z,5.40
2023-01-08T05:24:25.895Z,5.03
2023-01-08T05:26:53.470Z,4.93
2023-01-08T05:29:21.234Z,4.53
2023-01-08T05:31:49.109Z,4.90
2023-01-08T05:34:16.686Z,4.73
2023-01-08T05:36:44.447Z,4.67
2023-01-08T05:39:12.281Z,4.80
2023-01-08T05:41:39.970Z,4.73
2023-01-08T05:44:07.770Z,4.60
2023-01-08T05:46:35.550Z,4.87
2023-01-08T05:49:03.310Z,4.87
2023-01-08T05:51:30.923Z,4.57
2023-01-08T05:53:58.781Z,4.57
2023-01-08T05:56:26.306Z,5.07
2023-01-08T05:58:55.454Z,4.80
2023-01-08T06:01:23.278Z,4.40
2023-01-08T06:03:51.021Z,5.13
2023-01-08T06:06:18.735Z,4.93
2023-01-08T06:08:46.471Z,4.40
2023-01-08T06:11:15.021Z,4.50
2023-01-08T06:13:44.256Z,5.20
2023-01-08T06:16:12.918Z,4.73
2023-01-08T06:18:40.818Z,4.20
2023-01-08T06:21:08.597Z,4.57
2023-01-08T06:23:36.274Z,4.97
2023-01-08T06:26:04.279Z,4.50
2023-01-08T06:28:33.063Z,4.23
2023-01-08T06:31:01.934Z,4.60
2023-01-08T06:33:30.093Z,4.60
2023-01-08T06:36:05.500Z,4.03
2023-01-08T06:38:35.505Z,4.80
2023-01-08T06:41:05.512Z,5.00
2023-01-08T06:43:36.235Z,5.20
2023-01-08T06:46:08.743Z,4.73
2023-01-08T06:48:37.138Z,5.53
2023-01-08T06:51:05.364Z,5.40
2023-01-08T06:53:33.504Z,5.23
2023-01-08T06:56:04.120Z,4.83
2023-01-08T06:58:31.862Z,5.50
2023-01-08T07:00:59.590Z,5.73
2023-01-08T07:03:27.571Z,4.90
2023-01-08T07:05:56.520Z,4.80
2023-01-08T07:08:24.289Z,5.67
2023-01-08T07:10:51.874Z,5.57
2023-01-08T07:13:19.513Z,6.00
2023-01-08T07:15:47.177Z,5.37
2023-01-08T07:18:14.853Z,5.90
2023-01-08T07:20:42.537Z,5.63
2023-01-08T07:23:11.976Z,6.20
2023-01-08T07:25:39.763Z,5.93
2023-01-08T07:28:11.936Z,5.93
2023-01-08T07:30:39.889Z,6.07
2023-01-08T07:33:07.602Z,5.63
2023-01-08T07:35:35.629Z,6.00
2023-01-08T07:38:03.385Z,6.00
2023-01-08T07:40:32.058Z,6.07
2023-01-08T07:43:04.427Z,5.40
2023-01-08T07:45:32.366Z,6.27
2023-01-08T07:48:00.473Z,5.90
2023-01-08T07:50:28.601Z,6.27
2023-01-08T07:53:00.938Z,6.40
2023-01-08T07:55:30.419Z,6.33
2023-01-08T07:57:58.482Z,6.57
2023-01-08T08:00:26.858Z,5.70
2023-01-08T08:02:54.666Z,6.33
2023-01-08T08:05:22.332Z,6.73
2023-01-08T08:07:49.902Z,6.13
2023-01-08T08:10:17.569Z,6.27
2023-01-08T08:12:45.780Z,6.60
2023-01-08T08:15:13.736Z,6.37
2023-01-08T08:17:46.353Z,6.43
2023-01-08T08:20:14.614Z,6.30
2023-01-08T08:22:42.382Z,6.73
2023-01-08T08:25:10.983Z,7.13
2023-01-08T08:27:38.700Z,6.53
2023-01-08T08:30:07.476Z,7.00
2023-01-08T08:32:35.397Z,5.90
2023-01-08T08:35:04.691Z,6.43
2023-01-08T08:37:32.400Z,6.10
2023-01-08T08:40:00.178Z,6.10
2023-01-08T08:42:27.768Z,6.57
2023-01-08T08:44:55.321Z,5.90
2023-01-08T08:47:23.030Z,5.93
2023-01-08T08:49:50.927Z,6.20
2023-01-08T08:52:18.585Z,5.83
2023-01-08T08:54:46.182Z,5.97
2023-01-08T08:57:13.860Z,6.27
2023-01-08T08:59:43.198Z,5.77
2023-01-08T09:02:12.220Z,5.83
2023-01-08T09:04:40.091Z,6.10
2023-01-08T09:07:07.642Z,5.90
2023-01-08T09:09:35.320Z,6.40
2023-01-08T09:12:03.621Z,6.03
2023-01-08T09:14:31.201Z,6.03
2023-01-08T09:16:58.863Z,5.97
2023-01-08T09:19:26.446Z,6.67
2023-01-08T09:21:54.193Z,5.80
2023-01-08T09:24:22.187Z,6.47
2023-01-08T09:26:49.855Z,6.20
2023-01-08T09:29:17.417Z,6.17
2023-01-08T09:31:45.690Z,6.60
2023-01-08T09:34:13.319Z,6.27
2023-01-08T09:36:41.261Z,6.43
2023-01-08T09:39:10.428Z,7.27
2023-01-08T09:41:46.522Z,6.23
2023-01-08T09:44:19.839Z,6.00
2023-01-08T09:46:48.636Z,6.63
2023-01-08T09:49:23.969Z,6.67
2023-01-08T09:51:52.216Z,6.33
2023-01-08T09:54:21.056Z,6.60
2023-01-08T09:56:48.908Z,5.90
2023-01-08T09:59:18.680Z,6.10
2023-01-08T10:01:47.927Z,5.80
2023-01-08T10:04:27.076Z,5.27
2023-01-08T10:07:00.201Z,5.60
2023-01-08T10:09:31.800Z,5.40
2023-01-08T10:12:06.135Z,5.40
2023-01-08T10:14:37.762Z,5.33
2023-01-08T10:17:28.629Z,5.03
2023-01-08T10:19:56.346Z,4.77
2023-01-08T10:22:28.560Z,4.77
2023-01-08T10:25:16.574Z,5.13
2023-01-08T10:27:58.890Z,5.20
2023-01-08T10:30:39.851Z,4.70
2023-01-08T10:33:17.986Z,4.63
2023-01-08T10:35:55.464Z,5.00
2023-01-08T10:38:27.934Z,3.97
2023-01-08T10:40:56.465Z,4.50
2023-01-08T10:44:01.461Z,4.57
2023-01-08T10:46:36.501Z,6.00
2023-01-08T10:49:06.498Z,6.38
2023-01-08T10:51:34.197Z,5.00
2023-01-08T10:54:26.572Z,5.28
2023-01-08T10:56:54.354Z,4.57
2023-01-08T10:59:24.700Z,4.25
2023-01-08T11:01:56.193Z,4.55
2023-01-08T11:04:35.066Z,4.15
2023-01-08T11:07:09.747Z,3.93
2023-01-08T11:09:47.819Z,4.00
2023-01-08T11:12:36.610Z,4.30
2023-01-08T11:15:24.323Z,4.65
2023-01-08T11:17:52.182Z,4.35
2023-01-08T11:20:29.467Z,4.43
2023-01-08T11:23:18.737Z,4.68
2023-01-08T11:26:16.339Z,4.20
2023-01-08T11:28:54.344Z,3.67
2023-01-08T11:31:44.366Z,3.90
2023-01-08T11:34:55.859Z,3.78
2023-01-08T11:37:29.143Z,4.10
2023-01-08T11:39:57.483Z,4.22
2023-01-08T11:43:02.158Z,4.28
2023-01-08T11:46:06.190Z,3.92
2023-01-08T11:49:14.047Z,4.07
2023-01-08T11:52:25.501Z,4.30
2023-01-08T11:55:32.023Z,3.80
2023-01-08T11:58:30.631Z,3.87
2023-01-08T12:01:20.537Z,3.60
2023-01-08T12:04:17.241Z,4.30
2023-01-08T12:06:51.397Z,3.80
2023-01-08T12:09:48.077Z,3.45
2023-01-08T12:12:50.612Z,3.90
2023-01-08T12:15:48.555Z,3.60
2023-01-08T12:18:52.983Z,3.65
2023-01-08T12:21:34.150Z,3.42
2023-01-08T12:24:11.997Z,4.07
2023-01-08T12:27:08.606Z,3.15
2023-01-08T12:30:22.842Z,3.53
2023-01-08T12:32:59.333Z,3.70
2023-01-08T12:35:43.114Z,3.08
2023-01-08T12:38:42.909Z,3.75
2023-01-08T12:41:19.187Z,3.53
2023-01-08T12:44:01.005Z,3.67
2023-01-08T12:46:34.920Z,3.85
2023-01-08T12:49:06.427Z,3.55
2023-01-08T12:52:24.323Z,3.55
2023-01-08T12:54:53.816Z,3.28
2023-01-08T12:57:33.836Z,3.47
2023-01-08T13:00:22.494Z,3.38
2023-01-08T13:03:00.269Z,3.75
2023-01-08T13:05:27.806Z,3.42
2023-01-08T13:08:39.020Z,3.50
2023-01-08T13:11:08.369Z,3.83
2023-01-08T13:13:41.704Z,3.22
2023-01-08T13:16:14.305Z,3.50
2023-01-08T13:18:58.751Z,3.78
2023-01-08T13:21:42.377Z,3.67
2023-01-08T13:24:29.641Z,3.47
2023-01-08T13:27:14.762Z,3.95
2023-01-08T13:29:51.597Z,3.63
2023-01-08T13:32:49.715Z,3.67
2023-01-08T13:35:17.584Z,3.45
2023-01-08T13:38:06.985Z,3.78
2023-01-08T13:40:56.641Z,3.22
2023-01-08T13:43:30.426Z,3.47
2023-01-08T13:45:58.239Z,3.78
2023-01-08T13:48:32.908Z,2.97
2023-01-08T13:51:00.939Z,3.58
2023-01-08T13:53:29.113Z,3.30
2023-01-08T13:56:08.607Z,3.67
2023-01-08T13:58:52.919Z,3.50
2023-01-08T14:01:22.724Z,4.22
2023-01-08T14:03:51.161Z,4.07
2023-01-08T14:06:27.200Z,3.83
2023-01-08T14:08:57.150Z,3.28
2023-01-08T14:11:43.747Z,3.72
2023-01-08T14:14:20.725Z,4.13
2023-01-08T14:16:51.146Z,3.72
2023-01-08T14:19:25.214Z,3.67
2023-01-08T14:21:57.766Z,4.03
2023-01-08T14:24:26.325Z,4.80
2023-01-08T14:26:59.724Z,4.40
2023-01-08T14:29:30.805Z,4.47
2023-01-08T14:32:00.955Z,4.15
2023-01-08T14:34:32.224Z,3.67
2023-01-08T14:37:00.094Z,3.80
2023-01-08T14:39:39.059Z,4.13
2023-01-08T14:42:28.634Z,3.90
2023-01-08T14:45:11.013Z,4.30
2023-01-08T14:47:45.799Z,4.20
2023-01-08T14:50:28.324Z,4.22
2023-01-08T14:53:27.419Z,4.43
2023-01-08T14:55:57.795Z,4.30
2023-01-08T14:58:29.662Z,4.50
2023-01-08T15:01:25.252Z,4.00
2023-01-08T15:04:17.133Z,4.10
2023-01-08T15:06:45.274Z,4.20
2023-01-08T15:09:31.704Z,3.97
2023-01-08T15:12:04.196Z,4.30
2023-01-08T15:14:34.461Z,4.72
2023-01-08T15:17:15.841Z,6.70
2023-01-08T15:20:01.882Z,6.65
2023-01-08T15:22:32.822Z,4.07
2023-01-08T15:25:05.592Z,4.07
2023-01-08T15:27:37.468Z,4.00
2023-01-08T15:30:09.148Z,3.40
2023-01-08T15:32:38.956Z,4.33
2023-01-08T15:35:18.720Z,3.97
2023-01-08T15:37:46.538Z,3.63
2023-01-08T15:40:14.425Z,3.73
2023-01-08T15:43:03.251Z,3.93
2023-01-08T15:45:32.416Z,4.07
2023-01-08T15:48:00.359Z,3.80
2023-01-08T15:50:29.160Z,3.27
2023-01-08T15:52:57.473Z,4.25
2023-01-08T15:55:25.432Z,3.43
2023-01-08T15:57:55.264Z,3.80
2023-01-08T16:00:23.878Z,3.70
2023-01-08T16:02:54.120Z,3.83
2023-01-08T16:05:24.762Z,3.33
2023-01-08T16:07:55.292Z,3.63
2023-01-08T16:10:23.447Z,3.40
2023-01-08T16:12:52.540Z,3.77
2023-01-08T16:15:20.320Z,3.60
2023-01-08T16:17:47.943Z,3.20
2023-01-08T16:20:16.946Z,4.80
2023-01-08T16:22:44.952Z,3.67
2023-01-08T16:25:13.059Z,4.25
2023-01-08T16:27:41.115Z,3.90
2023-01-08T16:30:15.320Z,3.13
2023-01-08T16:32:43.390Z,3.40
2023-01-08T16:35:11.394Z,3.42
2023-01-08T16:37:39.711Z,3.43
2023-01-08T16:40:08.248Z,3.07
2023-01-08T16:42:36.531Z,4.25
2023-01-08T16:45:05.331Z,3.50
2023-01-08T16:47:40.048Z,3.67
2023-01-08T16:50:10.559Z,3.90
2023-01-08T16:52:38.894Z,3.80
2023-01-08T16:55:07.364Z,3.60
2023-01-08T16:57:35.122Z,3.67
2023-01-08T17:00:05.179Z,3.37
2023-01-08T17:02:33.032Z,3.37
2023-01-08T17:05:00.742Z,3.27
2023-01-08T17:07:28.351Z,3.23
2023-01-08T17:09:56.167Z,3.37
2023-01-08T17:12:23.990Z,3.50
2023-01-08T17:14:51.698Z,3.87
2023-01-08T17:17:19.445Z,3.20
2023-01-08T17:19:47.287Z,3.60
2023-01-08T17:22:15.254Z,3.30
2023-01-08T17:24:42.857Z,3.77
2023-01-08T17:27:11.620Z,3.47
2023-01-08T17:29:39.397Z,3.10
2023-01-08T17:32:07.180Z,2.87
2023-01-08T17:34:34.890Z,3.00
2023-01-08T17:37:02.686Z,2.80
2023-01-08T17:39:30.301Z,3.40
2023-01-08T17:42:17.829Z,3.00
2023-01-08T17:44:45.456Z,3.20
2023-01-08T17:47:13.189Z,3.10
2023-01-08T17:49:40.825Z,2.70
2023-01-08T17:52:11.223Z,3.70
2023-01-08T17:54:39.033Z,2.53
2023-01-08T17:57:06.696Z,2.90
2023-01-08T17:59:34.465Z,2.50
2023-01-08T18:02:02.183Z,2.90
2023-01-08T18:04:31.681Z,3.43
2023-01-08T18:06:59.706Z,3.03
2023-01-08T18:09:27.474Z,4.30
2023-01-08T18:11:55.234Z,4.80
2023-01-08T18:14:23.433Z,2.97
2023-01-08T18:16:51.305Z,2.63
2023-01-08T18:19:20.083Z,2.53
2023-01-08T18:21:48.474Z,2.70
2023-01-08T18:24:16.128Z,2.53
2023-01-08T18:26:44.744Z,2.60
2023-01-08T18:29:12.678Z,2.63
2023-01-08T18:31:41.003Z,2.43
2023-01-08T18:34:13.044Z,3.20
2023-01-08T18:36:40.871Z,2.60
2023-01-08T18:39:08.503Z,2.73
2023-01-08T18:41:54.709Z,2.97
2023-01-08T18:44:22.488Z,2.13
2023-01-08T18:46:50.086Z,2.40
2023-01-08T18:49:17.860Z,2.63
2023-01-08T18:51:45.905Z,2.53
2023-01-08T18:54:13.682Z,3.30
2023-01-08T18:56:42.154Z,3.00
2023-01-08T18:59:10.387Z,2.57
2023-01-08T19:01:38.976Z,2.67
2023-01-08T19:04:07.343Z,2.90
2023-01-08T19:06:35.168Z,2.70
2023-01-08T19:09:03.080Z,2.80
2023-01-08T19:11:30.644Z,2.40
2023-01-08T19:13:58.465Z,4.23
2023-01-08T19:16:26.605Z,3.90
2023-01-08T19:18:56.735Z,2.50
2023-01-08T19:21:24.473Z,2.60
2023-01-08T19:23:53.916Z,2.43
2023-01-08T19:26:21.701Z,2.70
2023-01-08T19:28:49.324Z,2.40
2023-01-08T19:31:18.385Z,2.70
2023-01-08T19:33:46.775Z,2.37
2023-01-08T19:36:16.357Z,2.90
2023-01-08T19:38:44.731Z,2.67
2023-01-08T19:41:31.675Z,2.50
2023-01-08T19:43:59.915Z,3.00
2023-01-08T19:46:28.212Z,2.80
2023-01-08T19:49:00.498Z,2.70
2023-01-08T19:51:30.704Z,2.83
2023-01-08T19:53:59.365Z,3.03
2023-01-08T19:56:27.381Z,2.70
2023-01-08T19:58:56.812Z,2.67
2023-01-08T20:01:27.884Z,2.50
2023-01-08T20:03:56.494Z,4.10
2023-01-08T20:06:26.452Z,3.50
2023-01-08T20:08:59.182Z,2.90
2023-01-08T20:11:28.270Z,3.00
2023-01-08T20:14:00.812Z,3.07
2023-01-08T20:16:29.886Z,2.70
2023-01-08T20:19:03.157Z,3.00
2023-01-08T20:21:34.127Z,2.80
2023-01-08T20:24:08.778Z,3.70
2023-01-08T20:26:38.011Z,3.20
2023-01-08T20:29:06.515Z,2.93
2023-01-08T20:31:34.965Z,3.20
2023-01-08T20:34:10.555Z,2.80
2023-01-08T20:36:38.303Z,3.10
2023-01-08T20:39:14.317Z,3.03
2023-01-08T20:41:55.702Z,2.87
2023-01-08T20:44:29.184Z,2.50
2023-01-08T20:46:56.845Z,2.37
2023-01-08T20:49:26.549Z,2.63
2023-01-08T20:51:59.239Z,2.37
2023-01-08T20:54:29.368Z,2.43
2023-01-08T20:56:58.606Z,2.20
2023-01-08T20:59:26.975Z,2.40
2023-01-08T21:01:54.991Z,2.17
2023-01-08T21:04:23.392Z,2.10
2023-01-08T21:06:51.331Z,2.07
2023-01-08T21:09:19.142Z,2.20
2023-01-08T21:11:49.456Z,3.90
2023-01-08T21:14:18.088Z,5.43
2023-01-08T21:16:48.733Z,2.33
2023-01-08T21:19:20.876Z,2.33
2023-01-08T21:21:49.516Z,2.07
2023-01-08T21:24:17.159Z,2.17
2023-01-08T21:26:45.653Z,1.80
2023-01-08T21:29:13.425Z,2.20
2023-01-08T21:31:41.419Z,2.20
2023-01-08T21:34:11.446Z,2.20
2023-01-08T21:36:39.499Z,2.00
2023-01-08T21:39:07.374Z,2.20
2023-01-08T21:41:53.809Z,2.27
2023-01-08T21:44:44.330Z,2.20
2023-01-08T21:47:17.042Z,2.30
2023-01-08T21:49:45.911Z,1.97
2023-01-08T21:52:32.498Z,2.50
2023-01-08T21:55:00.973Z,1.90
2023-01-08T21:57:28.830Z,2.07
2023-01-08T21:59:56.812Z,2.10
2023-01-08T22:02:24.776Z,3.90
2023-01-08T22:04:56.448Z,3.00
2023-01-08T22:07:25.799Z,4.17
2023-01-08T22:09:53.730Z,2.23
2023-01-08T22:12:23.696Z,2.83
2023-01-08T22:14:55.562Z,2.30
2023-01-08T22:17:26.119Z,2.50
2023-01-08T22:19:53.747Z,2.73
2023-01-08T22:22:21.393Z,2.60
2023-01-08T22:24:51.846Z,2.27
2023-01-08T22:27:20.497Z,2.20
2023-01-08T22:29:48.776Z,2.67
2023-01-08T22:32:16.466Z,2.10
2023-01-08T22:34:44.021Z,2.53
2023-01-08T22:37:11.839Z,2.40
2023-01-08T22:39:39.484Z,2.63
2023-01-08T22:42:07.157Z,2.40
2023-01-08T22:44:34.917Z,2.33
2023-01-08T22:47:02.779Z,2.50
2023-01-08T22:49:30.479Z,2.40
2023-01-08T22:51:58.852Z,2.53
2023-01-08T22:54:26.441Z,2.70
2023-01-08T22:56:53.997Z,2.30
2023-01-08T22:59:21.592Z,2.80
2023-01-08T23:01:49.318Z,2.70
2023-01-08T23:04:17.035Z,2.80
2023-01-08T23:06:44.787Z,3.27
2023-01-08T23:09:12.368Z,3.27
2023-01-08T23:11:40.028Z,3.27
2023-01-08T23:14:07.703Z,2.73
2023-01-08T23:16:35.845Z,2.80
2023-01-08T23:19:03.628Z,2.77
2023-01-08T23:21:31.394Z,2.93
2023-01-08T23:23:58.956Z,2.83
2023-01-08T23:26:29.537Z,2.70
2023-01-08T23:28:58.963Z,2.73
2023-01-08T23:31:29.507Z,2.70
2023-01-08T23:33:57.876Z,2.37
2023-01-08T23:36:26.374Z,2.47
2023-01-08T23:38:56.063Z,2.80
2023-01-08T23:41:33.721Z,2.70
2023-01-08T23:44:12.344Z,2.77
2023-01-08T23:46:40.193Z,3.00
2023-01-08T23:49:08.264Z,2.50
2023-01-08T23:51:37.140Z,3.10
2023-01-08T23:54:04.783Z,2.80
2023-01-08T23:56:32.459Z,2.93
2023-01-08T23:59:00.549Z,3.40
