createdAt,value
2023-01-07T00:00:04.298Z,60.63
2023-01-07T00:02:36.409Z,64.90
2023-01-07T00:05:08.602Z,72.85
2023-01-07T00:07:40.535Z,58.03
2023-01-07T00:10:12.449Z,66.88
2023-01-07T00:12:44.456Z,68.35
2023-01-07T00:15:16.455Z,75.00
2023-01-07T00:17:48.433Z,64.50
2023-01-07T00:20:20.475Z,76.32
2023-01-07T00:22:52.447Z,70.85
2023-01-07T00:25:24.416Z,63.75
2023-01-07T00:27:56.392Z,56.53
2023-01-07T00:30:28.330Z,61.00
2023-01-07T00:33:05.298Z,60.55
2023-01-07T00:35:37.353Z,68.55
2023-01-07T00:38:09.330Z,71.43
2023-01-07T00:40:41.332Z,77.45
2023-01-07T00:43:13.302Z,97.13
2023-01-07T00:45:45.442Z,82.60
2023-01-07T00:48:18.947Z,85.25
2023-01-07T00:50:52.245Z,61.85
2023-01-07T00:53:25.470Z,68.25
2023-01-07T00:55:57.569Z,56.70
2023-01-07T00:58:29.551Z,52.22
2023-01-07T01:01:03.192Z,45.83
2023-01-07T01:03:35.476Z,66.90
2023-01-07T01:06:16.922Z,60.60
2023-01-07T01:08:48.949Z,60.75
2023-01-07T01:11:20.977Z,53.85
2023-01-07T01:13:52.968Z,70.13
2023-01-07T01:16:25.051Z,79.50
2023-01-07T01:18:57.196Z,79.78
2023-01-07T01:21:29.187Z,65.05
2023-01-07T01:24:01.137Z,94.90
2023-01-07T01:26:33.209Z,95.45
2023-01-07T01:29:05.210Z,108.05
2023-01-07T01:31:37.170Z,314.05
2023-01-07T01:34:09.306Z,94.43
2023-01-07T01:36:41.538Z,138.23
2023-01-07T01:39:13.426Z,147.75
2023-01-07T01:41:45.378Z,104.07
2023-01-07T01:44:37.694Z,116.40
2023-01-07T01:47:19.296Z,276.83
2023-01-07T01:50:08.803Z,244.85
2023-01-07T01:52:48.875Z,81.90
2023-01-07T01:55:26.070Z,272.63
2023-01-07T01:58:03.764Z,130.63
2023-01-07T02:00:36.908Z,134.27
2023-01-07T02:03:13.293Z,330.38
2023-01-07T02:05:46.723Z,120.35
2023-01-07T02:08:22.424Z,343.58
2023-01-07T02:11:29.685Z,144.77
2023-01-07T02:14:12.395Z,258.08
2023-01-07T02:16:59.204Z,175.73
2023-01-07T02:20:15.770Z,585.47
2023-01-07T02:23:02.082Z,413.33
2023-01-07T02:26:01.989Z,227.50
2023-01-07T02:28:54.028Z,235.95
2023-01-07T02:31:25.970Z,238.15
2023-01-07T02:34:11.187Z,236.52
2023-01-07T02:36:50.337Z,216.20
2023-01-07T02:39:37.954Z,184.27
2023-01-07T02:42:21.875Z,166.52
2023-01-07T02:45:08.502Z,215.13
2023-01-07T02:47:49.792Z,276.23
2023-01-07T02:50:21.807Z,133.90
2023-01-07T02:52:53.982Z,211.77
2023-01-07T02:55:46.615Z,182.65
2023-01-07T02:58:55.507Z,302.35
2023-01-07T03:01:57.966Z,193.57
2023-01-07T03:04:55.417Z,211.05
2023-01-07T03:07:45.912Z,235.05
2023-01-07T03:10:26.911Z,239.95
2023-01-07T03:13:05.156Z,198.77
2023-01-07T03:15:42.369Z,228.68
2023-01-07T03:18:26.582Z,352.50
2023-01-07T03:21:03.517Z,283.40
2023-01-07T03:23:40.118Z,340.60
2023-01-07T03:26:14.569Z,214.30
2023-01-07T03:28:48.017Z,210.88
2023-01-07T03:31:22.050Z,327.63
2023-01-07T03:34:10.213Z,336.52
2023-01-07T03:36:53.825Z,226.23
2023-01-07T03:39:28.755Z,513.50
2023-01-07T03:42:19.235Z,136.80
2023-01-07T03:44:51.255Z,190.55
2023-01-07T03:47:23.691Z,348.42
2023-01-07T03:49:58.549Z,142.27
2023-01-07T03:52:30.527Z,321.10
2023-01-07T03:55:02.505Z,258.25
2023-01-07T03:57:34.473Z,354.15
2023-01-07T04:00:09.410Z,209.02
2023-01-07T04:02:42.394Z,162.38
2023-01-07T04:05:14.487Z,191.93
2023-01-07T04:07:46.413Z,181.07
2023-01-07T04:10:18.401Z,221.05
2023-01-07T04:12:50.608Z,234.13
2023-01-07T04:15:22.583Z,148.23
2023-01-07T04:17:54.595Z,293.83
2023-01-07T04:20:26.979Z,408.08
2023-01-07T04:22:59.735Z,296.08
2023-01-07T04:25:32.549Z,198.52
2023-01-07T04:28:04.780Z,176.73
2023-01-07T04:30:38.970Z,159.75
2023-01-07T04:33:11.276Z,212.25
2023-01-07T04:35:46.462Z,169.38
2023-01-07T04:38:18.483Z,151.93
2023-01-07T04:40:50.569Z,311.23
2023-01-07T04:43:22.613Z,410.10
2023-01-07T04:45:54.590Z,243.30
2023-01-07T04:48:26.573Z,197.23
2023-01-07T04:50:58.551Z,130.20
2023-01-07T04:53:30.628Z,118.72
2023-01-07T04:56:02.676Z,172.13
2023-01-07T04:58:34.988Z,110.95
2023-01-07T05:01:07.633Z,113.75
2023-01-07T05:03:39.672Z,124.47
2023-01-07T05:06:11.624Z,174.05
2023-01-07T05:08:43.606Z,151.98
2023-01-07T05:11:21.771Z,173.60
2023-01-07T05:13:53.862Z,218.27
2023-01-07T05:16:25.814Z,155.10
2023-01-07T05:18:57.739Z,116.68
2023-01-07T05:21:30.662Z,103.55
2023-01-07T05:24:02.554Z,192.00
2023-01-07T05:26:34.815Z,156.30
2023-01-07T05:29:07.007Z,203.13
2023-01-07T05:31:38.997Z,132.50
2023-01-07T05:34:12.088Z,142.32
2023-01-07T05:36:44.083Z,80.50
2023-01-07T05:39:16.085Z,73.82
2023-01-07T05:41:48.113Z,98.43
2023-01-07T05:44:20.154Z,73.38
2023-01-07T05:46:52.586Z,87.03
2023-01-07T05:49:24.556Z,75.15
2023-01-07T05:51:56.541Z,155.27
2023-01-07T05:54:28.492Z,73.15
2023-01-07T05:57:00.481Z,80.13
2023-01-07T05:59:35.082Z,109.18
2023-01-07T06:02:07.021Z,61.65
2023-01-07T06:04:39.037Z,103.38
2023-01-07T06:07:11.031Z,73.82
2023-01-07T06:09:42.998Z,63.58
2023-01-07T06:12:14.949Z,51.22
2023-01-07T06:14:46.966Z,63.38
2023-01-07T06:17:18.907Z,67.65
2023-01-07T06:19:50.898Z,83.53
2023-01-07T06:22:22.916Z,98.28
2023-01-07T06:24:54.885Z,80.10
2023-01-07T06:27:26.921Z,48.50
2023-01-07T06:29:58.892Z,58.95
2023-01-07T06:32:31.435Z,61.08
2023-01-07T06:35:03.454Z,48.55
2023-01-07T06:37:35.685Z,53.40
2023-01-07T06:40:08.532Z,45.88
2023-01-07T06:42:40.475Z,67.80
2023-01-07T06:45:12.954Z,74.32
2023-01-07T06:47:46.021Z,83.15
2023-01-07T06:50:18.234Z,80.22
2023-01-07T06:52:50.283Z,54.28
2023-01-07T06:55:22.150Z,55.03
2023-01-07T06:57:54.326Z,51.97
2023-01-07T07:00:26.283Z,56.38
2023-01-07T07:02:58.284Z,43.10
2023-01-07T07:05:30.330Z,59.70
2023-01-07T07:08:02.499Z,46.95
2023-01-07T07:10:34.496Z,50.70
2023-01-07T07:13:06.683Z,50.75
2023-01-07T07:15:38.630Z,47.95
2023-01-07T07:18:10.710Z,68.47
2023-01-07T07:20:42.743Z,53.40
2023-01-07T07:23:15.185Z,46.25
2023-01-07T07:25:47.023Z,66.60
2023-01-07T07:28:18.906Z,70.65
2023-01-07T07:30:50.839Z,53.90
2023-01-07T07:33:22.840Z,51.67
2023-01-07T07:35:56.279Z,64.47
2023-01-07T07:38:28.983Z,50.45
2023-01-07T07:41:01.719Z,57.03
2023-01-07T07:43:36.295Z,47.22
2023-01-07T07:46:09.309Z,38.47
2023-01-07T07:48:41.369Z,47.22
2023-01-07T07:51:13.273Z,38.97
2023-01-07T07:53:45.192Z,46.40
2023-01-07T07:56:17.055Z,45.42
2023-01-07T07:58:48.964Z,62.30
2023-01-07T08:01:20.997Z,77.35
2023-01-07T08:03:52.944Z,135.57
2023-01-07T08:06:24.860Z,109.57
2023-01-07T08:08:57.054Z,86.05
2023-01-07T08:11:29.097Z,75.53
2023-01-07T08:14:01.033Z,75.53
2023-01-07T08:16:33.015Z,60.50
2023-01-07T08:19:05.219Z,80.05
2023-01-07T08:21:37.088Z,54.53
2023-01-07T08:24:09.326Z,47.10
2023-01-07T08:26:41.441Z,46.80
2023-01-07T08:29:13.417Z,44.63
2023-01-07T08:31:45.382Z,67.20
2023-01-07T08:34:17.422Z,57.33
2023-01-07T08:36:49.399Z,44.88
2023-01-07T08:39:21.422Z,49.50
2023-01-07T08:41:53.373Z,73.97
2023-01-07T08:44:25.328Z,52.60
2023-01-07T08:46:57.335Z,56.42
2023-01-07T08:49:29.371Z,54.95
2023-01-07T08:52:01.324Z,51.72
2023-01-07T08:54:33.445Z,43.05
2023-01-07T08:57:05.402Z,46.45
2023-01-07T08:59:39.125Z,51.38
2023-01-07T09:02:16.132Z,46.00
2023-01-07T09:04:48.211Z,42.45
2023-01-07T09:07:20.132Z,41.60
2023-01-07T09:09:52.104Z,47.90
2023-01-07T09:12:24.095Z,47.25
2023-01-07T09:14:56.287Z,67.70
2023-01-07T09:17:28.528Z,49.65
2023-01-07T09:20:03.933Z,43.97
2023-01-07T09:22:37.357Z,40.92
2023-01-07T09:25:10.302Z,41.25
2023-01-07T09:27:42.792Z,40.15
2023-01-07T09:30:14.794Z,38.60
2023-01-07T09:32:46.704Z,48.10
2023-01-07T09:35:18.777Z,69.55
2023-01-07T09:37:50.797Z,102.38
2023-01-07T09:40:27.562Z,82.65
2023-01-07T09:43:16.956Z,60.63
2023-01-07T09:45:53.050Z,60.45
2023-01-07T09:48:36.474Z,69.93
2023-01-07T09:51:25.683Z,65.78
2023-01-07T09:54:00.738Z,71.93
2023-01-07T09:56:38.942Z,55.08
2023-01-07T09:59:11.368Z,97.75
2023-01-07T10:01:48.071Z,90.60
2023-01-07T10:04:22.607Z,81.18
2023-01-07T10:07:21.665Z,89.93
2023-01-07T10:10:20.690Z,61.25
2023-01-07T10:13:31.468Z,74.85
2023-01-07T10:16:40.840Z,61.92
2023-01-07T10:19:20.658Z,63.95
2023-01-07T10:22:10.735Z,65.97
2023-01-07T10:24:47.550Z,95.43
2023-01-07T10:27:30.643Z,71.13
2023-01-07T10:30:07.060Z,54.75
2023-01-07T10:32:39.101Z,54.22
2023-01-07T10:35:19.416Z,47.80
2023-01-07T10:37:52.423Z,51.08
2023-01-07T10:40:46.132Z,46.90
2023-01-07T10:43:45.585Z,54.30
2023-01-07T10:46:26.386Z,45.00
2023-01-07T10:51:29.996Z,48.58
2023-01-07T10:54:08.169Z,53.25
2023-01-07T10:56:43.552Z,46.30
2023-01-07T10:59:19.760Z,46.78
2023-01-07T11:01:57.698Z,46.45
2023-01-07T11:04:29.867Z,42.28
2023-01-07T11:07:05.126Z,53.70
2023-01-07T11:09:46.182Z,51.70
2023-01-07T11:12:41.833Z,47.90
2023-01-07T11:15:25.461Z,39.65
2023-01-07T11:18:02.671Z,42.15
2023-01-07T11:20:59.243Z,55.25
2023-01-07T11:23:38.129Z,39.78
2023-01-07T11:26:18.112Z,37.60
2023-01-07T11:29:10.896Z,46.03
2023-01-07T11:31:55.650Z,45.83
2023-01-07T11:34:32.527Z,48.00
2023-01-07T11:37:05.738Z,52.42
2023-01-07T11:39:37.858Z,47.92
2023-01-07T11:42:37.534Z,44.00
2023-01-07T11:45:12.220Z,44.13
2023-01-07T11:48:27.633Z,40.10
2023-01-07T11:51:02.409Z,42.40
2023-01-07T11:53:39.815Z,44.03
2023-01-07T11:56:33.896Z,41.10
2023-01-07T11:59:12.100Z,48.10
2023-01-07T12:01:49.107Z,49.78
2023-01-07T12:04:36.324Z,39.80
2023-01-07T12:07:14.981Z,39.13
2023-01-07T12:09:47.251Z,41.60
2023-01-07T12:12:39.637Z,41.22
2023-01-07T12:15:35.221Z,35.42
2023-01-07T12:18:27.101Z,38.72
2023-01-07T12:21:33.011Z,33.80
2023-01-07T12:24:29.580Z,39.50
2023-01-07T12:27:20.216Z,33.45
2023-01-07T12:29:59.305Z,31.90
2023-01-07T12:32:46.396Z,34.53
2023-01-07T12:35:25.616Z,33.08
2023-01-07T12:38:23.193Z,43.47
2023-01-07T12:41:11.101Z,38.60
2023-01-07T12:44:03.288Z,54.97
2023-01-07T12:46:43.988Z,52.85
2023-01-07T12:49:28.831Z,58.47
2023-01-07T12:52:06.892Z,57.28
2023-01-07T12:54:41.834Z,51.60
2023-01-07T12:57:23.845Z,54.28
2023-01-07T12:59:55.748Z,57.40
2023-01-07T13:02:48.659Z,49.30
2023-01-07T13:05:22.105Z,62.20
2023-01-07T13:08:24.475Z,60.20
2023-01-07T13:12:05.346Z,62.80
2023-01-07T13:14:42.543Z,66.30
2023-01-07T13:17:24.511Z,67.80
2023-01-07T13:19:56.620Z,56.90
2023-01-07T13:22:58.513Z,52.42
2023-01-07T13:25:30.491Z,52.13
2023-01-07T13:28:24.113Z,52.65
2023-01-07T13:31:32.463Z,49.35
2023-01-07T13:34:28.903Z,72.85
2023-01-07T13:37:20.670Z,57.88
2023-01-07T13:40:09.207Z,50.03
2023-01-07T13:42:49.533Z,51.40
2023-01-07T13:45:31.914Z,63.33
2023-01-07T13:48:06.591Z,59.88
2023-01-07T13:50:55.438Z,56.30
2023-01-07T13:53:27.280Z,61.35
2023-01-07T13:56:18.203Z,56.92
2023-01-07T14:01:30.315Z,50.92
2023-01-07T14:04:06.621Z,52.97
2023-01-07T14:06:51.903Z,45.03
2023-01-07T14:09:32.134Z,58.53
2023-01-07T14:12:49.365Z,53.95
2023-01-07T14:15:30.464Z,61.55
2023-01-07T14:18:21.394Z,52.85
2023-01-07T14:23:44.337Z,65.78
2023-01-07T14:26:31.468Z,67.28
2023-01-07T14:29:09.496Z,64.78
2023-01-07T14:31:41.767Z,61.33
2023-01-07T14:34:27.120Z,54.80
2023-01-07T14:37:02.061Z,64.95
2023-01-07T14:39:41.233Z,66.82
2023-01-07T14:42:19.144Z,58.40
2023-01-07T14:44:52.176Z,57.63
2023-01-07T14:47:45.677Z,62.25
2023-01-07T14:50:38.812Z,65.95
2023-01-07T14:53:16.823Z,65.00
2023-01-07T14:56:30.314Z,52.42
2023-01-07T14:59:39.123Z,45.75
2023-01-07T15:02:58.286Z,50.50
2023-01-07T15:05:32.987Z,59.35
2023-01-07T15:08:28.041Z,61.42
2023-01-07T15:11:20.904Z,72.95
2023-01-07T15:14:19.042Z,82.05
2023-01-07T15:16:53.780Z,73.68
2023-01-07T15:19:25.967Z,87.43
2023-01-07T15:22:32.458Z,99.85
2023-01-07T15:25:13.323Z,100.13
2023-01-07T15:27:45.243Z,112.25
2023-01-07T15:30:29.691Z,136.43
2023-01-07T15:33:20.296Z,140.18
2023-01-07T15:35:52.467Z,95.10
2023-01-07T15:38:39.551Z,115.10
2023-01-07T15:41:39.619Z,134.32
2023-01-07T15:44:30.185Z,103.53
2023-01-07T15:47:02.223Z,108.72
2023-01-07T15:49:35.196Z,95.75
2023-01-07T15:52:23.440Z,89.18
2023-01-07T15:54:55.382Z,84.65
2023-01-07T15:57:34.573Z,96.32
2023-01-07T16:00:09.196Z,99.20
2023-01-07T16:02:43.792Z,94.22
2023-01-07T16:05:18.529Z,93.43
2023-01-07T16:08:01.468Z,84.40
2023-01-07T16:10:35.492Z,108.93
2023-01-07T16:13:18.593Z,108.55
2023-01-07T16:15:55.223Z,86.38
2023-01-07T16:18:28.192Z,81.15
2023-01-07T16:21:07.241Z,90.18
2023-01-07T16:23:40.212Z,99.22
2023-01-07T16:26:21.718Z,123.57
2023-01-07T16:28:58.039Z,155.15
2023-01-07T16:31:31.268Z,137.20
2023-01-07T16:34:37.023Z,108.05
2023-01-07T16:37:15.799Z,85.03
2023-01-07T16:39:51.732Z,87.78
2023-01-07T16:42:24.345Z,101.80
2023-01-07T16:44:56.279Z,90.35
2023-01-07T16:47:33.728Z,96.85
2023-01-07T16:50:14.763Z,100.22
2023-01-07T16:52:52.500Z,96.85
2023-01-07T16:55:43.175Z,91.15
2023-01-07T16:58:39.749Z,95.55
2023-01-07T17:01:13.323Z,126.38
2023-01-07T17:04:07.889Z,120.55
2023-01-07T17:06:42.640Z,126.95
2023-01-07T17:09:27.232Z,103.68
2023-01-07T17:11:59.187Z,136.30
2023-01-07T17:14:47.576Z,129.93
2023-01-07T17:17:25.320Z,133.98
2023-01-07T17:20:12.340Z,94.95
2023-01-07T17:22:44.453Z,120.68
2023-01-07T17:25:30.914Z,124.78
2023-01-07T17:28:08.479Z,98.25
2023-01-07T17:30:41.192Z,120.45
2023-01-07T17:33:16.869Z,282.08
2023-01-07T17:35:48.892Z,295.35
2023-01-07T17:38:21.346Z,272.08
2023-01-07T17:40:54.949Z,232.48
2023-01-07T17:43:37.889Z,221.90
2023-01-07T17:46:13.277Z,304.55
2023-01-07T17:48:45.221Z,220.15
2023-01-07T17:51:17.373Z,210.65
2023-01-07T17:53:52.286Z,168.50
2023-01-07T17:56:24.911Z,202.55
2023-01-07T17:58:56.861Z,209.00
2023-01-07T18:01:29.385Z,240.18
2023-01-07T18:04:01.391Z,373.80
2023-01-07T18:06:35.343Z,231.30
2023-01-07T18:09:09.009Z,253.40
2023-01-07T18:12:04.002Z,167.80
2023-01-07T18:14:35.966Z,218.93
2023-01-07T18:17:08.251Z,232.57
2023-01-07T18:19:40.365Z,236.15
2023-01-07T18:22:12.228Z,190.40
2023-01-07T18:24:44.733Z,211.38
2023-01-07T18:27:18.355Z,268.60
2023-01-07T18:29:50.373Z,198.13
2023-01-07T18:32:22.353Z,163.40
2023-01-07T18:34:54.928Z,158.13
2023-01-07T18:37:27.082Z,101.90
2023-01-07T18:40:02.530Z,96.63
2023-01-07T18:42:35.367Z,83.00
2023-01-07T18:45:07.886Z,76.68
2023-01-07T18:47:40.099Z,122.93
2023-01-07T18:50:13.747Z,83.85
2023-01-07T18:52:45.651Z,77.63
2023-01-07T18:55:19.627Z,66.32
2023-01-07T18:57:51.530Z,79.72
2023-01-07T19:00:23.796Z,55.13
2023-01-07T19:02:55.763Z,62.55
2023-01-07T19:05:29.039Z,71.03
2023-01-07T19:08:00.963Z,65.05
2023-01-07T19:10:32.961Z,72.90
2023-01-07T19:13:04.882Z,73.55
2023-01-07T19:15:38.394Z,56.42
2023-01-07T19:18:10.399Z,67.43
2023-01-07T19:20:42.994Z,64.55
2023-01-07T19:23:14.972Z,73.32
2023-01-07T19:26:00.341Z,64.18
2023-01-07T19:28:33.220Z,60.30
2023-01-07T19:31:08.000Z,61.78
2023-01-07T19:33:40.453Z,60.58
2023-01-07T19:36:14.376Z,55.45
2023-01-07T19:38:48.985Z,59.70
2023-01-07T19:41:21.757Z,56.95
2023-01-07T19:43:59.398Z,65.53
2023-01-07T19:46:34.688Z,55.05
2023-01-07T19:49:10.664Z,65.68
2023-01-07T19:51:44.149Z,69.75
2023-01-07T19:54:16.866Z,60.65
2023-01-07T19:56:49.108Z,68.80
2023-01-07T19:59:21.105Z,76.60
2023-01-07T20:01:54.102Z,73.13
2023-01-07T20:04:27.646Z,59.25
2023-01-07T20:06:59.754Z,57.45
2023-01-07T20:09:31.723Z,78.85
2023-01-07T20:12:03.837Z,68.85
2023-01-07T20:14:35.835Z,71.15
2023-01-07T20:17:07.772Z,62.08
2023-01-07T20:19:39.769Z,70.55
2023-01-07T20:22:11.913Z,73.20
2023-01-07T20:24:44.011Z,77.30
2023-01-07T20:27:15.958Z,75.13
2023-01-07T20:29:47.951Z,70.38
2023-01-07T20:32:20.042Z,65.30
2023-01-07T20:34:52.417Z,59.80
2023-01-07T20:37:28.176Z,65.15
2023-01-07T20:40:00.134Z,56.78
2023-01-07T20:42:32.565Z,68.38
2023-01-07T20:45:04.985Z,70.95
2023-01-07T20:47:37.072Z,62.83
2023-01-07T20:50:10.522Z,63.95
2023-01-07T20:52:42.539Z,70.20
2023-01-07T20:55:14.860Z,73.57
2023-01-07T20:57:46.772Z,67.80
2023-01-07T21:00:19.167Z,64.55
2023-01-07T21:02:51.215Z,75.55
2023-01-07T21:05:24.794Z,78.13
2023-01-07T21:07:56.770Z,74.05
2023-01-07T21:10:28.723Z,66.82
2023-01-07T21:13:00.659Z,80.88
2023-01-07T21:15:32.579Z,77.60
2023-01-07T21:18:05.022Z,84.45
2023-01-07T21:20:37.127Z,76.38
2023-01-07T21:23:09.819Z,75.95
2023-01-07T21:25:41.792Z,69.32
2023-01-07T21:28:13.827Z,69.03
2023-01-07T21:30:45.762Z,73.18
2023-01-07T21:33:17.761Z,73.13
2023-01-07T21:35:49.697Z,78.05
2023-01-07T21:38:21.697Z,75.32
2023-01-07T21:40:54.402Z,86.55
2023-01-07T21:43:26.357Z,81.68
2023-01-07T21:46:02.671Z,67.00
2023-01-07T21:48:36.349Z,64.15
2023-01-07T21:51:17.167Z,70.70
2023-01-07T21:56:20.915Z,79.82
2023-01-07T21:58:52.956Z,88.32
2023-01-07T22:01:29.029Z,71.32
2023-01-07T22:04:01.803Z,80.07
2023-01-07T22:06:36.008Z,76.57
2023-01-07T22:09:13.801Z,79.38
2023-01-07T22:11:45.760Z,75.63
2023-01-07T22:14:19.252Z,73.15
2023-01-07T22:16:51.230Z,84.10
2023-01-07T22:19:26.111Z,77.47
2023-01-07T22:21:58.106Z,75.20
2023-01-07T22:24:30.255Z,69.25
2023-01-07T22:27:02.376Z,80.13
2023-01-07T22:29:34.397Z,71.35
2023-01-07T22:32:06.408Z,83.55
2023-01-07T22:34:38.271Z,74.72
2023-01-07T22:37:17.755Z,75.00
2023-01-07T22:39:57.323Z,72.72
2023-01-07T22:42:39.566Z,84.43
2023-01-07T22:45:21.618Z,69.75
2023-01-07T22:47:53.575Z,76.10
2023-01-07T22:50:25.727Z,71.45
2023-01-07T22:52:57.896Z,76.72
2023-01-07T22:55:30.209Z,68.80
2023-01-07T22:58:03.303Z,70.68
2023-01-07T23:00:47.190Z,76.68
2023-01-07T23:03:20.424Z,68.07
2023-01-07T23:05:52.423Z,73.47
2023-01-07T23:08:24.359Z,74.55
2023-01-07T23:10:56.369Z,72.82
2023-01-07T23:13:28.377Z,70.93
2023-01-07T23:16:04.933Z,72.60
2023-01-07T23:18:36.897Z,76.40
2023-01-07T23:21:08.808Z,71.45
2023-01-07T23:23:40.694Z,67.30
2023-01-07T23:26:15.812Z,75.65
2023-01-07T23:28:47.685Z,74.70
2023-01-07T23:31:19.635Z,66.82
2023-01-07T23:33:51.623Z,64.18
2023-01-07T23:36:26.632Z,64.15
2023-01-07T23:38:58.645Z,63.20
2023-01-07T23:41:30.893Z,56.88
2023-01-07T23:44:02.855Z,63.38
2023-01-07T23:46:34.862Z,59.05
2023-01-07T23:49:07.060Z,61.15
2023-01-07T23:51:40.720Z,61.90
2023-01-07T23:54:12.889Z,54.00
2023-01-07T23:56:44.805Z,56.35
2023-01-07T23:59:17.761Z,56.95
