createdAt,value
2023-01-14T00:00:12.351Z,4.40
2023-01-14T00:03:15.704Z,6.50
2023-01-14T00:06:22.240Z,5.60
2023-01-14T00:09:31.670Z,3.00
2023-01-14T00:12:34.902Z,5.00
2023-01-14T00:15:38.240Z,4.00
2023-01-14T00:18:42.223Z,4.00
2023-01-14T00:21:46.046Z,5.00
2023-01-14T00:24:51.031Z,5.00
2023-01-14T00:27:54.330Z,4.00
2023-01-14T00:31:07.327Z,4.20
2023-01-14T00:34:10.774Z,3.00
2023-01-14T00:37:14.028Z,4.00
2023-01-14T00:40:20.306Z,5.00
2023-01-14T00:43:23.518Z,5.00
2023-01-14T00:46:30.334Z,7.00
2023-01-14T00:49:33.629Z,5.00
2023-01-14T00:52:36.926Z,5.60
2023-01-14T00:55:41.600Z,4.80
2023-01-14T00:58:45.049Z,4.40
2023-01-14T01:01:49.436Z,5.80
2023-01-14T01:04:52.751Z,4.00
2023-01-14T01:07:55.944Z,4.40
2023-01-14T01:11:01.351Z,3.80
2023-01-14T01:14:04.653Z,4.80
2023-01-14T01:17:08.071Z,4.00
2023-01-14T01:20:12.810Z,4.50
2023-01-14T01:23:17.373Z,5.00
2023-01-14T01:26:24.443Z,4.00
2023-01-14T01:29:27.768Z,5.00
2023-01-14T01:32:31.035Z,4.00
2023-01-14T01:35:34.299Z,3.80
2023-01-14T01:38:37.580Z,5.40
2023-01-14T01:41:42.551Z,5.00
2023-01-14T01:45:23.251Z,5.00
2023-01-14T01:48:29.380Z,6.00
2023-01-14T01:51:37.738Z,4.00
2023-01-14T01:54:44.356Z,5.00
2023-01-14T01:57:56.461Z,3.00
2023-01-14T02:01:00.042Z,3.00
2023-01-14T02:04:05.451Z,5.00
2023-01-14T02:07:17.727Z,4.00
2023-01-14T02:10:22.753Z,3.40
2023-01-14T02:13:40.847Z,5.00
2023-01-14T02:16:55.620Z,5.00
2023-01-14T02:20:19.321Z,5.00
2023-01-14T02:24:07.757Z,5.60
2023-01-14T02:27:38.728Z,3.75
2023-01-14T02:31:02.878Z,5.00
2023-01-14T02:34:16.074Z,2.60
2023-01-14T02:37:26.185Z,4.00
2023-01-14T02:40:34.421Z,5.00
2023-01-14T02:44:03.428Z,3.80
2023-01-14T02:47:12.944Z,4.40
2023-01-14T02:50:17.720Z,2.00
2023-01-14T02:53:22.876Z,4.00
2023-01-14T02:56:26.438Z,4.25
2023-01-14T02:59:48.765Z,3.25
2023-01-14T03:03:14.042Z,3.75
2023-01-14T03:06:30.458Z,3.00
2023-01-14T03:09:47.565Z,5.00
2023-01-14T03:13:05.346Z,4.00
2023-01-14T03:16:17.279Z,4.00
2023-01-14T03:19:30.826Z,3.00
2023-01-14T03:22:35.605Z,3.00
2023-01-14T03:25:44.395Z,5.00
2023-01-14T03:28:58.552Z,4.00
2023-01-14T03:32:07.374Z,4.00
2023-01-14T03:35:16.019Z,3.40
2023-01-14T03:38:24.620Z,4.25
2023-01-14T03:41:46.077Z,4.00
2023-01-14T03:44:58.537Z,5.00
2023-01-14T03:48:02.116Z,5.00
2023-01-14T03:51:18.455Z,4.00
2023-01-14T03:54:25.978Z,5.00
2023-01-14T03:57:37.921Z,4.00
2023-01-14T04:00:46.580Z,5.00
2023-01-14T04:03:51.149Z,4.00
2023-01-14T04:06:56.252Z,4.00
2023-01-14T04:09:59.551Z,5.00
2023-01-14T04:13:20.028Z,4.00
2023-01-14T04:16:23.479Z,4.00
2023-01-14T04:19:26.971Z,4.00
2023-01-14T04:22:31.640Z,7.00
2023-01-14T04:25:34.895Z,4.00
2023-01-14T04:28:38.761Z,5.00
2023-01-14T04:31:41.955Z,4.00
2023-01-14T04:34:45.258Z,3.00
2023-01-14T04:37:51.933Z,3.00
2023-01-14T04:40:56.991Z,4.00
2023-01-14T04:44:00.310Z,4.60
2023-01-14T04:47:03.555Z,4.00
2023-01-14T04:50:21.242Z,4.00
2023-01-14T04:53:27.995Z,4.00
2023-01-14T04:56:31.318Z,4.00
2023-01-14T04:59:35.111Z,5.00
2023-01-14T05:02:38.471Z,4.20
2023-01-14T05:05:42.407Z,6.00
2023-01-14T05:08:48.787Z,5.00
2023-01-14T05:11:52.200Z,5.20
2023-01-14T05:14:55.481Z,5.00
2023-01-14T05:17:59.099Z,3.00
2023-01-14T05:21:02.591Z,4.00
2023-01-14T05:24:07.930Z,4.00
2023-01-14T05:27:11.284Z,3.00
2023-01-14T05:30:15.428Z,5.00
2023-01-14T05:33:18.717Z,6.00
2023-01-14T05:36:22.064Z,4.80
2023-01-14T05:39:26.703Z,4.00
2023-01-14T05:42:47.890Z,4.00
2023-01-14T05:45:52.933Z,3.00
2023-01-14T05:48:56.315Z,3.00
2023-01-14T05:52:00.006Z,5.00
2023-01-14T05:55:05.106Z,4.60
2023-01-14T05:58:08.422Z,4.00
2023-01-14T06:01:33.136Z,5.40
2023-01-14T06:04:53.698Z,6.50
2023-01-14T06:07:57.660Z,5.40
2023-01-14T06:11:02.417Z,4.00
2023-01-14T06:14:05.826Z,6.00
2023-01-14T06:17:10.399Z,5.00
2023-01-14T06:20:14.374Z,6.00
2023-01-14T06:23:18.186Z,5.00
2023-01-14T06:26:28.734Z,6.00
2023-01-14T06:29:31.975Z,6.40
2023-01-14T06:32:36.441Z,6.00
2023-01-14T06:35:44.096Z,7.00
2023-01-14T06:38:47.372Z,6.00
2023-01-14T06:41:52.094Z,6.00
2023-01-14T06:44:55.379Z,8.00
2023-01-14T06:47:58.817Z,7.00
2023-01-14T06:51:06.708Z,5.00
2023-01-14T06:54:10.554Z,7.00
2023-01-14T06:57:15.212Z,5.50
2023-01-14T07:00:19.491Z,5.00
2023-01-14T07:03:22.783Z,8.00
2023-01-14T07:06:26.010Z,5.75
2023-01-14T07:09:29.376Z,5.00
2023-01-14T07:12:34.002Z,5.00
2023-01-14T07:15:37.890Z,6.60
2023-01-14T07:18:41.151Z,7.00
2023-01-14T07:21:44.443Z,7.00
2023-01-14T07:24:48.064Z,7.00
2023-01-14T07:27:54.919Z,6.00
2023-01-14T07:30:58.698Z,7.00
2023-01-14T07:34:02.043Z,6.00
2023-01-14T07:37:05.554Z,6.00
2023-01-14T07:40:10.884Z,8.60
2023-01-14T07:43:15.605Z,8.50
2023-01-14T07:46:18.988Z,7.00
2023-01-14T07:49:22.505Z,7.00
2023-01-14T07:52:26.227Z,8.00
2023-01-14T07:55:30.633Z,7.00
2023-01-14T07:58:35.736Z,8.00
2023-01-14T08:01:42.202Z,7.00
2023-01-14T08:04:47.092Z,7.00
2023-01-14T08:07:50.350Z,6.40
2023-01-14T08:10:53.667Z,6.00
2023-01-14T08:13:58.339Z,6.00
2023-01-14T08:17:03.716Z,7.00
2023-01-14T08:20:08.029Z,7.67
2023-01-14T08:23:11.419Z,8.00
2023-01-14T08:26:15.821Z,7.00
2023-01-14T08:29:20.632Z,6.60
2023-01-14T08:32:24.131Z,8.00
2023-01-14T08:35:27.414Z,8.60
2023-01-14T08:38:30.619Z,7.00
2023-01-14T08:41:34.307Z,8.50
2023-01-14T08:44:38.954Z,5.00
2023-01-14T08:47:42.291Z,8.00
2023-01-14T08:50:45.527Z,7.80
2023-01-14T08:53:49.341Z,11.25
2023-01-14T08:56:52.854Z,14.00
2023-01-14T08:59:57.538Z,11.50
2023-01-14T09:03:01.278Z,12.00
2023-01-14T09:06:06.899Z,12.00
2023-01-14T09:09:28.056Z,11.40
2023-01-14T09:12:48.550Z,7.00
2023-01-14T09:16:13.006Z,9.00
2023-01-14T09:19:16.422Z,6.00
2023-01-14T09:22:22.055Z,6.60
2023-01-14T09:25:27.084Z,8.00
2023-01-14T09:28:30.766Z,8.00
2023-01-14T09:31:35.428Z,6.00
2023-01-14T09:34:40.724Z,6.25
2023-01-14T09:37:44.207Z,8.00
2023-01-14T09:40:47.447Z,7.00
2023-01-14T09:43:50.757Z,6.80
2023-01-14T09:46:55.643Z,7.00
2023-01-14T09:49:59.015Z,6.00
2023-01-14T09:53:12.816Z,6.00
2023-01-14T09:56:23.958Z,6.60
2023-01-14T09:59:36.923Z,6.00
2023-01-14T10:02:47.506Z,5.80
2023-01-14T10:05:57.803Z,6.80
2023-01-14T10:09:07.104Z,6.00
2023-01-14T10:12:18.600Z,6.00
2023-01-14T10:15:33.386Z,4.80
2023-01-14T10:18:45.171Z,5.00
2023-01-14T10:21:51.430Z,6.60
2023-01-14T10:24:54.713Z,7.00
2023-01-14T10:28:00.043Z,5.00
2023-01-14T10:31:04.716Z,7.00
2023-01-14T10:34:14.981Z,8.00
2023-01-14T10:37:18.283Z,8.40
2023-01-14T10:40:24.741Z,6.40
2023-01-14T10:43:33.075Z,7.75
2023-01-14T10:46:36.364Z,7.00
2023-01-14T10:49:47.702Z,7.00
2023-01-14T10:52:53.893Z,7.00
2023-01-14T10:56:00.413Z,6.00
2023-01-14T10:59:03.755Z,8.00
2023-01-14T11:02:20.891Z,8.00
2023-01-14T11:05:28.880Z,6.00
2023-01-14T11:08:38.788Z,8.00
2023-01-14T11:11:43.612Z,6.00
2023-01-14T11:14:46.847Z,6.00
2023-01-14T11:17:51.011Z,5.00
2023-01-14T11:21:03.147Z,7.00
2023-01-14T11:24:09.441Z,5.00
2023-01-14T11:27:18.111Z,6.00
2023-01-14T11:30:23.825Z,4.00
2023-01-14T11:33:51.313Z,3.20
2023-01-14T11:36:53.685Z,5.00
2023-01-14T11:40:00.062Z,3.00
2023-01-14T11:43:11.892Z,3.00
2023-01-14T11:46:15.756Z,3.00
2023-01-14T11:49:22.043Z,3.00
2023-01-14T11:52:28.614Z,4.00
2023-01-14T11:55:34.566Z,3.20
2023-01-14T11:58:37.779Z,4.00
2023-01-14T12:01:46.222Z,4.00
2023-01-14T12:04:56.366Z,4.60
2023-01-14T12:08:08.103Z,5.00
2023-01-14T12:11:18.670Z,4.00
2023-01-14T12:14:44.149Z,3.20
2023-01-14T12:17:54.862Z,5.20
2023-01-14T12:21:04.363Z,4.00
2023-01-14T12:24:14.851Z,5.00
2023-01-14T12:27:43.753Z,4.00
2023-01-14T12:30:54.076Z,4.50
2023-01-14T12:34:02.426Z,5.00
2023-01-14T12:37:11.701Z,5.40
2023-01-14T12:40:44.262Z,5.75
2023-01-14T12:44:05.281Z,6.60
2023-01-14T12:47:08.831Z,8.20
2023-01-14T12:50:16.778Z,9.00
2023-01-14T12:53:28.857Z,8.00
2023-01-14T12:56:35.465Z,8.00
2023-01-14T12:59:43.611Z,9.00
2023-01-14T13:02:50.239Z,9.00
2023-01-14T13:05:55.617Z,7.20
2023-01-14T13:09:01.788Z,8.00
2023-01-14T13:12:07.358Z,5.00
2023-01-14T13:15:26.603Z,7.00
2023-01-14T13:18:46.692Z,7.00
2023-01-14T13:22:01.162Z,7.00
2023-01-14T13:25:19.132Z,5.00
2023-01-14T13:28:35.926Z,8.00
2023-01-14T13:31:39.564Z,6.00
2023-01-14T13:34:42.826Z,5.00
2023-01-14T13:37:47.915Z,5.00
2023-01-14T13:40:54.011Z,5.20
2023-01-14T13:43:59.122Z,7.00
2023-01-14T13:47:06.056Z,6.00
2023-01-14T13:50:21.103Z,5.00
2023-01-14T13:53:30.651Z,4.60
2023-01-14T13:56:35.473Z,4.00
2023-01-14T13:59:43.436Z,4.00
2023-01-14T14:02:49.898Z,4.00
2023-01-14T14:06:38.570Z,5.60
2023-01-14T14:09:42.669Z,6.00
2023-01-14T14:13:06.878Z,5.75
2023-01-14T14:16:19.600Z,7.00
2023-01-14T14:19:25.937Z,6.40
2023-01-14T14:22:36.225Z,5.00
2023-01-14T14:25:43.300Z,5.00
2023-01-14T14:28:48.758Z,6.00
2023-01-14T14:31:53.977Z,6.00
2023-01-14T14:35:13.690Z,9.00
2023-01-14T14:38:18.278Z,9.00
2023-01-14T14:41:25.750Z,7.60
2023-01-14T14:44:32.405Z,8.00
2023-01-14T14:47:45.773Z,7.40
2023-01-14T14:50:49.258Z,9.00
2023-01-14T14:53:52.573Z,9.40
2023-01-14T14:56:58.484Z,6.40
2023-01-14T15:00:07.074Z,8.40
2023-01-14T15:03:21.310Z,10.00
2023-01-14T15:06:27.457Z,8.00
2023-01-14T15:09:32.387Z,7.00
2023-01-14T15:12:36.356Z,6.00
2023-01-14T15:15:39.687Z,9.50
2023-01-14T15:18:48.019Z,8.00
2023-01-14T15:21:52.688Z,9.00
2023-01-14T15:24:56.951Z,11.00
2023-01-14T15:28:00.460Z,8.00
2023-01-14T15:31:05.508Z,9.20
2023-01-14T15:34:23.434Z,7.60
2023-01-14T15:37:29.743Z,8.00
2023-01-14T15:40:46.814Z,11.50
2023-01-14T15:43:50.909Z,13.00
2023-01-14T15:46:55.036Z,16.00
2023-01-14T15:50:00.413Z,17.00
2023-01-14T15:53:18.167Z,14.80
2023-01-14T15:56:23.298Z,15.00
2023-01-14T15:59:27.731Z,16.00
2023-01-14T16:02:31.258Z,14.40
2023-01-14T16:05:39.330Z,15.40
2023-01-14T16:08:46.605Z,14.60
2023-01-14T16:11:54.340Z,14.00
2023-01-14T16:14:57.729Z,15.60
2023-01-14T16:18:13.301Z,13.00
2023-01-14T16:21:18.533Z,14.75
2023-01-14T16:24:21.734Z,14.50
2023-01-14T16:27:27.181Z,14.60
2023-01-14T16:30:36.433Z,15.00
2023-01-14T16:33:41.970Z,12.20
2023-01-14T16:36:46.625Z,12.40
2023-01-14T16:39:49.915Z,11.00
2023-01-14T16:42:53.254Z,12.20
2023-01-14T16:45:56.666Z,14.00
2023-01-14T16:48:59.943Z,13.00
2023-01-14T16:52:05.008Z,12.75
2023-01-14T16:55:16.152Z,11.00
2023-01-14T16:58:23.293Z,13.00
2023-01-14T17:01:27.888Z,11.00
2023-01-14T17:04:31.324Z,12.00
2023-01-14T17:07:39.597Z,13.00
2023-01-14T17:10:43.043Z,12.00
2023-01-14T17:13:46.646Z,16.00
2023-01-14T17:16:49.996Z,14.20
2023-01-14T17:19:53.260Z,12.60
2023-01-14T17:22:59.559Z,16.00
2023-01-14T17:26:08.293Z,13.00
2023-01-14T17:29:11.618Z,15.00
2023-01-14T17:32:14.875Z,15.00
2023-01-14T17:35:19.672Z,14.50
2023-01-14T17:38:24.295Z,13.00
2023-01-14T17:41:44.752Z,12.60
2023-01-14T17:44:49.090Z,12.00
2023-01-14T17:47:52.566Z,12.00
2023-01-14T17:50:55.813Z,11.60
2023-01-14T17:54:00.502Z,10.40
2023-01-14T17:57:04.435Z,10.67
2023-01-14T18:00:11.632Z,13.00
2023-01-14T18:03:18.617Z,12.00
2023-01-14T18:06:22.935Z,14.00
2023-01-14T18:09:27.688Z,13.00
2023-01-14T18:12:30.949Z,15.50
2023-01-14T18:15:34.331Z,14.00
2023-01-14T18:18:38.319Z,11.20
2023-01-14T18:21:41.549Z,11.40
2023-01-14T18:24:46.597Z,9.00
2023-01-14T18:27:49.987Z,11.00
2023-01-14T18:30:58.801Z,11.00
2023-01-14T18:34:03.645Z,10.75
2023-01-14T18:37:07.564Z,10.00
2023-01-14T18:40:14.753Z,11.00
2023-01-14T18:43:18.171Z,10.00
2023-01-14T18:46:23.518Z,10.80
2023-01-14T18:49:26.957Z,11.80
2023-01-14T18:52:30.206Z,13.00
2023-01-14T18:55:36.919Z,9.40
2023-01-14T18:58:41.962Z,9.75
2023-01-14T19:01:45.433Z,10.60
2023-01-14T19:04:48.760Z,8.20
2023-01-14T19:07:52.627Z,8.50
2023-01-14T19:11:01.676Z,11.00
2023-01-14T19:14:05.807Z,9.20
2023-01-14T19:17:09.091Z,10.60
2023-01-14T19:20:13.304Z,11.60
2023-01-14T19:23:16.537Z,10.75
2023-01-14T19:26:22.487Z,11.40
2023-01-14T19:29:27.517Z,11.00
2023-01-14T19:32:30.789Z,12.00
2023-01-14T19:35:34.708Z,10.00
2023-01-14T19:38:38.679Z,11.25
2023-01-14T19:41:43.389Z,11.00
2023-01-14T19:44:46.800Z,7.40
2023-01-14T19:47:50.261Z,8.00
2023-01-14T19:50:53.541Z,10.00
2023-01-14T19:53:57.962Z,10.00
2023-01-14T19:57:02.702Z,9.20
2023-01-14T20:00:06.975Z,8.00
2023-01-14T20:03:15.393Z,9.60
2023-01-14T20:06:22.049Z,7.50
2023-01-14T20:09:25.388Z,7.20
2023-01-14T20:12:30.658Z,10.00
2023-01-14T20:15:34.691Z,8.00
2023-01-14T20:18:38.841Z,9.50
2023-01-14T20:21:44.164Z,6.80
2023-01-14T20:24:48.845Z,9.20
2023-01-14T20:27:53.766Z,8.40
2023-01-14T20:30:57.040Z,13.00
2023-01-14T20:34:01.511Z,9.00
2023-01-14T20:37:04.869Z,10.00
2023-01-14T20:40:10.070Z,8.00
2023-01-14T20:43:14.656Z,11.00
2023-01-14T20:46:20.838Z,10.00
2023-01-14T20:49:24.292Z,8.00
2023-01-14T20:52:29.389Z,5.00
2023-01-14T20:55:34.428Z,7.00
2023-01-14T20:59:12.075Z,9.00
2023-01-14T21:02:16.069Z,5.60
2023-01-14T21:05:19.376Z,7.50
2023-01-14T21:08:22.725Z,6.00
2023-01-14T21:11:26.039Z,5.50
2023-01-14T21:14:48.122Z,6.25
2023-01-14T21:18:08.916Z,6.40
2023-01-14T21:21:30.064Z,7.25
2023-01-14T21:24:34.276Z,6.00
2023-01-14T21:27:37.802Z,5.00
2023-01-14T21:30:43.051Z,5.00
2023-01-14T21:33:46.335Z,6.00
2023-01-14T21:36:49.616Z,4.00
2023-01-14T21:39:52.871Z,3.60
2023-01-14T21:43:14.593Z,5.50
2023-01-14T21:46:19.352Z,5.00
2023-01-14T21:49:22.705Z,6.00
2023-01-14T21:52:26.176Z,4.25
2023-01-14T21:55:31.854Z,5.00
2023-01-14T21:58:35.080Z,7.00
2023-01-14T22:01:39.955Z,6.00
2023-01-14T22:04:43.384Z,4.80
2023-01-14T22:07:47.749Z,6.00
2023-01-14T22:10:51.026Z,4.80
2023-01-14T22:13:55.379Z,3.80
2023-01-14T22:17:01.178Z,7.00
2023-01-14T22:20:05.005Z,5.75
2023-01-14T22:23:08.556Z,6.00
2023-01-14T22:26:15.053Z,6.00
2023-01-14T22:29:18.346Z,5.60
2023-01-14T22:32:23.160Z,6.40
2023-01-14T22:35:26.441Z,4.60
2023-01-14T22:38:29.922Z,6.00
2023-01-14T22:41:33.322Z,4.20
2023-01-14T22:44:37.039Z,6.20
2023-01-14T22:47:41.729Z,7.00
2023-01-14T22:50:47.654Z,7.80
2023-01-14T22:53:51.118Z,7.00
2023-01-14T22:56:54.446Z,8.00
2023-01-14T22:59:57.724Z,8.00
2023-01-14T23:03:03.114Z,6.50
2023-01-14T23:06:07.955Z,8.00
2023-01-14T23:09:13.173Z,6.60
2023-01-14T23:12:16.407Z,7.80
2023-01-14T23:15:39.713Z,6.60
2023-01-14T23:18:43.373Z,7.00
2023-01-14T23:22:04.136Z,6.00
2023-01-14T23:25:08.786Z,5.60
2023-01-14T23:28:12.187Z,6.00
2023-01-14T23:31:15.616Z,6.00
2023-01-14T23:34:21.039Z,7.80
2023-01-14T23:37:24.369Z,6.00
2023-01-14T23:40:27.672Z,5.00
2023-01-14T23:43:30.899Z,6.60
2023-01-14T23:46:34.358Z,6.00
2023-01-14T23:49:39.079Z,7.40
2023-01-14T23:52:42.998Z,5.25
2023-01-14T23:55:46.419Z,5.80
2023-01-14T23:58:50.459Z,6.00
