createdAt,value
2018-07-30T00:00:21.460Z,99908
2018-07-30T00:01:26.588Z,99896
2018-07-30T00:02:31.804Z,99899
2018-07-30T00:03:36.950Z,99896
2018-07-30T00:04:42.208Z,99905
2018-07-30T00:05:47.723Z,99902
2018-07-30T00:06:53.129Z,99896
2018-07-30T00:07:58.296Z,99902
2018-07-30T00:09:03.449Z,99902
2018-07-30T00:10:08.899Z,99908
2018-07-30T00:11:14.107Z,99919
2018-07-30T00:12:19.262Z,99919
2018-07-30T00:13:25.061Z,99919
2018-07-30T00:14:30.324Z,99908
2018-07-30T00:15:35.439Z,99902
2018-07-30T00:16:40.640Z,99917
2018-07-30T00:17:45.899Z,99914
2018-07-30T00:18:51.747Z,99911
2018-07-30T00:19:57.245Z,99919
2018-07-30T00:21:02.460Z,99914
2018-07-30T00:22:07.878Z,99908
2018-07-30T00:23:13.048Z,99902
2018-07-30T00:24:17.997Z,99908
2018-07-30T00:25:23.438Z,99896
2018-07-30T00:26:28.644Z,99905
2018-07-30T00:27:34.049Z,99902
2018-07-30T00:28:39.207Z,99902
2018-07-30T00:29:44.382Z,99905
2018-07-30T00:30:49.322Z,99919
2018-07-30T00:31:54.748Z,99911
2018-07-30T00:32:59.638Z,99908
2018-07-30T00:34:04.771Z,99911
2018-07-30T00:35:09.634Z,99911
2018-07-30T00:36:14.222Z,99905
2018-07-30T00:37:19.639Z,99905
2018-07-30T00:38:25.078Z,99908
2018-07-30T00:39:30.639Z,99919
2018-07-30T00:40:36.091Z,99917
2018-07-30T00:41:41.243Z,99917
2018-07-30T00:42:46.531Z,99911
2018-07-30T00:43:51.486Z,99911
2018-07-30T00:44:56.728Z,99922
2018-07-30T00:46:02.146Z,99905
2018-07-30T00:47:07.293Z,99914
2018-07-30T00:48:12.215Z,99911
2018-07-30T00:49:17.519Z,99908
2018-07-30T00:50:22.397Z,99914
2018-07-30T00:51:28.032Z,99917
2018-07-30T00:52:33.263Z,99917
2018-07-30T00:53:38.429Z,99922
2018-07-30T00:54:44.114Z,99934
2018-07-30T00:55:48.509Z,99914
2018-07-30T00:56:53.797Z,99914
2018-07-30T00:57:59.950Z,99919
2018-07-30T00:59:05.460Z,99925
2018-07-30T01:00:10.623Z,99911
2018-07-30T01:01:16.477Z,99928
2018-07-30T01:02:21.629Z,99922
2018-07-30T01:03:27.211Z,99922
2018-07-30T01:04:32.679Z,99925
2018-07-30T01:05:38.109Z,99919
2018-07-30T01:06:43.916Z,99917
2018-07-30T01:07:48.800Z,99922
2018-07-30T01:08:53.408Z,99919
2018-07-30T01:09:58.249Z,99922
2018-07-30T01:11:02.836Z,99917
2018-07-30T01:12:08.269Z,99919
2018-07-30T01:13:13.791Z,99922
2018-07-30T01:14:19.231Z,99919
2018-07-30T01:15:24.174Z,99922
2018-07-30T01:16:29.803Z,99925
2018-07-30T01:17:35.239Z,99919
2018-07-30T01:18:40.786Z,99922
2018-07-30T01:19:45.934Z,99917
2018-07-30T01:20:51.415Z,99922
2018-07-30T01:21:56.698Z,99931
2018-07-30T01:23:02.185Z,99922
2018-07-30T01:24:07.050Z,99922
2018-07-30T01:25:12.506Z,99922
2018-07-30T01:26:18.042Z,99925
2018-07-30T01:27:23.538Z,99922
2018-07-30T01:28:43.609Z,99925
2018-07-30T01:29:48.804Z,99922
2018-07-30T01:30:54.606Z,99919
2018-07-30T01:31:59.465Z,99925
2018-07-30T01:33:04.665Z,99919
2018-07-30T01:34:10.213Z,99928
2018-07-30T01:35:15.742Z,99928
2018-07-30T01:36:21.177Z,99931
2018-07-30T01:37:41.618Z,99925
2018-07-30T01:38:46.491Z,99928
2018-07-30T01:39:52.077Z,99937
2018-07-30T01:40:57.301Z,99934
2018-07-30T01:42:02.450Z,99934
2018-07-30T01:43:07.855Z,99940
2018-07-30T01:44:13.374Z,99934
2018-07-30T01:45:18.564Z,99946
2018-07-30T01:46:24.021Z,99940
2018-07-30T01:47:29.451Z,99934
2018-07-30T01:48:35.150Z,99946
2018-07-30T01:49:40.590Z,99952
2018-07-30T01:50:45.465Z,99940
2018-07-30T01:51:51.295Z,99946
2018-07-30T01:52:55.891Z,99940
2018-07-30T01:54:01.354Z,99937
2018-07-30T01:55:06.770Z,99946
2018-07-30T01:56:11.927Z,99940
2018-07-30T01:57:17.377Z,99949
2018-07-30T01:58:23.062Z,99946
2018-07-30T01:59:28.542Z,99952
2018-07-30T02:00:34.027Z,99949
2018-07-30T02:01:39.182Z,99955
2018-07-30T02:02:44.118Z,99949
2018-07-30T02:03:49.948Z,99949
2018-07-30T02:04:55.106Z,99952
2018-07-30T02:06:00.374Z,99949
2018-07-30T02:07:05.704Z,99946
2018-07-30T02:08:10.881Z,99955
2018-07-30T02:09:16.432Z,99949
2018-07-30T02:10:22.037Z,99943
2018-07-30T02:11:27.245Z,99958
2018-07-30T02:12:33.052Z,99949
2018-07-30T02:13:37.464Z,99949
2018-07-30T02:14:42.622Z,99949
2018-07-30T02:15:48.045Z,99955
2018-07-30T02:16:52.979Z,99949
2018-07-30T02:17:58.412Z,99958
2018-07-30T02:19:03.842Z,99952
2018-07-30T02:20:09.334Z,99958
2018-07-30T02:21:14.200Z,99952
2018-07-30T02:22:19.623Z,99949
2018-07-30T02:23:25.104Z,99952
2018-07-30T02:24:30.935Z,99952
2018-07-30T02:25:36.097Z,99964
2018-07-30T02:26:41.008Z,99949
2018-07-30T02:27:46.560Z,99955
2018-07-30T02:28:51.203Z,99964
2018-07-30T02:29:56.669Z,99958
2018-07-30T02:31:01.808Z,99967
2018-07-30T02:32:07.249Z,99964
2018-07-30T02:33:12.122Z,99961
2018-07-30T02:34:17.916Z,99955
2018-07-30T02:35:23.354Z,99949
2018-07-30T02:36:28.484Z,99964
2018-07-30T02:37:33.395Z,99967
2018-07-30T02:38:38.348Z,99961
2018-07-30T02:39:43.541Z,99961
2018-07-30T02:40:48.437Z,99964
2018-07-30T02:41:53.909Z,99958
2018-07-30T02:42:59.772Z,99958
2018-07-30T02:44:05.022Z,99964
2018-07-30T02:45:09.912Z,99952
2018-07-30T02:46:15.407Z,99958
2018-07-30T02:47:20.886Z,99961
2018-07-30T02:49:45.732Z,99967
2018-07-30T02:50:51.164Z,99964
2018-07-30T02:51:56.434Z,99967
2018-07-30T02:53:01.876Z,99961
2018-07-30T02:54:07.063Z,99964
2018-07-30T02:55:12.690Z,99964
2018-07-30T02:56:17.558Z,99969
2018-07-30T02:57:23.018Z,99958
2018-07-30T02:58:29.017Z,99967
2018-07-30T02:59:34.482Z,99961
2018-07-30T03:00:40.047Z,99961
2018-07-30T03:01:44.091Z,99955
2018-07-30T03:02:49.052Z,99969
2018-07-30T03:03:54.859Z,99964
2018-07-30T03:04:59.787Z,99964
2018-07-30T03:06:04.789Z,99964
2018-07-30T03:07:10.296Z,99967
2018-07-30T03:08:15.470Z,99958
2018-07-30T03:09:20.677Z,99964
2018-07-30T03:10:26.195Z,99958
2018-07-30T03:11:31.460Z,99961
2018-07-30T03:12:36.677Z,99969
2018-07-30T03:13:41.830Z,99967
2018-07-30T03:14:46.729Z,99967
2018-07-30T03:15:52.447Z,99964
2018-07-30T03:16:57.321Z,99975
2018-07-30T03:18:02.298Z,99975
2018-07-30T03:19:07.688Z,99975
2018-07-30T03:20:12.843Z,99967
2018-07-30T03:21:18.027Z,99969
2018-07-30T03:22:23.726Z,99975
2018-07-30T03:23:29.159Z,99967
2018-07-30T03:24:35.000Z,99980
2018-07-30T03:25:39.970Z,99975
2018-07-30T03:26:45.449Z,99975
2018-07-30T03:27:51.010Z,99972
2018-07-30T03:28:56.004Z,99972
2018-07-30T03:30:01.174Z,99977
2018-07-30T03:31:06.046Z,99972
2018-07-30T03:32:11.023Z,99972
2018-07-30T03:33:15.921Z,99972
2018-07-30T03:34:21.722Z,99977
2018-07-30T03:35:26.881Z,99977
2018-07-30T03:36:32.561Z,99977
2018-07-30T03:37:38.007Z,99977
2018-07-30T03:38:43.496Z,99977
2018-07-30T03:39:49.299Z,99969
2018-07-30T03:40:54.838Z,99977
2018-07-30T03:41:59.996Z,99975
2018-07-30T03:43:05.114Z,99975
2018-07-30T03:44:10.385Z,99972
2018-07-30T03:45:15.018Z,99980
2018-07-30T03:46:20.843Z,99975
2018-07-30T03:47:25.717Z,99975
2018-07-30T03:48:31.307Z,99975
2018-07-30T03:49:36.740Z,99977
2018-07-30T03:50:41.902Z,99972
2018-07-30T03:51:47.454Z,99977
2018-07-30T03:52:52.609Z,99989
2018-07-30T03:53:57.817Z,99980
2018-07-30T03:55:03.224Z,99986
2018-07-30T03:56:07.838Z,99975
2018-07-30T03:57:12.987Z,99980
2018-07-30T03:58:18.732Z,99992
2018-07-30T03:59:23.679Z,99975
2018-07-30T04:00:29.214Z,99986
2018-07-30T04:01:34.669Z,99983
2018-07-30T04:02:39.549Z,99989
2018-07-30T04:03:45.128Z,99986
2018-07-30T04:04:50.094Z,99986
2018-07-30T04:05:55.458Z,99992
2018-07-30T04:07:00.775Z,99986
2018-07-30T04:08:05.933Z,99989
2018-07-30T04:09:10.824Z,99983
2018-07-30T04:10:16.279Z,99986
2018-07-30T04:11:21.736Z,99983
2018-07-30T04:12:27.811Z,99986
2018-07-30T04:13:32.683Z,99983
2018-07-30T04:14:37.848Z,99995
2018-07-30T04:15:43.256Z,99992
2018-07-30T04:16:48.406Z,99986
2018-07-30T04:17:53.871Z,99989
2018-07-30T04:18:59.550Z,99989
2018-07-30T04:20:04.700Z,99983
2018-07-30T04:21:10.156Z,99980
2018-07-30T04:22:16.037Z,99983
2018-07-30T04:23:22.008Z,99983
2018-07-30T04:24:27.987Z,99992
2018-07-30T04:25:32.975Z,99992
2018-07-30T04:26:37.851Z,99989
2018-07-30T04:27:43.262Z,99986
2018-07-30T04:28:48.765Z,99986
2018-07-30T04:29:53.933Z,99995
2018-07-30T04:30:59.637Z,99986
2018-07-30T04:32:04.609Z,100001
2018-07-30T04:33:10.073Z,99998
2018-07-30T04:34:15.596Z,99992
2018-07-30T04:35:21.104Z,99986
2018-07-30T04:36:27.176Z,99986
2018-07-30T04:37:32.322Z,99986
2018-07-30T04:38:37.539Z,99983
2018-07-30T04:39:43.249Z,99986
2018-07-30T04:40:48.396Z,99983
2018-07-30T04:41:53.616Z,99986
2018-07-30T04:42:59.072Z,99983
2018-07-30T04:44:04.227Z,99977
2018-07-30T04:45:09.382Z,99992
2018-07-30T04:46:14.801Z,99983
2018-07-30T04:47:19.959Z,99992
2018-07-30T04:48:40.413Z,99992
2018-07-30T04:49:45.555Z,99989
2018-07-30T04:50:51.086Z,99989
2018-07-30T04:51:56.533Z,99983
2018-07-30T04:53:01.701Z,99995
2018-07-30T04:54:06.574Z,99989
2018-07-30T04:55:12.006Z,99986
2018-07-30T04:56:17.435Z,99989
2018-07-30T04:57:22.883Z,99992
2018-07-30T04:58:28.813Z,99980
2018-07-30T04:59:34.247Z,99989
2018-07-30T05:00:39.929Z,99980
2018-07-30T05:01:45.121Z,99989
2018-07-30T05:02:50.279Z,99977
2018-07-30T05:03:55.936Z,99983
2018-07-30T05:05:01.318Z,99986
2018-07-30T05:06:06.506Z,99986
2018-07-30T05:07:12.097Z,99975
2018-07-30T05:08:17.578Z,99986
2018-07-30T05:09:22.782Z,99986
2018-07-30T05:10:28.565Z,99986
2018-07-30T05:11:33.738Z,99983
2018-07-30T05:12:39.182Z,99989
2018-07-30T05:13:44.707Z,99986
2018-07-30T05:14:50.143Z,99992
2018-07-30T05:15:55.549Z,99983
2018-07-30T05:17:00.484Z,99983
2018-07-30T05:18:05.379Z,99977
2018-07-30T05:19:10.930Z,99983
2018-07-30T05:20:16.493Z,99986
2018-07-30T05:21:21.755Z,99980
2018-07-30T05:22:27.243Z,99989
2018-07-30T05:23:32.136Z,99983
2018-07-30T05:24:37.955Z,99986
2018-07-30T05:25:43.100Z,99989
2018-07-30T05:26:48.887Z,99989
2018-07-30T05:27:54.728Z,99986
2018-07-30T05:29:00.173Z,99989
2018-07-30T05:30:05.702Z,99992
2018-07-30T05:31:10.826Z,100001
2018-07-30T05:32:15.698Z,99995
2018-07-30T05:33:21.212Z,99992
2018-07-30T05:34:41.547Z,99998
2018-07-30T05:35:46.415Z,99998
2018-07-30T05:36:52.023Z,100004
2018-07-30T05:37:57.544Z,99995
2018-07-30T05:39:02.422Z,100007
2018-07-30T05:40:07.420Z,100001
2018-07-30T05:41:12.859Z,99998
2018-07-30T05:42:18.062Z,100007
2018-07-30T05:43:23.940Z,100010
2018-07-30T05:44:28.869Z,100001
2018-07-30T05:45:34.719Z,100004
2018-07-30T05:46:39.856Z,100013
2018-07-30T05:47:45.059Z,100004
2018-07-30T05:48:50.735Z,100004
2018-07-30T05:49:56.218Z,100013
2018-07-30T05:51:01.733Z,100007
2018-07-30T05:52:06.862Z,100010
2018-07-30T05:53:11.737Z,100004
2018-07-30T05:54:17.195Z,100013
2018-07-30T05:55:22.878Z,100013
2018-07-30T05:56:28.033Z,100013
2018-07-30T05:57:33.181Z,100019
2018-07-30T05:58:38.614Z,100010
2018-07-30T05:59:44.271Z,100022
2018-07-30T06:00:50.091Z,100016
2018-07-30T06:01:55.523Z,100019
2018-07-30T06:03:01.035Z,100004
2018-07-30T06:04:06.386Z,100013
2018-07-30T06:05:11.603Z,100019
2018-07-30T06:06:17.095Z,100027
2018-07-30T06:07:22.642Z,100016
2018-07-30T06:08:28.108Z,100022
2018-07-30T06:09:33.801Z,100024
2018-07-30T06:10:39.079Z,100027
2018-07-30T06:11:44.399Z,100024
2018-07-30T06:12:50.109Z,100036
2018-07-30T06:13:55.563Z,100027
2018-07-30T06:15:00.995Z,100027
2018-07-30T06:16:06.472Z,100030
2018-07-30T06:17:11.335Z,100027
2018-07-30T06:18:16.490Z,100030
2018-07-30T06:19:21.938Z,100033
2018-07-30T06:20:27.182Z,100030
2018-07-30T06:21:32.194Z,100033
2018-07-30T06:22:37.082Z,100033
2018-07-30T06:23:41.984Z,100030
2018-07-30T06:24:47.602Z,100030
2018-07-30T06:25:52.214Z,100033
2018-07-30T06:26:57.444Z,100033
2018-07-30T06:28:02.953Z,100030
2018-07-30T06:29:07.827Z,100042
2018-07-30T06:30:13.029Z,100033
2018-07-30T06:31:18.666Z,100033
2018-07-30T06:32:23.542Z,100033
2018-07-30T06:33:28.970Z,100030
2018-07-30T06:34:33.835Z,100024
2018-07-30T06:35:39.017Z,100021
2018-07-30T06:36:44.508Z,100033
2018-07-30T06:37:49.666Z,100033
2018-07-30T06:38:55.189Z,100027
2018-07-30T06:40:00.703Z,100024
2018-07-30T06:41:05.856Z,100036
2018-07-30T06:42:11.031Z,100033
2018-07-30T06:43:16.201Z,100027
2018-07-30T06:44:21.713Z,100036
2018-07-30T06:45:27.205Z,100033
2018-07-30T06:46:32.375Z,100036
2018-07-30T06:47:36.972Z,100030
2018-07-30T06:48:42.575Z,100030
2018-07-30T06:49:47.763Z,100036
2018-07-30T06:50:52.912Z,100051
2018-07-30T06:51:58.417Z,100045
2018-07-30T06:53:03.064Z,100042
2018-07-30T06:54:08.220Z,100036
2018-07-30T06:55:14.029Z,100033
2018-07-30T06:56:19.285Z,100045
2018-07-30T06:57:24.177Z,100036
2018-07-30T06:58:30.331Z,100042
2018-07-30T06:59:35.291Z,100048
2018-07-30T07:00:40.700Z,100045
2018-07-30T07:01:46.158Z,100045
2018-07-30T07:02:51.374Z,100045
2018-07-30T07:03:56.808Z,100045
2018-07-30T07:05:02.034Z,100051
2018-07-30T07:06:06.683Z,100045
2018-07-30T07:07:12.406Z,100048
2018-07-30T07:08:17.259Z,100054
2018-07-30T07:09:22.412Z,100045
2018-07-30T07:10:27.911Z,100057
2018-07-30T07:11:33.074Z,100051
2018-07-30T07:12:38.202Z,100045
2018-07-30T07:13:43.153Z,100045
2018-07-30T07:14:48.303Z,100051
2018-07-30T07:15:53.895Z,100042
2018-07-30T07:16:59.361Z,100051
2018-07-30T07:18:04.546Z,100059
2018-07-30T07:19:10.001Z,100056
2018-07-30T07:20:15.635Z,100059
2018-07-30T07:21:20.953Z,100054
2018-07-30T07:22:26.473Z,100054
2018-07-30T07:23:32.005Z,100056
2018-07-30T07:24:37.880Z,100056
2018-07-30T07:25:42.837Z,100054
2018-07-30T07:26:47.839Z,100048
2018-07-30T07:27:53.312Z,100054
2018-07-30T07:28:58.279Z,100059
2018-07-30T07:30:03.445Z,100059
2018-07-30T07:31:08.338Z,100054
2018-07-30T07:32:13.204Z,100059
2018-07-30T07:33:18.394Z,100054
2018-07-30T07:34:23.849Z,100056
2018-07-30T07:35:29.090Z,100059
2018-07-30T07:36:34.928Z,100056
2018-07-30T07:37:39.248Z,100054
2018-07-30T07:38:44.394Z,100059
2018-07-30T07:39:49.959Z,100051
2018-07-30T07:40:55.106Z,100051
2018-07-30T07:41:59.998Z,100051
2018-07-30T07:43:05.690Z,100056
2018-07-30T07:44:10.557Z,100062
2018-07-30T07:45:15.459Z,100051
2018-07-30T07:46:21.154Z,100062
2018-07-30T07:47:26.403Z,100068
2018-07-30T07:48:31.839Z,100065
2018-07-30T07:49:37.290Z,100059
2018-07-30T07:50:43.021Z,100065
2018-07-30T07:51:50.029Z,100068
2018-07-30T07:52:54.913Z,100068
2018-07-30T07:54:00.346Z,100068
2018-07-30T07:55:05.781Z,100073
2018-07-30T07:56:11.009Z,100062
2018-07-30T07:57:15.609Z,100065
2018-07-30T07:58:21.043Z,100053
2018-07-30T07:59:26.438Z,100056
2018-07-30T08:00:31.852Z,100056
2018-07-30T08:01:36.429Z,100053
2018-07-30T08:02:41.598Z,100056
2018-07-30T08:03:47.172Z,100065
2018-07-30T08:04:52.636Z,100059
2018-07-30T08:05:58.343Z,100056
2018-07-30T08:07:03.751Z,100059
2018-07-30T08:08:09.004Z,100062
2018-07-30T08:09:14.438Z,100053
2018-07-30T08:10:19.939Z,100053
2018-07-30T08:11:24.838Z,100062
2018-07-30T08:12:29.985Z,100059
2018-07-30T08:13:35.406Z,100056
2018-07-30T08:14:40.879Z,100053
2018-07-30T08:15:46.183Z,100051
2018-07-30T08:16:51.038Z,100051
2018-07-30T08:17:56.177Z,100059
2018-07-30T08:19:01.435Z,100051
2018-07-30T08:20:06.024Z,100051
2018-07-30T08:21:10.664Z,100051
2018-07-30T08:22:16.647Z,100048
2018-07-30T08:23:22.480Z,100051
2018-07-30T08:24:28.316Z,100062
2018-07-30T08:25:33.509Z,100053
2018-07-30T08:26:38.692Z,100056
2018-07-30T08:27:44.474Z,100051
2018-07-30T08:28:49.481Z,100053
2018-07-30T08:29:54.915Z,100053
2018-07-30T08:31:00.037Z,100059
2018-07-30T08:32:04.926Z,100056
2018-07-30T08:33:10.068Z,100053
2018-07-30T08:34:16.038Z,100056
2018-07-30T08:35:21.285Z,100059
2018-07-30T08:36:27.762Z,100062
2018-07-30T08:37:33.314Z,100059
2018-07-30T08:38:38.533Z,100073
2018-07-30T08:39:43.472Z,100062
2018-07-30T08:40:49.110Z,100065
2018-07-30T08:41:54.623Z,100065
2018-07-30T08:43:00.877Z,100053
2018-07-30T08:44:05.819Z,100051
2018-07-30T08:45:11.008Z,100056
2018-07-30T08:46:16.691Z,100056
2018-07-30T08:47:21.844Z,100056
2018-07-30T08:48:27.338Z,100053
2018-07-30T08:49:32.284Z,100053
2018-07-30T08:50:37.458Z,100065
2018-07-30T08:51:42.395Z,100065
2018-07-30T08:52:48.030Z,100062
2018-07-30T08:53:53.556Z,100059
2018-07-30T08:54:58.688Z,100068
2018-07-30T08:56:03.545Z,100062
2018-07-30T08:57:08.998Z,100059
2018-07-30T08:58:14.728Z,100068
2018-07-30T08:59:19.876Z,100062
2018-07-30T09:00:40.034Z,100076
2018-07-30T09:01:44.979Z,100059
2018-07-30T09:02:50.407Z,100065
2018-07-30T09:03:55.565Z,100065
2018-07-30T09:05:01.053Z,100065
2018-07-30T09:06:06.260Z,100059
2018-07-30T09:07:11.496Z,100079
2018-07-30T09:08:16.846Z,100065
2018-07-30T09:09:22.087Z,100059
2018-07-30T09:10:27.631Z,100068
2018-07-30T09:11:32.824Z,100059
2018-07-30T09:12:38.835Z,100065
2018-07-30T09:13:44.520Z,100062
2018-07-30T09:14:50.017Z,100056
2018-07-30T09:15:55.193Z,100068
2018-07-30T09:17:00.664Z,100059
2018-07-30T09:18:05.389Z,100065
2018-07-30T09:19:11.209Z,100065
2018-07-30T09:20:16.199Z,100056
2018-07-30T09:21:21.681Z,100053
2018-07-30T09:22:27.672Z,100051
2018-07-30T09:23:32.963Z,100056
2018-07-30T09:24:38.743Z,100062
2018-07-30T09:25:43.983Z,100051
2018-07-30T09:26:49.274Z,100051
2018-07-30T09:27:53.884Z,100051
2018-07-30T09:28:59.037Z,100059
2018-07-30T09:30:04.506Z,100056
2018-07-30T09:31:09.912Z,100059
2018-07-30T09:32:15.397Z,100056
2018-07-30T09:33:20.884Z,100051
2018-07-30T09:34:26.314Z,100051
2018-07-30T09:35:31.754Z,100056
2018-07-30T09:36:37.254Z,100056
2018-07-30T09:37:42.410Z,100048
2018-07-30T09:38:47.709Z,100048
2018-07-30T09:39:54.575Z,100059
2018-07-30T09:40:59.799Z,100053
2018-07-30T09:42:05.045Z,100048
2018-07-30T09:43:10.327Z,100045
2018-07-30T09:44:15.473Z,100056
2018-07-30T09:45:20.412Z,100045
2018-07-30T09:46:25.682Z,100042
2018-07-30T09:47:30.928Z,100039
2018-07-30T09:48:36.446Z,100042
2018-07-30T09:49:41.634Z,100053
2018-07-30T09:50:46.645Z,100045
2018-07-30T09:51:51.899Z,100042
2018-07-30T09:52:57.531Z,100045
2018-07-30T09:54:03.077Z,100053
2018-07-30T09:55:08.835Z,100048
2018-07-30T09:56:14.436Z,100039
2018-07-30T09:57:19.613Z,100045
2018-07-30T09:58:25.313Z,100053
2018-07-30T09:59:30.185Z,100048
2018-07-30T10:00:35.298Z,100048
2018-07-30T10:01:40.239Z,100042
2018-07-30T10:02:45.693Z,100042
2018-07-30T10:03:51.366Z,100042
2018-07-30T10:04:56.226Z,100036
2018-07-30T10:06:01.400Z,100036
2018-07-30T10:07:06.927Z,100033
2018-07-30T10:08:12.458Z,100042
2018-07-30T10:09:17.327Z,100039
2018-07-30T10:10:23.286Z,100033
2018-07-30T10:11:27.899Z,100039
2018-07-30T10:12:33.609Z,100036
2018-07-30T10:13:38.277Z,100039
2018-07-30T10:14:43.783Z,100045
2018-07-30T10:15:49.203Z,100027
2018-07-30T10:16:53.710Z,100033
2018-07-30T10:17:58.785Z,100027
2018-07-30T10:19:03.750Z,100033
2018-07-30T10:20:08.954Z,100027
2018-07-30T10:21:14.195Z,100030
2018-07-30T10:22:19.673Z,100027
2018-07-30T10:23:25.117Z,100024
2018-07-30T10:24:30.357Z,100021
2018-07-30T10:25:35.553Z,100021
2018-07-30T10:26:40.443Z,100024
2018-07-30T10:27:45.878Z,100018
2018-07-30T10:28:51.403Z,100021
2018-07-30T10:29:56.596Z,100007
2018-07-30T10:31:02.579Z,100015
2018-07-30T10:32:07.456Z,100024
2018-07-30T10:33:12.613Z,100018
2018-07-30T10:34:18.083Z,100021
2018-07-30T10:35:23.241Z,100015
2018-07-30T10:36:28.406Z,100007
2018-07-30T10:37:32.775Z,100007
2018-07-30T10:38:38.263Z,100018
2018-07-30T10:39:44.222Z,100007
2018-07-30T10:40:49.383Z,100013
2018-07-30T10:41:54.891Z,100015
2018-07-30T10:43:00.164Z,100010
2018-07-30T10:44:05.349Z,100018
2018-07-30T10:45:10.514Z,100007
2018-07-30T10:46:16.121Z,100007
2018-07-30T10:47:21.366Z,100004
2018-07-30T10:48:41.229Z,100010
2018-07-30T10:49:45.831Z,100010
2018-07-30T10:50:50.741Z,100004
2018-07-30T10:51:56.571Z,100001
2018-07-30T10:53:01.467Z,100010
2018-07-30T10:54:06.107Z,100013
2018-07-30T10:55:10.701Z,100013
2018-07-30T10:56:15.298Z,100013
2018-07-30T10:57:20.798Z,100015
2018-07-30T10:58:26.294Z,100018
2018-07-30T10:59:31.253Z,100001
2018-07-30T11:00:36.469Z,99995
2018-07-30T11:01:41.668Z,100004
2018-07-30T11:02:47.115Z,99998
2018-07-30T11:03:52.515Z,99998
2018-07-30T11:04:57.681Z,99998
2018-07-30T11:06:02.603Z,100001
2018-07-30T11:07:07.732Z,100007
2018-07-30T11:08:12.331Z,99998
2018-07-30T11:09:17.208Z,99998
2018-07-30T11:10:22.651Z,99998
2018-07-30T11:11:27.561Z,100001
2018-07-30T11:12:32.951Z,100004
2018-07-30T11:13:38.474Z,99995
2018-07-30T11:14:43.746Z,99995
2018-07-30T11:15:49.467Z,99989
2018-07-30T11:16:54.621Z,99992
2018-07-30T11:18:00.052Z,99995
2018-07-30T11:19:05.757Z,99998
2018-07-30T11:20:11.039Z,99992
2018-07-30T11:21:16.226Z,99986
2018-07-30T11:22:21.606Z,99992
2018-07-30T11:23:26.957Z,99992
2018-07-30T11:24:32.391Z,99989
2018-07-30T11:25:36.992Z,99995
2018-07-30T11:26:42.505Z,99986
2018-07-30T11:27:47.734Z,99983
2018-07-30T11:28:53.193Z,99980
2018-07-30T11:29:58.624Z,99983
2018-07-30T11:31:04.078Z,99992
2018-07-30T11:32:09.006Z,99992
2018-07-30T11:33:14.303Z,99992
2018-07-30T11:34:19.623Z,99986
2018-07-30T11:35:24.799Z,99995
2018-07-30T11:36:29.914Z,99995
2018-07-30T11:37:35.381Z,99989
2018-07-30T11:38:40.542Z,99992
2018-07-30T11:39:45.949Z,99989
2018-07-30T11:40:50.878Z,99998
2018-07-30T11:41:55.476Z,99983
2018-07-30T11:43:01.659Z,99989
2018-07-30T11:44:06.388Z,99989
2018-07-30T11:45:11.869Z,99989
2018-07-30T11:46:17.542Z,99986
2018-07-30T11:47:22.999Z,99983
2018-07-30T11:48:28.470Z,99980
2018-07-30T11:49:34.184Z,99983
2018-07-30T11:50:39.356Z,99980
2018-07-30T11:51:44.498Z,99980
2018-07-30T11:52:50.001Z,99980
2018-07-30T11:53:55.462Z,99986
2018-07-30T11:55:01.085Z,99983
2018-07-30T11:56:05.131Z,99983
2018-07-30T11:57:10.053Z,99980
2018-07-30T11:58:14.910Z,99975
2018-07-30T11:59:19.978Z,99983
2018-07-30T12:00:26.308Z,99983
2018-07-30T12:01:31.880Z,99980
2018-07-30T12:02:37.088Z,99977
2018-07-30T12:03:42.586Z,99992
2018-07-30T12:04:47.726Z,99977
2018-07-30T12:05:52.940Z,99986
2018-07-30T12:06:57.693Z,99986
2018-07-30T12:08:02.578Z,99977
2018-07-30T12:09:07.180Z,99986
2018-07-30T12:10:12.436Z,99989
2018-07-30T12:11:18.274Z,99986
2018-07-30T12:12:23.451Z,99983
2018-07-30T12:13:43.927Z,99983
2018-07-30T12:14:48.865Z,99986
2018-07-30T12:15:54.138Z,99983
2018-07-30T12:16:59.619Z,99980
2018-07-30T12:18:04.225Z,99983
2018-07-30T12:19:09.744Z,99967
2018-07-30T12:20:14.642Z,99975
2018-07-30T12:21:20.074Z,99983
2018-07-30T12:22:25.563Z,99977
2018-07-30T12:23:30.841Z,99975
2018-07-30T12:24:36.258Z,99975
2018-07-30T12:25:41.406Z,99972
2018-07-30T12:26:46.900Z,99972
2018-07-30T12:27:51.700Z,99975
2018-07-30T12:28:56.876Z,99972
2018-07-30T12:30:02.427Z,99975
2018-07-30T12:31:07.724Z,99975
2018-07-30T12:32:13.171Z,99969
2018-07-30T12:33:18.337Z,99967
2018-07-30T12:34:24.121Z,99964
2018-07-30T12:35:29.023Z,99969
2018-07-30T12:36:34.307Z,99964
2018-07-30T12:37:39.402Z,99964
2018-07-30T12:38:44.792Z,99961
2018-07-30T12:39:50.586Z,99964
2018-07-30T12:40:55.455Z,99964
2018-07-30T12:42:00.645Z,99964
2018-07-30T12:43:06.546Z,99964
2018-07-30T12:44:11.999Z,99967
2018-07-30T12:45:17.175Z,99972
2018-07-30T12:46:22.389Z,99955
2018-07-30T12:47:27.249Z,99972
2018-07-30T12:48:32.930Z,99969
2018-07-30T12:49:38.073Z,99969
2018-07-30T12:50:43.503Z,99961
2018-07-30T12:51:49.242Z,99955
2018-07-30T12:52:54.738Z,99958
2018-07-30T12:53:59.606Z,99949
2018-07-30T12:55:04.827Z,99952
2018-07-30T12:56:10.268Z,99955
2018-07-30T12:57:15.715Z,99955
2018-07-30T12:58:20.948Z,99952
2018-07-30T12:59:26.113Z,99949
2018-07-30T13:00:31.515Z,99946
2018-07-30T13:01:36.748Z,99946
2018-07-30T13:02:41.607Z,99946
2018-07-30T13:03:47.049Z,99952
2018-07-30T13:04:51.636Z,99946
2018-07-30T13:05:56.575Z,99946
2018-07-30T13:07:01.787Z,99943
2018-07-30T13:08:06.085Z,99940
2018-07-30T13:09:11.273Z,99935
2018-07-30T13:10:16.860Z,99943
2018-07-30T13:11:22.501Z,99946
2018-07-30T13:12:28.394Z,99929
2018-07-30T13:13:33.567Z,99932
2018-07-30T13:14:38.762Z,99946
2018-07-30T13:15:44.310Z,99946
2018-07-30T13:16:49.189Z,99935
2018-07-30T13:17:54.043Z,99943
2018-07-30T13:18:59.928Z,99935
2018-07-30T13:20:04.518Z,99938
2018-07-30T13:21:09.433Z,99935
2018-07-30T13:22:15.180Z,99943
2018-07-30T13:23:20.680Z,99932
2018-07-30T13:24:40.879Z,99929
2018-07-30T13:25:46.309Z,99929
2018-07-30T13:26:51.659Z,99929
2018-07-30T13:27:57.094Z,99923
2018-07-30T13:29:02.565Z,99926
2018-07-30T13:30:07.770Z,99926
2018-07-30T13:31:13.263Z,99923
2018-07-30T13:32:18.128Z,99935
2018-07-30T13:33:22.771Z,99926
2018-07-30T13:34:28.412Z,99929
2018-07-30T13:35:33.595Z,99926
2018-07-30T13:36:39.001Z,99926
2018-07-30T13:37:44.169Z,99935
2018-07-30T13:38:49.357Z,99929
2018-07-30T13:39:55.037Z,99932
2018-07-30T13:41:00.240Z,99923
2018-07-30T13:42:05.385Z,99923
2018-07-30T13:43:10.586Z,99929
2018-07-30T13:44:16.250Z,99920
2018-07-30T13:45:21.440Z,99923
2018-07-30T13:46:26.934Z,99923
2018-07-30T13:47:31.912Z,99917
2018-07-30T13:48:37.411Z,99917
2018-07-30T13:49:42.900Z,99908
2018-07-30T13:50:48.337Z,99932
2018-07-30T13:51:53.836Z,99923
2018-07-30T13:52:58.511Z,99929