createdAt,value
2018-06-14T00:00:19.634Z,99.90
2018-06-14T00:02:48.103Z,99.90
2018-06-14T00:05:16.569Z,99.90
2018-06-14T00:07:45.014Z,99.90
2018-06-14T00:10:13.465Z,99.90
2018-06-14T00:12:42.117Z,99.90
2018-06-14T00:15:11.096Z,99.90
2018-06-14T00:20:08.665Z,99.90
2018-06-14T00:22:37.133Z,99.90
2018-06-14T00:25:05.605Z,99.90
2018-06-14T00:27:34.048Z,99.90
2018-06-14T00:30:02.556Z,99.90
2018-06-14T00:32:31.057Z,99.90
2018-06-14T00:34:59.514Z,99.90
2018-06-14T00:37:27.960Z,99.90
2018-06-14T00:39:56.480Z,99.90
2018-06-14T00:42:24.961Z,99.90
2018-06-14T00:44:53.429Z,99.90
2018-06-14T00:47:21.877Z,99.90
2018-06-14T00:49:50.356Z,99.90
2018-06-14T00:52:18.841Z,99.90
2018-06-14T00:57:27.825Z,99.90
2018-06-14T00:59:56.756Z,99.50
2018-06-14T01:02:25.661Z,99.00
2018-06-14T01:04:54.185Z,99.00
2018-06-14T01:07:22.676Z,99.00
2018-06-14T01:09:51.121Z,99.40
2018-06-14T01:12:19.590Z,99.40
2018-06-14T01:14:48.053Z,99.80
2018-06-14T01:17:16.521Z,99.70
2018-06-14T01:19:44.987Z,99.80
2018-06-14T01:22:13.488Z,99.30
2018-06-14T01:24:41.996Z,99.30
2018-06-14T01:27:11.590Z,99.10
2018-06-14T01:29:40.384Z,99.30
2018-06-14T01:32:08.845Z,99.20
2018-06-14T01:34:37.306Z,99.20
2018-06-14T01:37:05.793Z,99.20
2018-06-14T01:39:34.257Z,99.30
2018-06-14T01:42:02.736Z,98.30
2018-06-14T01:44:31.188Z,98.00
2018-06-14T01:46:59.647Z,98.20
2018-06-14T01:49:28.116Z,97.90
2018-06-14T01:51:56.590Z,97.80
2018-06-14T01:54:25.046Z,96.90
2018-06-14T01:56:53.501Z,97.30
2018-06-14T01:59:21.965Z,97.30
2018-06-14T02:01:50.465Z,97.00
2018-06-14T02:04:18.972Z,96.90
2018-06-14T02:06:47.434Z,97.20
2018-06-14T02:09:15.889Z,95.50
2018-06-14T02:11:44.336Z,95.80
2018-06-14T02:14:12.823Z,96.30
2018-06-14T02:16:41.341Z,95.40
2018-06-14T02:19:09.897Z,95.20
2018-06-14T02:21:38.370Z,94.70
2018-06-14T02:24:06.961Z,94.80
2018-06-14T02:26:35.391Z,94.50
2018-06-14T02:29:03.857Z,94.30
2018-06-14T02:31:32.354Z,93.50
2018-06-14T02:34:00.791Z,93.60
2018-06-14T02:36:29.296Z,92.80
2018-06-14T02:38:57.753Z,93.50
2018-06-14T02:43:54.377Z,92.90
2018-06-14T02:46:22.821Z,92.20
2018-06-14T02:48:51.301Z,92.30
2018-06-14T02:51:19.794Z,92.50
2018-06-14T02:53:48.273Z,92.70
2018-06-14T02:56:16.721Z,92.60
2018-06-14T03:01:13.308Z,91.50
2018-06-14T03:03:41.763Z,90.40
2018-06-14T03:06:10.236Z,90.80
2018-06-14T03:08:38.692Z,91.30
2018-06-14T03:11:07.128Z,90.80
2018-06-14T03:13:35.602Z,90.00
2018-06-14T03:16:04.074Z,90.00
2018-06-14T03:18:32.604Z,90.40
2018-06-14T03:21:03.674Z,90.90
2018-06-14T03:23:32.899Z,91.10
2018-06-14T03:26:01.626Z,90.80
2018-06-14T03:28:30.112Z,90.90
2018-06-14T03:30:58.573Z,90.30
2018-06-14T03:33:27.012Z,90.10
2018-06-14T03:38:25.112Z,89.00
2018-06-14T03:40:53.823Z,90.20
2018-06-14T03:43:22.291Z,90.40
2018-06-14T03:45:50.735Z,90.10
2018-06-14T03:48:19.161Z,90.10
2018-06-14T03:50:47.669Z,90.60
2018-06-14T03:53:16.161Z,90.30
2018-06-14T03:55:44.638Z,90.50
2018-06-14T03:58:14.436Z,91.10
2018-06-14T04:00:42.916Z,91.50
2018-06-14T04:03:11.737Z,91.10
2018-06-14T04:05:40.170Z,91.20
2018-06-14T04:08:08.621Z,90.80
2018-06-14T04:10:37.409Z,91.00
2018-06-14T04:13:06.273Z,91.20
2018-06-14T04:15:34.965Z,91.20
2018-06-14T04:18:04.173Z,90.00
2018-06-14T04:20:34.199Z,87.50
2018-06-14T04:23:02.669Z,87.30
2018-06-14T04:27:59.427Z,86.60
2018-06-14T04:32:56.020Z,87.60
2018-06-14T04:35:24.461Z,87.90
2018-06-14T04:37:52.904Z,90.00
2018-06-14T04:40:21.552Z,89.20
2018-06-14T04:42:50.054Z,89.50
2018-06-14T04:45:18.531Z,90.20
2018-06-14T04:47:47.186Z,90.80
2018-06-14T04:50:15.633Z,90.90
2018-06-14T04:52:44.085Z,90.70
2018-06-14T04:55:12.539Z,90.80
2018-06-14T04:57:41.189Z,90.10
2018-06-14T05:00:10.285Z,89.10
2018-06-14T05:02:38.833Z,90.40
2018-06-14T05:05:07.982Z,90.90
2018-06-14T05:07:36.605Z,90.60
2018-06-14T05:10:05.140Z,91.00
2018-06-14T05:12:33.565Z,91.10
2018-06-14T05:15:02.025Z,90.70
2018-06-14T05:17:30.493Z,90.60
2018-06-14T05:19:58.937Z,90.40
2018-06-14T05:22:27.388Z,90.40
2018-06-14T05:24:55.869Z,90.00
2018-06-14T05:27:24.397Z,90.30
2018-06-14T05:29:52.876Z,90.20
2018-06-14T05:32:21.321Z,90.30
2018-06-14T05:34:49.809Z,89.10
2018-06-14T05:37:18.285Z,89.70
2018-06-14T05:39:46.720Z,90.00
2018-06-14T05:42:15.214Z,89.70
2018-06-14T05:44:43.685Z,89.80
2018-06-14T05:47:12.133Z,89.90
2018-06-14T05:49:40.579Z,88.50
2018-06-14T05:52:09.060Z,87.90
2018-06-14T05:54:37.500Z,87.60
2018-06-14T05:57:05.986Z,87.80
2018-06-14T05:59:34.447Z,88.40
2018-06-14T06:02:03.016Z,89.50
2018-06-14T06:04:31.526Z,88.60
2018-06-14T06:09:28.102Z,87.00
2018-06-14T06:11:56.571Z,86.70
2018-06-14T06:14:25.023Z,86.30
2018-06-14T06:16:53.553Z,87.20
2018-06-14T06:19:22.021Z,87.40
2018-06-14T06:21:50.473Z,87.90
2018-06-14T06:24:18.957Z,86.30
2018-06-14T06:26:47.405Z,86.70
2018-06-14T06:29:15.869Z,85.50
2018-06-14T06:31:44.328Z,86.00
2018-06-14T06:36:41.103Z,86.00
2018-06-14T06:39:11.604Z,85.20
2018-06-14T06:41:40.174Z,86.00
2018-06-14T06:44:09.329Z,84.90
2018-06-14T06:46:37.873Z,85.00
2018-06-14T06:51:34.817Z,84.90
2018-06-14T06:58:59.680Z,84.10
2018-06-14T07:01:28.141Z,84.10
2018-06-14T07:03:56.590Z,82.80
2018-06-14T07:06:25.112Z,83.80
2018-06-14T07:08:53.554Z,84.60
2018-06-14T07:11:22.018Z,83.60
2018-06-14T07:13:50.467Z,83.20
2018-06-14T07:16:18.913Z,83.50
2018-06-14T07:23:43.757Z,84.60
2018-06-14T07:26:12.221Z,84.10
2018-06-14T07:28:40.677Z,83.50
2018-06-14T07:31:09.136Z,83.30
2018-06-14T07:33:37.677Z,83.40
2018-06-14T07:36:06.149Z,83.70
2018-06-14T07:38:34.593Z,85.00
2018-06-14T07:41:03.041Z,86.10
2018-06-14T07:43:31.482Z,87.00
2018-06-14T07:45:59.967Z,87.80
2018-06-14T07:48:28.440Z,89.30
2018-06-14T07:50:56.941Z,89.50
2018-06-14T07:53:25.511Z,90.50
2018-06-14T07:55:54.169Z,91.30
2018-06-14T07:58:23.035Z,90.90
2018-06-14T08:00:51.777Z,91.10
2018-06-14T08:03:20.293Z,91.20
2018-06-14T08:05:48.804Z,92.00
2018-06-14T08:08:17.282Z,91.30
2018-06-14T08:10:45.809Z,90.70
2018-06-14T08:13:14.353Z,90.90
2018-06-14T08:15:42.890Z,90.90
2018-06-14T08:18:11.672Z,89.50
2018-06-14T08:20:40.157Z,88.20
2018-06-14T08:23:08.641Z,87.60
2018-06-14T08:25:37.181Z,88.60
2018-06-14T08:28:05.752Z,88.90
2018-06-14T08:30:34.329Z,90.10
2018-06-14T08:33:02.811Z,90.10
2018-06-14T08:35:31.275Z,86.60
2018-06-14T08:37:59.879Z,85.10
2018-06-14T08:40:28.341Z,84.50
2018-06-14T08:42:56.894Z,82.70
2018-06-14T08:45:25.409Z,81.00
2018-06-14T08:47:53.908Z,81.70
2018-06-14T08:50:22.433Z,81.20
2018-06-14T08:52:50.915Z,80.90
2018-06-14T08:55:19.518Z,76.70
2018-06-14T08:57:48.043Z,76.90
2018-06-14T09:00:18.669Z,75.80
2018-06-14T09:02:47.230Z,76.00
2018-06-14T09:05:16.450Z,74.70
2018-06-14T09:07:44.974Z,73.70
2018-06-14T09:12:41.630Z,73.30
2018-06-14T09:15:10.108Z,72.60
2018-06-14T09:20:06.773Z,73.10
2018-06-14T09:22:35.226Z,71.00
2018-06-14T09:25:03.762Z,70.30
2018-06-14T09:27:32.234Z,71.00
2018-06-14T09:30:00.826Z,71.50
2018-06-14T09:32:29.254Z,72.10
2018-06-14T09:34:57.720Z,72.30
2018-06-14T09:37:26.253Z,71.70
2018-06-14T09:39:54.772Z,73.50
2018-06-14T09:42:23.213Z,74.30
2018-06-14T09:44:51.676Z,71.50
2018-06-14T09:49:48.313Z,71.60
2018-06-14T09:52:16.877Z,72.80
2018-06-14T09:54:45.365Z,73.10
2018-06-14T09:57:13.861Z,72.70
2018-06-14T09:59:42.329Z,71.70
2018-06-14T10:02:10.785Z,73.20
2018-06-14T10:04:39.237Z,71.50
2018-06-14T10:07:07.706Z,72.00
2018-06-14T10:09:36.242Z,72.90
2018-06-14T10:12:04.798Z,73.40
2018-06-14T10:14:33.273Z,72.90
2018-06-14T10:17:02.551Z,72.10
2018-06-14T10:19:31.001Z,73.10
2018-06-14T10:21:59.488Z,72.70
2018-06-14T10:24:27.941Z,72.90
2018-06-14T10:26:56.401Z,74.50
2018-06-14T10:29:24.951Z,75.20
2018-06-14T10:31:53.401Z,73.20
2018-06-14T10:34:21.920Z,73.20
2018-06-14T10:36:50.510Z,71.30
2018-06-14T10:39:18.986Z,72.10
2018-06-14T10:41:47.437Z,73.00
2018-06-14T10:44:15.931Z,72.30
2018-06-14T10:46:44.430Z,71.30
2018-06-14T10:49:12.885Z,72.90
2018-06-14T10:51:41.336Z,71.70
2018-06-14T10:54:09.801Z,71.30
2018-06-14T10:56:38.264Z,71.00
2018-06-14T10:59:06.825Z,68.50
2018-06-14T11:01:35.313Z,68.80
2018-06-14T11:04:03.797Z,68.40
2018-06-14T11:06:32.254Z,66.30
2018-06-14T11:09:00.734Z,66.20
2018-06-14T11:11:29.205Z,64.70
2018-06-14T11:13:57.740Z,65.50
2018-06-14T11:16:26.201Z,64.30
2018-06-14T11:21:22.809Z,65.30
2018-06-14T11:23:51.261Z,61.70
2018-06-14T11:26:19.740Z,60.00
2018-06-14T11:28:48.195Z,59.10
2018-06-14T11:31:16.674Z,59.60
2018-06-14T11:33:45.110Z,59.30
2018-06-14T11:36:13.597Z,59.70
2018-06-14T11:38:42.075Z,61.50
2018-06-14T11:41:10.545Z,61.90
2018-06-14T11:43:39.033Z,61.60
2018-06-14T11:46:07.478Z,61.20
2018-06-14T11:48:35.934Z,60.90
2018-06-14T11:51:04.401Z,60.30
2018-06-14T11:53:32.862Z,59.40
2018-06-14T11:56:01.306Z,58.70
2018-06-14T11:58:29.785Z,59.70
2018-06-14T12:00:58.261Z,59.00
2018-06-14T12:03:26.746Z,59.60
2018-06-14T12:05:55.178Z,58.60
2018-06-14T12:08:23.855Z,58.90
2018-06-14T12:10:52.305Z,58.60
2018-06-14T12:13:20.747Z,58.90
2018-06-14T12:15:49.241Z,58.70
2018-06-14T12:18:17.681Z,58.00
2018-06-14T12:20:46.159Z,57.00
2018-06-14T12:23:14.614Z,58.00
2018-06-14T12:25:43.057Z,58.30
2018-06-14T12:28:11.509Z,57.50
2018-06-14T12:30:39.977Z,57.30
2018-06-14T12:33:08.445Z,56.70
2018-06-14T12:35:36.873Z,56.70
2018-06-14T12:38:05.345Z,56.60
2018-06-14T12:40:33.823Z,57.30
2018-06-14T12:43:02.293Z,56.10
2018-06-14T12:45:30.766Z,56.10
2018-06-14T12:47:59.247Z,56.30
2018-06-14T12:50:27.707Z,56.40
2018-06-14T12:52:56.157Z,56.10
2018-06-14T12:55:24.685Z,56.10
2018-06-14T12:57:53.469Z,56.90
2018-06-14T13:00:21.933Z,56.50
2018-06-14T13:02:50.401Z,56.10
2018-06-14T13:05:18.843Z,55.40
2018-06-14T13:07:47.312Z,55.10
2018-06-14T13:10:15.757Z,55.00
2018-06-14T13:12:44.210Z,54.70
2018-06-14T13:15:12.694Z,55.20
2018-06-14T13:17:41.185Z,55.60
2018-06-14T13:20:09.633Z,54.70
2018-06-14T13:22:38.077Z,55.10
2018-06-14T13:25:06.521Z,55.40
2018-06-14T13:27:34.982Z,55.40
2018-06-14T13:30:03.478Z,56.00
2018-06-14T13:32:31.957Z,56.20
2018-06-14T13:35:00.413Z,55.80
2018-06-14T13:37:28.937Z,54.60
2018-06-14T13:39:57.437Z,54.70
2018-06-14T13:42:25.897Z,55.00
2018-06-14T13:44:54.349Z,55.70
2018-06-14T13:47:22.817Z,55.50
2018-06-14T13:49:51.285Z,56.00
2018-06-14T13:52:19.725Z,56.50
2018-06-14T13:54:48.197Z,56.00
2018-06-14T13:57:16.649Z,55.70
2018-06-14T13:59:45.178Z,56.30
2018-06-14T14:02:13.771Z,56.90
2018-06-14T14:04:42.493Z,56.90
2018-06-14T14:07:10.937Z,57.20
2018-06-14T14:09:39.537Z,57.50
2018-06-14T14:12:07.972Z,57.30
2018-06-14T14:14:36.465Z,56.70
2018-06-14T14:17:04.908Z,57.30
2018-06-14T14:19:33.417Z,56.10
2018-06-14T14:22:01.862Z,56.60
2018-06-14T14:24:30.369Z,56.60
2018-06-14T14:26:58.825Z,57.10
2018-06-14T14:29:27.268Z,57.20
2018-06-14T14:31:55.716Z,56.80
2018-06-14T14:34:24.182Z,56.60
2018-06-14T14:36:52.625Z,56.30
2018-06-14T14:39:21.141Z,57.20
2018-06-14T14:41:49.597Z,55.90
2018-06-14T14:44:18.140Z,56.50
2018-06-14T14:46:46.597Z,56.90
2018-06-14T14:49:15.049Z,57.70
2018-06-14T14:51:43.537Z,56.80
2018-06-14T14:54:12.140Z,56.40
2018-06-14T14:56:40.829Z,56.30
2018-06-14T14:59:10.011Z,56.40
2018-06-14T15:01:38.612Z,56.60
2018-06-14T15:04:07.077Z,56.60
2018-06-14T15:06:35.573Z,56.70
2018-06-14T15:09:05.897Z,56.60
2018-06-14T15:11:34.386Z,56.60
2018-06-14T15:14:02.954Z,56.70
2018-06-14T15:16:31.433Z,57.30
2018-06-14T15:18:59.889Z,57.60
2018-06-14T15:21:28.536Z,57.60
2018-06-14T15:23:56.932Z,58.00
2018-06-14T15:26:25.418Z,58.40
2018-06-14T15:28:53.922Z,58.70
2018-06-14T15:31:22.389Z,58.40
2018-06-14T15:33:50.869Z,58.50
2018-06-14T15:36:19.321Z,58.30
2018-06-14T15:38:47.765Z,58.30
2018-06-14T15:41:16.221Z,58.70
2018-06-14T15:43:44.692Z,59.00
2018-06-14T15:46:13.138Z,59.30
2018-06-14T15:48:41.595Z,59.20
2018-06-14T15:51:10.118Z,59.30
2018-06-14T15:53:38.590Z,59.70
2018-06-14T15:56:23.841Z,59.90
2018-06-14T15:58:52.373Z,59.50
2018-06-14T16:01:20.849Z,59.90
2018-06-14T16:03:49.385Z,60.00
2018-06-14T16:06:17.905Z,58.80
2018-06-14T16:08:46.581Z,58.70
2018-06-14T16:11:15.071Z,59.10
2018-06-14T16:13:43.561Z,59.10
2018-06-14T16:16:12.042Z,60.00
2018-06-14T16:18:40.509Z,60.50
2018-06-14T16:21:09.098Z,60.00
2018-06-14T16:23:37.581Z,60.90
2018-06-14T16:26:06.275Z,60.60
2018-06-14T16:28:34.782Z,60.50
2018-06-14T16:31:03.290Z,60.20
2018-06-14T16:36:00.105Z,61.00
2018-06-14T16:38:28.661Z,61.70
2018-06-14T16:40:57.209Z,61.30
2018-06-14T16:43:25.699Z,61.30
2018-06-14T16:45:54.268Z,60.90
2018-06-14T16:48:22.628Z,60.10
2018-06-14T16:50:51.133Z,59.90
2018-06-14T16:53:19.641Z,60.30
2018-06-14T16:55:48.203Z,59.70
2018-06-14T16:58:16.681Z,60.40
2018-06-14T17:00:45.165Z,61.10
2018-06-14T17:05:41.893Z,61.20
2018-06-14T17:08:10.385Z,61.00
2018-06-14T17:10:38.891Z,61.50
2018-06-14T17:13:07.424Z,61.50
2018-06-14T17:15:36.053Z,61.70
2018-06-14T17:18:04.645Z,61.90
2018-06-14T17:20:33.117Z,61.70
2018-06-14T17:23:01.592Z,60.80
2018-06-14T17:25:30.039Z,61.20
2018-06-14T17:27:58.520Z,62.20
2018-06-14T17:30:27.065Z,62.50
2018-06-14T17:32:55.553Z,62.90
2018-06-14T17:35:24.113Z,62.80
2018-06-14T17:40:21.709Z,63.40
2018-06-14T17:42:50.157Z,63.80
2018-06-14T17:45:18.666Z,64.00
2018-06-14T17:47:47.198Z,63.70
2018-06-14T17:50:15.663Z,64.10
2018-06-14T17:52:44.093Z,65.30
2018-06-14T17:57:40.742Z,64.50
2018-06-14T18:00:09.301Z,64.40
2018-06-14T18:02:37.748Z,64.50
2018-06-14T18:05:06.885Z,64.20
2018-06-14T18:07:35.469Z,64.50
2018-06-14T18:10:03.349Z,64.50
2018-06-14T18:12:31.781Z,64.20
2018-06-14T18:15:00.271Z,64.50
2018-06-14T18:17:28.745Z,65.40
2018-06-14T18:19:57.284Z,64.40
2018-06-14T18:22:25.785Z,64.50
2018-06-14T18:24:54.241Z,64.30
2018-06-14T18:27:22.704Z,64.30
2018-06-14T18:29:51.673Z,64.10
2018-06-14T18:32:20.140Z,64.00
2018-06-14T18:34:48.767Z,63.90
2018-06-14T18:37:17.204Z,64.00
2018-06-14T18:39:45.708Z,64.50
2018-06-14T18:42:14.206Z,64.10
2018-06-14T18:44:42.693Z,64.30
2018-06-14T18:49:39.401Z,64.80
2018-06-14T18:52:07.866Z,64.00
2018-06-14T18:54:36.328Z,63.90
2018-06-14T18:57:04.890Z,64.10
2018-06-14T18:59:33.346Z,64.60
2018-06-14T19:02:01.833Z,63.70
2018-06-14T19:04:30.302Z,63.90
2018-06-14T19:06:58.772Z,63.60
2018-06-14T19:09:27.252Z,63.00
2018-06-14T19:11:55.740Z,63.60
2018-06-14T19:14:24.201Z,63.10
2018-06-14T19:16:52.662Z,63.30
2018-06-14T19:19:21.332Z,63.80
2018-06-14T19:21:49.802Z,64.00
2018-06-14T19:24:18.285Z,64.50
2018-06-14T19:26:46.992Z,64.50
2018-06-14T19:31:43.657Z,64.60
2018-06-14T19:34:12.231Z,65.00
2018-06-14T19:36:40.649Z,65.20
2018-06-14T19:39:10.205Z,65.10
2018-06-14T19:41:38.817Z,64.70
2018-06-14T19:44:07.381Z,64.90
2018-06-14T19:49:04.044Z,65.80
2018-06-14T19:54:00.665Z,66.50
2018-06-14T19:56:29.137Z,66.90
2018-06-14T19:58:57.588Z,67.30
2018-06-14T20:01:26.109Z,67.30
2018-06-14T20:03:54.840Z,67.60
2018-06-14T20:06:23.339Z,67.60
2018-06-14T20:08:51.810Z,67.80
2018-06-14T20:11:20.497Z,67.80
2018-06-14T20:13:49.362Z,68.20
2018-06-14T20:18:46.051Z,67.80
2018-06-14T20:21:14.518Z,68.30
2018-06-14T20:23:42.965Z,68.40
2018-06-14T20:26:11.436Z,68.40
2018-06-14T20:28:39.958Z,68.20
2018-06-14T20:31:08.478Z,68.20
2018-06-14T20:33:36.938Z,68.30
2018-06-14T20:36:05.449Z,68.30
2018-06-14T20:38:33.913Z,68.30
2018-06-14T20:41:02.438Z,68.40
2018-06-14T20:43:30.901Z,68.60
2018-06-14T20:45:59.365Z,68.70
2018-06-14T20:48:27.878Z,68.30
2018-06-14T20:50:56.349Z,68.20
2018-06-14T20:53:24.804Z,68.60
2018-06-14T20:55:53.353Z,68.90
2018-06-14T20:58:21.817Z,68.80
2018-06-14T21:00:50.292Z,68.10
2018-06-14T21:03:18.771Z,68.80
2018-06-14T21:05:47.225Z,69.20
2018-06-14T21:08:15.704Z,69.10
2018-06-14T21:10:44.249Z,68.50
2018-06-14T21:13:12.714Z,68.10
2018-06-14T21:15:41.173Z,67.60
2018-06-14T21:18:10.084Z,67.70
2018-06-14T21:20:38.537Z,67.90
2018-06-14T21:23:06.994Z,68.50
2018-06-14T21:25:35.461Z,67.60
2018-06-14T21:28:03.920Z,67.60
2018-06-14T21:30:32.415Z,67.50
2018-06-14T21:33:00.873Z,67.60
2018-06-14T21:35:29.349Z,68.00
2018-06-14T21:37:57.833Z,68.00
2018-06-14T21:40:26.365Z,67.90
2018-06-14T21:42:54.821Z,68.10
2018-06-14T21:45:23.296Z,68.10
2018-06-14T21:47:51.819Z,68.10
2018-06-14T21:50:20.285Z,67.90
2018-06-14T21:52:48.769Z,68.10
2018-06-14T21:55:17.244Z,68.40
2018-06-14T21:57:45.725Z,68.40
2018-06-14T22:00:14.243Z,68.60
2018-06-14T22:02:48.210Z,68.80
2018-06-14T22:05:17.676Z,68.90
2018-06-14T22:07:46.150Z,69.30
2018-06-14T22:10:14.598Z,69.60
2018-06-14T22:12:43.058Z,69.60
2018-06-14T22:15:11.537Z,69.50
2018-06-14T22:17:40.013Z,69.40
2018-06-14T22:20:08.464Z,69.50
2018-06-14T22:25:05.097Z,70.10
2018-06-14T22:27:33.775Z,70.00
2018-06-14T22:30:02.589Z,70.00
2018-06-14T22:35:25.876Z,71.20
2018-06-14T22:37:54.973Z,70.40
2018-06-14T22:40:23.446Z,70.70
2018-06-14T22:45:20.204Z,70.50
2018-06-14T22:50:28.949Z,70.90
2018-06-14T22:53:04.512Z,70.80
2018-06-14T22:55:33.089Z,70.60
2018-06-14T22:58:01.619Z,71.00
2018-06-14T23:01:46.644Z,71.10
2018-06-14T23:04:19.321Z,71.30
2018-06-14T23:06:48.108Z,71.00
2018-06-14T23:10:36.197Z,71.10
2018-06-14T23:13:05.437Z,71.40
2018-06-14T23:15:33.955Z,72.50
2018-06-14T23:18:02.513Z,71.80
2018-06-14T23:20:32.010Z,71.90
2018-06-14T23:23:01.317Z,71.70
2018-06-14T23:27:58.805Z,72.00
2018-06-14T23:30:27.266Z,72.10
2018-06-14T23:32:55.717Z,72.20
2018-06-14T23:35:24.216Z,71.90
2018-06-14T23:37:52.669Z,72.40
2018-06-14T23:40:21.137Z,72.10
2018-06-14T23:42:49.665Z,72.30
2018-06-14T23:45:18.204Z,72.20
2018-06-14T23:47:46.640Z,72.20
2018-06-14T23:52:43.257Z,72.60
2018-06-14T23:55:11.713Z,72.60
2018-06-14T23:57:40.164Z,73.00
