createdAt,value
2023-05-16T00:05:46.206Z,7.30
2023-05-16T00:15:45.932Z,5.60
2023-05-16T00:25:46.040Z,4.90
2023-05-16T00:35:45.853Z,4.90
2023-05-16T00:45:45.773Z,4.50
2023-05-16T00:55:45.682Z,4.00
2023-05-16T01:05:45.672Z,4.20
2023-05-16T01:15:47.296Z,3.80
2023-05-16T01:25:45.536Z,3.50
2023-05-16T01:35:45.371Z,3.00
2023-05-16T01:45:45.279Z,3.00
2023-05-16T01:55:45.169Z,3.30
2023-05-16T02:05:45.101Z,2.60
2023-05-16T02:15:45.159Z,2.90
2023-05-16T02:25:44.879Z,3.80
2023-05-16T02:35:45.090Z,3.30
2023-05-16T02:45:44.587Z,2.50
2023-05-16T02:55:44.723Z,2.40
2023-05-16T03:05:44.164Z,2.90
2023-05-16T03:15:43.951Z,2.50
2023-05-16T03:25:43.767Z,3.30
2023-05-16T03:35:43.509Z,3.10
2023-05-16T03:45:43.070Z,3.50
2023-05-16T03:55:42.720Z,4.00
2023-05-16T04:05:42.609Z,3.70
2023-05-16T04:15:42.365Z,4.20
2023-05-16T04:25:41.833Z,4.30
2023-05-16T04:35:41.503Z,4.60
2023-05-16T04:45:41.180Z,4.00
2023-05-16T04:55:40.961Z,4.10
2023-05-16T05:05:40.576Z,2.90
2023-05-16T05:15:40.365Z,3.60
2023-05-16T05:25:39.807Z,3.40
2023-05-16T05:35:39.623Z,3.50
2023-05-16T05:45:39.082Z,3.70
2023-05-16T05:55:40.468Z,3.50
2023-05-16T06:05:38.572Z,3.30
2023-05-16T06:15:37.977Z,3.00
2023-05-16T06:25:38.063Z,2.90
2023-05-16T06:35:37.268Z,3.00
2023-05-16T06:45:36.887Z,3.20
2023-05-16T06:55:36.515Z,3.50
2023-05-16T07:05:36.124Z,3.10
2023-05-16T07:15:36.356Z,2.90
2023-05-16T07:25:35.591Z,3.00
2023-05-16T07:35:35.265Z,2.70
2023-05-16T07:45:35.005Z,3.00
2023-05-16T07:55:36.835Z,2.70
2023-05-16T08:05:34.338Z,2.40
2023-05-16T08:15:33.958Z,2.70
2023-05-16T08:25:34.039Z,2.50
2023-05-16T08:35:33.429Z,2.70
2023-05-16T08:45:33.242Z,3.20
2023-05-16T08:55:33.032Z,2.50
2023-05-16T09:05:32.943Z,3.00
2023-05-16T09:15:32.757Z,3.30
2023-05-16T09:25:32.817Z,2.60
2023-05-16T09:35:43.665Z,2.50
2023-05-16T09:45:32.427Z,3.00
2023-05-16T09:55:32.175Z,2.80
2023-05-16T10:05:32.263Z,2.70
2023-05-16T10:15:32.072Z,2.50
2023-05-16T10:25:32.384Z,2.60
2023-05-16T10:35:31.955Z,2.40
2023-05-16T10:45:36.983Z,2.50
2023-05-16T10:55:39.316Z,2.20
2023-05-16T11:05:36.592Z,2.60
2023-05-16T11:15:36.166Z,2.60
2023-05-16T11:25:35.782Z,2.80
2023-05-16T11:35:35.288Z,2.80
2023-05-16T11:45:34.834Z,2.90
2023-05-16T12:05:36.063Z,2.90
2023-05-16T12:15:33.561Z,2.60
2023-05-16T12:25:33.194Z,3.00
2023-05-16T12:35:38.446Z,2.90
2023-05-16T12:45:37.854Z,2.80
2023-05-16T12:55:37.419Z,3.20
2023-05-16T13:05:37.122Z,2.90
2023-05-16T13:15:36.532Z,2.60
2023-05-16T13:25:36.382Z,2.80
2023-05-16T13:35:37.871Z,2.80
2023-05-16T13:45:35.535Z,2.70
2023-05-16T13:55:40.268Z,2.70
2023-05-16T14:05:39.862Z,3.20
2023-05-16T14:15:39.377Z,2.30
2023-05-16T14:25:38.975Z,2.50
2023-05-16T14:35:38.891Z,2.70
2023-05-16T14:45:38.277Z,2.90
2023-05-16T14:55:37.625Z,2.60
2023-05-16T15:05:42.882Z,2.60
2023-05-16T15:15:49.198Z,2.70
2023-05-16T15:25:42.004Z,2.80
2023-05-16T15:35:41.440Z,3.00
2023-05-16T15:45:41.166Z,2.40
2023-05-16T15:55:40.516Z,2.70
2023-05-16T16:05:40.087Z,2.50
2023-05-16T16:15:39.756Z,2.80
2023-05-16T16:25:45.217Z,3.10
2023-05-16T16:35:44.380Z,2.60
2023-05-16T16:45:43.967Z,3.00
2023-05-16T16:55:43.649Z,3.00
2023-05-16T17:05:43.324Z,3.00
2023-05-16T17:15:42.629Z,3.10
2023-05-16T17:25:42.199Z,3.20
2023-05-16T17:35:41.712Z,2.80
2023-05-16T17:45:41.289Z,2.60
2023-05-16T17:55:40.893Z,2.60
2023-05-16T18:05:41.126Z,2.70
2023-05-16T18:15:41.101Z,3.00
2023-05-16T18:25:46.016Z,2.50
2023-05-16T18:35:45.534Z,2.90
2023-05-16T18:45:45.126Z,2.90
2023-05-16T18:55:44.857Z,2.90
2023-05-16T19:05:44.387Z,2.90
2023-05-16T19:15:43.837Z,2.70
2023-05-16T19:25:43.375Z,2.60
2023-05-16T19:35:42.960Z,3.10
2023-05-16T19:45:42.512Z,2.80
2023-05-16T19:55:42.108Z,2.60
2023-05-16T20:05:41.617Z,3.00
2023-05-16T20:15:41.353Z,2.80
2023-05-16T20:25:41.061Z,2.80
2023-05-16T20:35:41.075Z,3.20
2023-05-16T20:45:41.044Z,3.00
2023-05-16T20:55:41.098Z,3.20
2023-05-16T21:05:41.408Z,2.70
2023-05-16T21:15:41.294Z,2.70
2023-05-16T21:25:41.247Z,2.80
2023-05-16T21:35:41.233Z,3.20
2023-05-16T21:45:41.190Z,2.70
2023-05-16T21:55:41.101Z,2.70
2023-05-16T22:05:41.032Z,2.70
2023-05-16T22:15:42.617Z,2.90
2023-05-16T22:25:40.987Z,2.90
2023-05-16T22:35:41.186Z,2.70
2023-05-16T22:45:40.856Z,2.90
2023-05-16T22:55:40.735Z,2.80
2023-05-16T23:05:40.735Z,3.10
2023-05-16T23:15:40.629Z,3.30
2023-05-16T23:25:40.276Z,3.60
2023-05-16T23:35:40.279Z,3.50
2023-05-16T23:45:39.901Z,3.70
2023-05-16T23:55:39.750Z,3.30
