createdAt,value
2023-01-09T00:01:31.280Z,0.80
2023-01-09T00:03:57.896Z,1.15
2023-01-09T00:06:24.366Z,0.90
2023-01-09T00:08:51.025Z,0.65
2023-01-09T00:11:19.153Z,1.05
2023-01-09T00:13:47.085Z,1.30
2023-01-09T00:16:14.287Z,0.90
2023-01-09T00:18:40.803Z,1.05
2023-01-09T00:21:09.971Z,1.10
2023-01-09T00:23:37.035Z,1.00
2023-01-09T00:26:06.222Z,1.00
2023-01-09T00:28:34.347Z,1.10
2023-01-09T00:31:02.432Z,1.20
2023-01-09T00:33:32.859Z,1.13
2023-01-09T00:35:59.395Z,0.93
2023-01-09T00:38:26.198Z,1.20
2023-01-09T00:40:54.152Z,1.25
2023-01-09T00:43:24.012Z,1.40
2023-01-09T00:45:50.995Z,1.20
2023-01-09T00:48:28.177Z,1.05
2023-01-09T00:50:58.331Z,1.20
2023-01-09T00:53:29.966Z,1.20
2023-01-09T00:56:01.112Z,1.33
2023-01-09T00:58:28.179Z,1.45
2023-01-09T01:00:54.659Z,1.35
2023-01-09T01:03:21.086Z,1.45
2023-01-09T01:06:06.385Z,1.20
2023-01-09T01:08:32.982Z,1.45
2023-01-09T01:11:04.756Z,1.83
2023-01-09T01:13:31.188Z,1.45
2023-01-09T01:15:57.703Z,1.25
2023-01-09T01:18:24.241Z,1.55
2023-01-09T01:20:50.635Z,1.02
2023-01-09T01:23:17.315Z,1.50
2023-01-09T01:25:44.081Z,1.45
2023-01-09T01:28:10.676Z,1.25
2023-01-09T01:30:41.871Z,1.70
2023-01-09T01:33:09.658Z,1.33
2023-01-09T01:35:36.500Z,1.50
2023-01-09T01:38:02.960Z,1.38
2023-01-09T01:40:29.900Z,1.50
2023-01-09T01:42:58.555Z,1.55
2023-01-09T01:45:28.182Z,1.60
2023-01-09T01:48:09.570Z,1.77
2023-01-09T01:50:44.745Z,1.95
2023-01-09T01:53:14.536Z,1.85
2023-01-09T01:56:04.635Z,1.33
2023-01-09T01:58:33.863Z,2.20
2023-01-09T02:01:00.488Z,2.25
2023-01-09T02:03:29.082Z,1.83
2023-01-09T02:05:55.756Z,2.85
2023-01-09T02:08:22.639Z,2.60
2023-01-09T02:10:49.926Z,2.92
2023-01-09T02:13:17.098Z,3.00
2023-01-09T02:16:08.712Z,2.88
2023-01-09T02:18:52.098Z,2.88
2023-01-09T02:21:32.421Z,3.42
2023-01-09T02:24:20.139Z,3.38
2023-01-09T02:27:04.856Z,3.50
2023-01-09T02:30:02.188Z,3.22
2023-01-09T02:32:56.496Z,3.63
2023-01-09T02:35:49.887Z,3.08
2023-01-09T02:38:34.593Z,3.15
2023-01-09T02:41:10.129Z,3.58
2023-01-09T02:43:36.624Z,3.42
2023-01-09T02:46:03.141Z,4.05
2023-01-09T02:48:30.728Z,3.58
2023-01-09T02:51:18.424Z,3.20
2023-01-09T02:54:10.989Z,3.25
2023-01-09T02:57:07.837Z,2.75
2023-01-09T02:59:43.999Z,3.30
2023-01-09T03:02:22.319Z,3.22
2023-01-09T03:05:07.614Z,3.30
2023-01-09T03:07:48.173Z,3.72
2023-01-09T03:10:32.770Z,2.80
2023-01-09T03:13:01.492Z,2.95
2023-01-09T03:15:32.737Z,3.10
2023-01-09T03:18:00.851Z,3.35
2023-01-09T03:20:27.793Z,2.70
2023-01-09T03:22:56.702Z,3.05
2023-01-09T03:25:24.121Z,3.40
2023-01-09T03:28:04.965Z,3.17
2023-01-09T03:30:33.314Z,3.00
2023-01-09T03:32:59.895Z,3.15
2023-01-09T03:35:27.006Z,2.85
2023-01-09T03:37:53.652Z,3.17
2023-01-09T03:40:21.464Z,3.03
2023-01-09T03:42:48.274Z,2.95
2023-01-09T03:45:14.947Z,2.80
2023-01-09T03:47:41.445Z,2.90
2023-01-09T03:50:08.469Z,2.75
2023-01-09T03:52:36.078Z,2.97
2023-01-09T03:55:02.704Z,2.65
2023-01-09T03:57:29.145Z,2.47
2023-01-09T03:59:55.710Z,2.33
2023-01-09T04:02:22.167Z,2.58
2023-01-09T04:04:48.659Z,2.55
2023-01-09T04:07:17.764Z,2.10
2023-01-09T04:09:44.282Z,2.60
2023-01-09T04:12:10.769Z,3.00
2023-01-09T04:14:37.239Z,2.55
2023-01-09T04:17:03.741Z,2.10
2023-01-09T04:19:30.218Z,2.75
2023-01-09T04:21:56.670Z,2.30
2023-01-09T04:24:26.005Z,2.50
2023-01-09T04:26:52.401Z,2.30
2023-01-09T04:29:19.025Z,2.42
2023-01-09T04:31:45.491Z,2.20
2023-01-09T04:34:12.055Z,1.83
2023-01-09T04:36:38.782Z,2.42
2023-01-09T04:39:05.477Z,2.30
2023-01-09T04:41:50.021Z,2.30
2023-01-09T04:44:17.562Z,2.28
2023-01-09T04:46:44.191Z,1.58
2023-01-09T04:49:10.992Z,1.35
2023-01-09T04:51:37.522Z,2.13
2023-01-09T04:54:04.217Z,1.75
2023-01-09T04:56:30.723Z,1.88
2023-01-09T04:58:57.351Z,2.10
2023-01-09T05:01:24.064Z,1.73
2023-01-09T05:03:50.710Z,1.70
2023-01-09T05:06:17.245Z,1.67
2023-01-09T05:08:43.902Z,1.83
2023-01-09T05:11:10.430Z,1.52
2023-01-09T05:13:36.886Z,1.38
2023-01-09T05:16:03.336Z,1.95
2023-01-09T05:18:29.976Z,1.48
2023-01-09T05:20:56.410Z,1.65
2023-01-09T05:23:22.905Z,1.50
2023-01-09T05:25:49.368Z,1.52
2023-01-09T05:28:16.133Z,1.70
2023-01-09T05:30:42.683Z,1.80
2023-01-09T05:33:09.228Z,1.52
2023-01-09T05:35:35.662Z,1.50
2023-01-09T05:38:02.115Z,1.50
2023-01-09T05:40:32.346Z,1.55
2023-01-09T05:43:05.033Z,1.67
2023-01-09T05:45:31.512Z,1.08
2023-01-09T05:47:58.008Z,1.50
2023-01-09T05:50:24.593Z,1.55
2023-01-09T05:52:51.110Z,1.50
2023-01-09T05:55:17.805Z,1.40
2023-01-09T05:57:44.257Z,1.85
2023-01-09T06:00:11.493Z,1.50
2023-01-09T06:02:38.003Z,2.15
2023-01-09T06:05:04.843Z,1.60
2023-01-09T06:07:31.314Z,1.70
2023-01-09T06:09:57.815Z,1.48
2023-01-09T06:12:24.283Z,1.33
2023-01-09T06:14:50.735Z,1.60
2023-01-09T06:17:17.168Z,1.40
2023-01-09T06:19:43.809Z,2.15
2023-01-09T06:22:10.234Z,1.55
2023-01-09T06:24:36.716Z,1.60
2023-01-09T06:27:03.315Z,1.52
2023-01-09T06:29:29.902Z,1.42
2023-01-09T06:31:56.321Z,2.08
2023-01-09T06:34:22.850Z,1.50
2023-01-09T06:36:49.305Z,1.92
2023-01-09T06:39:15.875Z,2.47
2023-01-09T06:41:42.423Z,1.90
2023-01-09T06:44:08.932Z,1.80
2023-01-09T06:46:35.429Z,1.50
2023-01-09T06:49:02.053Z,1.55
2023-01-09T06:51:28.536Z,2.47
2023-01-09T06:53:55.015Z,2.58
2023-01-09T06:56:21.557Z,1.83
2023-01-09T06:58:48.556Z,2.10
2023-01-09T07:01:15.280Z,1.83
2023-01-09T07:03:41.932Z,2.28
2023-01-09T07:06:08.480Z,1.92
2023-01-09T07:08:35.207Z,2.10
2023-01-09T07:11:01.614Z,2.10
2023-01-09T07:13:28.113Z,2.00
2023-01-09T07:15:54.612Z,2.33
2023-01-09T07:18:21.285Z,1.58
2023-01-09T07:20:48.418Z,1.90
2023-01-09T07:23:15.399Z,2.30
2023-01-09T07:25:42.927Z,1.90
2023-01-09T07:28:09.611Z,2.15
2023-01-09T07:30:36.020Z,2.65
2023-01-09T07:33:05.478Z,2.15
2023-01-09T07:35:32.309Z,2.08
2023-01-09T07:37:58.802Z,2.20
2023-01-09T07:40:25.290Z,2.90
2023-01-09T07:42:54.869Z,2.22
2023-01-09T07:45:21.439Z,1.77
2023-01-09T07:47:47.980Z,2.45
2023-01-09T07:50:14.581Z,2.38
2023-01-09T07:52:41.015Z,2.72
2023-01-09T07:55:08.268Z,2.85
2023-01-09T07:57:34.838Z,2.80
2023-01-09T08:00:03.435Z,3.05
2023-01-09T08:02:29.988Z,3.08
2023-01-09T08:04:56.458Z,3.55
2023-01-09T08:07:22.915Z,2.70
2023-01-09T08:09:49.485Z,2.60
2023-01-09T08:12:16.039Z,2.55
2023-01-09T08:14:42.647Z,2.15
2023-01-09T08:17:10.950Z,1.80
2023-01-09T08:19:37.625Z,1.50
2023-01-09T08:22:06.964Z,1.35
2023-01-09T08:24:33.370Z,1.48
2023-01-09T08:26:59.803Z,1.23
2023-01-09T08:29:26.471Z,1.40
2023-01-09T08:31:52.965Z,1.00
2023-01-09T08:34:22.813Z,1.00
2023-01-09T08:36:49.470Z,1.10
2023-01-09T08:39:16.084Z,1.10
2023-01-09T08:42:01.115Z,1.10
2023-01-09T08:44:46.066Z,1.52
2023-01-09T08:47:16.195Z,1.40
2023-01-09T08:49:42.793Z,2.00
2023-01-09T08:52:09.330Z,1.73
2023-01-09T08:54:38.947Z,1.83
2023-01-09T08:57:07.158Z,1.42
2023-01-09T08:59:34.429Z,1.38
2023-01-09T09:02:00.933Z,1.33
2023-01-09T09:04:27.454Z,2.17
2023-01-09T09:06:53.916Z,1.50
2023-01-09T09:09:20.405Z,1.60
2023-01-09T09:11:46.840Z,2.03
2023-01-09T09:14:31.869Z,1.80
2023-01-09T09:16:58.354Z,1.95
2023-01-09T09:19:24.997Z,1.73
2023-01-09T09:21:51.644Z,1.40
2023-01-09T09:24:18.173Z,1.60
2023-01-09T09:26:44.843Z,1.80
2023-01-09T09:29:11.854Z,1.35
2023-01-09T09:31:38.728Z,1.80
2023-01-09T09:34:09.176Z,1.17
2023-01-09T09:36:35.696Z,1.35
2023-01-09T09:39:02.796Z,1.80
2023-01-09T09:41:47.644Z,1.92
2023-01-09T09:44:32.419Z,1.25
2023-01-09T09:47:27.832Z,1.30
2023-01-09T09:50:06.315Z,1.00
2023-01-09T09:53:10.834Z,1.17
2023-01-09T09:55:40.627Z,0.88
2023-01-09T09:58:28.802Z,1.00
2023-01-09T10:00:58.802Z,0.60
2023-01-09T10:03:36.335Z,1.08
2023-01-09T10:06:11.788Z,0.80
2023-01-09T10:08:53.367Z,0.63
2023-01-09T10:11:35.218Z,1.02
2023-01-09T10:14:08.134Z,0.90
2023-01-09T10:16:45.687Z,0.85
2023-01-09T10:22:45.249Z,1.17
2023-01-09T10:25:36.979Z,1.20
2023-01-09T10:28:27.443Z,1.90
2023-01-09T10:31:16.349Z,1.20
2023-01-09T10:33:56.899Z,1.40
2023-01-09T10:36:55.420Z,1.48
2023-01-09T10:39:29.111Z,1.73
2023-01-09T10:42:02.156Z,0.65
2023-01-09T10:44:39.276Z,0.82
2023-01-09T10:47:15.614Z,1.30
2023-01-09T10:49:42.345Z,1.50
2023-01-09T10:52:20.710Z,0.60
2023-01-09T10:54:58.126Z,1.25
2023-01-09T10:57:45.782Z,0.80
2023-01-09T11:00:23.338Z,0.95
2023-01-09T11:02:51.372Z,1.17
2023-01-09T11:05:32.675Z,0.90
2023-01-09T11:08:22.662Z,1.63
2023-01-09T11:13:23.567Z,1.10
2023-01-09T11:16:22.497Z,1.15
2023-01-09T11:18:49.178Z,1.38
2023-01-09T11:21:32.879Z,1.50
2023-01-09T11:24:18.992Z,1.13
2023-01-09T11:26:46.821Z,1.00
2023-01-09T11:29:15.804Z,1.20
2023-01-09T11:31:50.631Z,0.98
2023-01-09T11:34:19.907Z,1.50
2023-01-09T11:36:47.409Z,1.40
2023-01-09T11:39:30.236Z,1.30
2023-01-09T11:42:06.268Z,1.52
2023-01-09T11:44:33.534Z,1.80
2023-01-09T11:47:00.362Z,1.48
2023-01-09T11:49:29.767Z,1.48
2023-01-09T11:52:22.351Z,1.35
2023-01-09T11:55:04.393Z,1.73
2023-01-09T11:57:32.096Z,1.40
2023-01-09T12:00:18.480Z,1.83
2023-01-09T12:03:46.607Z,1.33
2023-01-09T12:06:24.792Z,1.40
2023-01-09T12:09:12.312Z,1.30
2023-01-09T12:12:06.226Z,1.75
2023-01-09T12:15:00.796Z,2.08
2023-01-09T12:17:43.355Z,1.60
2023-01-09T12:20:31.231Z,1.52
2023-01-09T12:23:13.648Z,1.58
2023-01-09T12:25:54.576Z,1.08
2023-01-09T12:28:48.019Z,1.25
2023-01-09T12:31:36.906Z,1.67
2023-01-09T12:34:29.738Z,1.52
2023-01-09T12:37:36.395Z,1.50
2023-01-09T12:40:19.091Z,1.83
2023-01-09T12:43:13.670Z,2.05
2023-01-09T12:45:52.900Z,1.60
2023-01-09T12:48:41.300Z,1.73
2023-01-09T12:51:35.815Z,1.65
2023-01-09T12:54:10.868Z,2.10
2023-01-09T12:56:43.554Z,1.98
2023-01-09T12:59:20.963Z,1.85
2023-01-09T13:01:50.171Z,2.65
2023-01-09T13:04:31.013Z,1.70
2023-01-09T13:07:09.729Z,1.67
2023-01-09T13:09:47.604Z,1.85
2023-01-09T13:12:18.427Z,1.92
2023-01-09T13:14:58.111Z,1.65
2023-01-09T13:17:42.037Z,1.88
2023-01-09T13:20:23.115Z,1.60
2023-01-09T13:22:52.392Z,1.80
2023-01-09T13:25:28.019Z,1.60
2023-01-09T13:28:00.923Z,1.42
2023-01-09T13:30:49.997Z,1.73
2023-01-09T13:33:30.650Z,1.67
2023-01-09T13:35:59.489Z,1.48
2023-01-09T13:38:31.640Z,1.80
2023-01-09T13:41:29.410Z,1.77
2023-01-09T13:43:59.915Z,2.03
2023-01-09T13:46:36.789Z,2.20
2023-01-09T13:49:04.105Z,2.00
2023-01-09T13:51:43.871Z,1.95
2023-01-09T13:54:10.651Z,2.28
2023-01-09T13:57:17.067Z,1.67
2023-01-09T13:59:44.859Z,2.05
2023-01-09T14:02:39.313Z,1.90
2023-01-09T14:05:11.494Z,2.08
2023-01-09T14:07:41.336Z,1.92
2023-01-09T14:10:30.162Z,1.80
2023-01-09T14:12:58.100Z,1.40
2023-01-09T14:15:33.019Z,1.58
2023-01-09T14:18:01.697Z,2.00
2023-01-09T14:20:37.887Z,2.95
2023-01-09T14:23:28.102Z,2.15
2023-01-09T14:25:54.832Z,1.52
2023-01-09T14:28:29.898Z,1.70
2023-01-09T14:30:59.498Z,1.63
2023-01-09T14:33:28.271Z,1.90
2023-01-09T14:36:02.056Z,1.80
2023-01-09T14:38:37.261Z,1.23
2023-01-09T14:41:03.634Z,1.90
2023-01-09T14:43:54.876Z,1.50
2023-01-09T14:46:23.117Z,1.92
2023-01-09T14:49:34.921Z,1.45
2023-01-09T14:52:15.912Z,1.90
2023-01-09T14:54:44.085Z,1.33
2023-01-09T14:57:24.656Z,1.65
2023-01-09T14:59:59.078Z,1.48
2023-01-09T15:02:37.173Z,1.60
2023-01-09T15:05:09.517Z,1.35
2023-01-09T15:07:44.392Z,1.25
2023-01-09T15:10:19.629Z,1.80
2023-01-09T15:12:51.253Z,1.35
2023-01-09T15:15:20.227Z,1.40
2023-01-09T15:17:55.074Z,2.20
2023-01-09T15:20:29.115Z,1.92
2023-01-09T15:22:56.418Z,1.27
2023-01-09T15:25:40.449Z,1.58
2023-01-09T15:28:32.340Z,2.15
2023-01-09T15:31:07.869Z,1.13
2023-01-09T15:33:35.414Z,1.42
2023-01-09T15:36:09.903Z,1.65
2023-01-09T15:38:37.493Z,2.20
2023-01-09T15:41:08.859Z,1.35
2023-01-09T15:43:40.664Z,1.70
2023-01-09T15:46:07.552Z,1.40
2023-01-09T15:48:35.680Z,1.65
2023-01-09T15:51:14.508Z,1.70
2023-01-09T15:53:42.348Z,2.13
2023-01-09T15:56:11.847Z,1.00
2023-01-09T15:58:41.138Z,1.52
2023-01-09T16:01:41.401Z,1.83
2023-01-09T16:04:15.961Z,1.90
2023-01-09T16:06:46.875Z,1.67
2023-01-09T16:09:30.883Z,1.00
2023-01-09T16:12:05.792Z,1.38
2023-01-09T16:14:45.627Z,1.50
2023-01-09T16:17:16.971Z,1.35
2023-01-09T16:20:01.084Z,1.67
2023-01-09T16:22:33.521Z,1.23
2023-01-09T16:25:21.304Z,1.50
2023-01-09T16:28:30.503Z,1.60
2023-01-09T16:31:09.904Z,1.92
2023-01-09T16:33:50.132Z,2.00
2023-01-09T16:36:17.283Z,3.35
2023-01-09T16:38:43.857Z,3.40
2023-01-09T16:41:40.940Z,2.50
2023-01-09T16:44:12.717Z,2.10
2023-01-09T16:46:45.638Z,2.33
2023-01-09T16:49:23.860Z,1.85
2023-01-09T16:51:51.334Z,1.77
2023-01-09T16:54:18.235Z,2.03
2023-01-09T16:56:49.142Z,3.03
2023-01-09T16:59:20.720Z,2.25
2023-01-09T17:01:51.416Z,1.90
2023-01-09T17:04:20.151Z,1.83
2023-01-09T17:06:49.074Z,1.67
2023-01-09T17:09:24.097Z,2.25
2023-01-09T17:11:51.726Z,2.15
2023-01-09T17:14:18.228Z,2.85
2023-01-09T17:16:47.692Z,2.47
2023-01-09T17:19:20.723Z,2.35
2023-01-09T17:21:47.347Z,2.17
2023-01-09T17:24:33.131Z,2.08
2023-01-09T17:27:19.935Z,5.13
2023-01-09T17:29:46.570Z,3.20
2023-01-09T17:32:17.374Z,2.33
2023-01-09T17:34:44.407Z,2.08
2023-01-09T17:37:18.913Z,2.15
2023-01-09T17:39:45.940Z,2.03
2023-01-09T17:42:12.534Z,1.90
2023-01-09T17:44:39.153Z,1.83
2023-01-09T17:47:07.094Z,2.20
2023-01-09T17:49:33.743Z,2.20
2023-01-09T17:52:00.296Z,2.50
2023-01-09T17:54:26.885Z,2.80
2023-01-09T17:56:54.440Z,2.15
2023-01-09T17:59:22.183Z,2.17
2023-01-09T18:01:48.845Z,1.95
2023-01-09T18:04:15.489Z,2.22
2023-01-09T18:06:42.070Z,1.98
2023-01-09T18:09:17.514Z,2.35
2023-01-09T18:11:44.896Z,2.58
2023-01-09T18:14:13.520Z,2.60
2023-01-09T18:16:40.451Z,2.58
2023-01-09T18:19:07.332Z,2.28
2023-01-09T18:21:33.852Z,2.53
2023-01-09T18:24:02.074Z,1.95
2023-01-09T18:26:28.638Z,2.47
2023-01-09T18:28:57.917Z,2.40
2023-01-09T18:31:27.281Z,2.35
2023-01-09T18:33:56.481Z,1.85
2023-01-09T18:36:30.724Z,3.42
2023-01-09T18:38:59.848Z,4.78
2023-01-09T18:41:27.185Z,2.83
2023-01-09T18:43:58.436Z,3.22
2023-01-09T18:46:26.466Z,2.63
2023-01-09T18:49:01.152Z,2.03
2023-01-09T18:51:28.772Z,2.15
2023-01-09T18:53:55.813Z,2.10
2023-01-09T18:56:23.368Z,1.70
2023-01-09T18:58:50.115Z,1.90
2023-01-09T19:01:18.144Z,1.67
2023-01-09T19:03:45.243Z,3.08
2023-01-09T19:06:12.133Z,4.00
2023-01-09T19:08:39.024Z,1.83
2023-01-09T19:11:06.137Z,2.22
2023-01-09T19:13:35.049Z,2.63
2023-01-09T19:16:02.334Z,2.20
2023-01-09T19:18:32.439Z,2.88
2023-01-09T19:20:59.006Z,1.83
2023-01-09T19:23:25.729Z,1.90
2023-01-09T19:25:53.918Z,1.83
2023-01-09T19:29:17.846Z,1.77
2023-01-09T19:31:46.563Z,1.42
2023-01-09T19:34:13.604Z,1.70
2023-01-09T19:36:40.243Z,1.60
2023-01-09T19:39:07.326Z,1.95
2023-01-09T19:41:33.894Z,5.53
2023-01-09T19:44:00.437Z,2.58
2023-01-09T19:46:28.478Z,1.95
2023-01-09T19:48:58.973Z,1.98
2023-01-09T19:51:25.890Z,2.13
2023-01-09T19:53:55.483Z,2.17
2023-01-09T19:56:24.381Z,2.33
2023-01-09T19:58:56.086Z,1.80
2023-01-09T20:01:31.347Z,2.03
2023-01-09T20:04:03.463Z,2.35
2023-01-09T20:06:31.941Z,1.98
2023-01-09T20:09:01.151Z,2.30
2023-01-09T20:11:29.942Z,2.47
2023-01-09T20:13:57.110Z,2.83
2023-01-09T20:16:30.031Z,3.00
2023-01-09T20:19:00.203Z,1.88
2023-01-09T20:21:28.519Z,2.45
2023-01-09T20:23:58.476Z,2.53
2023-01-09T20:26:26.113Z,2.53
2023-01-09T20:28:54.131Z,3.05
2023-01-09T20:31:22.795Z,3.25
2023-01-09T20:33:54.191Z,3.65
2023-01-09T20:36:27.504Z,3.25
2023-01-09T20:39:04.780Z,2.70
2023-01-09T20:41:31.634Z,2.65
2023-01-09T20:44:04.957Z,2.50
2023-01-09T20:46:38.052Z,3.42
2023-01-09T20:49:07.656Z,2.90
2023-01-09T20:51:42.252Z,2.58
2023-01-09T20:54:09.295Z,3.05
2023-01-09T20:56:36.883Z,2.85
2023-01-09T20:59:04.462Z,3.00
2023-01-09T21:01:31.005Z,2.72
2023-01-09T21:03:58.023Z,3.40
2023-01-09T21:06:27.225Z,3.42
2023-01-09T21:08:54.131Z,3.17
2023-01-09T21:11:21.628Z,3.35
2023-01-09T21:13:49.176Z,2.15
2023-01-09T21:16:22.473Z,2.63
2023-01-09T21:18:49.240Z,2.95
2023-01-09T21:21:19.392Z,2.63
2023-01-09T21:23:47.287Z,3.00
2023-01-09T21:26:15.302Z,2.63
2023-01-09T21:28:48.994Z,2.40
2023-01-09T21:31:21.000Z,2.17
2023-01-09T21:33:48.322Z,2.35
2023-01-09T21:36:16.005Z,1.92
2023-01-09T21:38:43.431Z,1.70
2023-01-09T21:41:29.084Z,2.15
2023-01-09T21:44:14.121Z,2.40
2023-01-09T21:46:52.762Z,1.80
2023-01-09T21:49:20.842Z,3.28
2023-01-09T21:51:47.830Z,3.00
2023-01-09T21:54:14.761Z,3.08
2023-01-09T21:56:41.442Z,2.20
2023-01-09T21:59:09.004Z,2.40
2023-01-09T22:01:36.074Z,2.92
2023-01-09T22:04:03.287Z,2.40
2023-01-09T22:06:30.251Z,2.80
2023-01-09T22:08:56.977Z,2.60
2023-01-09T22:11:24.589Z,2.63
2023-01-09T22:13:52.251Z,1.88
2023-01-09T22:16:19.680Z,2.50
2023-01-09T22:18:46.374Z,1.63
2023-01-09T22:21:13.186Z,2.38
2023-01-09T22:23:39.722Z,2.40
2023-01-09T22:26:11.431Z,2.70
2023-01-09T22:28:38.303Z,1.92
2023-01-09T22:31:12.325Z,1.90
2023-01-09T22:33:39.001Z,2.35
2023-01-09T22:36:11.439Z,1.77
2023-01-09T22:38:38.646Z,2.30
2023-01-09T22:41:05.269Z,2.17
2023-01-09T22:43:32.224Z,2.22
2023-01-09T22:46:11.389Z,2.17
2023-01-09T22:48:42.156Z,1.98
2023-01-09T22:51:14.312Z,1.83
2023-01-09T22:53:41.072Z,1.60
2023-01-09T22:56:11.547Z,1.73
2023-01-09T22:58:38.463Z,2.33
2023-01-09T23:01:05.986Z,1.77
2023-01-09T23:03:32.995Z,1.58
2023-01-09T23:06:03.791Z,1.80
2023-01-09T23:08:31.420Z,1.60
2023-01-09T23:10:58.528Z,1.75
2023-01-09T23:13:25.503Z,1.73
2023-01-09T23:15:55.138Z,2.22
2023-01-09T23:18:21.817Z,1.60
2023-01-09T23:20:57.647Z,1.80
2023-01-09T23:23:26.124Z,1.73
2023-01-09T23:25:55.595Z,1.83
2023-01-09T23:28:22.868Z,1.65
2023-01-09T23:30:49.407Z,1.95
2023-01-09T23:33:17.202Z,1.20
2023-01-09T23:35:44.591Z,2.40
2023-01-09T23:38:11.762Z,2.00
2023-01-09T23:40:42.091Z,2.08
2023-01-09T23:43:13.253Z,2.25
2023-01-09T23:48:13.185Z,2.30
2023-01-09T23:50:43.892Z,2.20
2023-01-09T23:53:10.677Z,1.85
2023-01-09T23:55:37.303Z,2.20
2023-01-09T23:58:04.021Z,2.13
